PC,D,1,11.277521,11.627521,12.257521,14.257521,17.257521,24.257521
PC,D,2,11.279313,11.629313,12.259313,14.259313,17.259313,24.259313
PC,D,3,11.281101,11.631101,12.261101,14.261101,17.261101,24.261101
PC,D,4,11.282889,11.632889,12.262889,14.262889,17.262889,24.262889
PC,D,5,11.284681,11.634681,12.264681,14.264681,17.264681,24.264681
PC,D,6,11.286483,11.636483,12.266483,14.266483,17.266483,24.266483
PC,D,7,11.2883,11.6383,12.2683,14.2683,17.2683,24.2683
PC,D,8,11.290143,11.640143,12.270143,14.270143,17.270143,24.270143
PC,D,9,11.292011,11.642011,12.272011,14.272011,17.272011,24.272011
PC,D,10,11.293889,11.643889,12.273889,14.273889,17.273889,24.273889
PC,D,11,11.29576,11.64576,12.27576,14.27576,17.27576,24.27576
PC,D,12,11.297609,11.647609,12.277609,14.277609,17.277609,24.277609
PC,D,13,11.299422,11.649422,12.279422,14.279422,17.279422,24.279422
PC,D,14,11.301182,11.651182,12.281182,14.281182,17.281182,24.281182
PC,D,15,11.302815,11.652659,12.282484,14.282484,17.282484,24.282484
PC,D,16,11.304285,11.653709,12.283061,14.283061,17.283061,24.283061
PC,D,17,11.305633,11.654447,12.283111,14.283111,17.283111,24.283111
PC,D,18,11.306904,11.654986,12.282826,14.282826,17.282826,24.282826
PC,D,19,11.308138,11.655441,12.282404,14.282404,17.282404,24.282404
PC,D,20,11.309378,11.655926,12.282039,14.282039,17.282039,24.282039
PC,D,21,11.310667,11.656556,12.281926,14.281926,17.281926,24.281926
PC,D,22,11.312046,11.657444,12.282261,14.282261,17.282261,24.282261
PC,D,23,11.313559,11.658705,12.283238,14.283238,17.283238,24.283238
PC,D,24,11.315247,11.660453,12.285054,14.285054,17.285054,24.285054
PC,D,25,11.317153,11.662802,12.287902,14.287902,17.287902,24.287902
PC,D,26,11.319319,11.665867,12.291979,14.291979,17.291979,24.291979
PC,D,27,11.321787,11.669761,12.29748,14.29748,17.29748,24.29748
PC,D,28,11.3246,11.6746,12.3046,14.3046,17.3046,24.3046
PC,D,29,11.327678,11.680048,12.312738,14.312718,17.312718,24.312718
PC,D,30,11.330907,11.68569,12.321156,14.321079,17.321079,24.321079
PC,D,31,11.334282,11.691519,12.329846,14.329676,17.329676,24.329676
PC,D,32,11.337796,11.697529,12.338798,14.338502,17.338502,24.338502
PC,D,33,11.341441,11.703712,12.348004,14.347549,17.347549,24.347549
PC,D,34,11.345213,11.710062,12.357455,14.356811,17.356811,24.356811
PC,D,35,11.349104,11.716572,12.367141,14.36628,17.36628,24.36628
PC,D,36,11.353107,11.723236,12.377054,14.375949,17.375949,24.375949
PC,D,37,11.357216,11.730046,12.387184,14.385811,17.385811,24.385811
PC,D,38,11.361425,11.736995,12.397523,14.39586,17.39586,24.39586
PC,D,39,11.365727,11.744078,12.408061,14.406087,17.406087,24.406087
PC,D,40,11.370116,11.751287,12.41879,14.416486,17.416486,24.416486
PC,D,41,11.374584,11.758615,12.4297,14.427049,17.427049,24.427049
PC,D,42,11.379126,11.766056,12.440783,14.437769,17.437769,24.437769
PC,D,43,11.383734,11.773602,12.452029,14.44864,17.44864,24.44864
PC,D,44,11.388403,11.781248,12.46343,14.459654,17.459654,24.459654
PC,D,45,11.393126,11.788986,12.474976,14.470804,17.470804,24.470804
PC,D,46,11.397896,11.796809,12.486658,14.482083,17.482083,24.482083
PC,D,47,11.402706,11.804712,12.498468,14.493484,17.493484,24.493484
PC,D,48,11.407551,11.812686,12.510397,14.504999,17.504999,24.504999
PC,D,49,11.412423,11.820725,12.522434,14.516622,17.516622,24.516622
PC,D,50,11.417317,11.828822,12.534572,14.528345,17.528345,24.528345
PC,D,51,11.422224,11.836971,12.546801,14.540162,17.540162,24.540162
PC,D,52,11.42714,11.845165,12.559113,14.552064,17.552064,24.552064
PC,D,53,11.432058,11.853397,12.571498,14.564045,17.564045,24.564045
PC,D,54,11.43697,11.86166,12.583947,14.576098,17.576098,24.576098
PC,D,55,11.44187,11.869948,12.596451,14.588216,17.588216,24.588216
PC,D,56,11.446753,11.878253,12.609002,14.600392,17.600392,24.600392
PC,D,57,11.45161,11.886569,12.62159,14.612617,17.612617,24.612617
PC,D,58,11.456437,11.894889,12.634206,14.624886,17.624886,24.624886
PC,D,59,11.461225,11.903206,12.646841,14.637192,17.637192,24.637192
PC,D,60,11.465969,11.911514,12.659487,14.649526,17.649526,24.649526
PC,D,61,11.470663,11.919806,12.672133,14.661882,17.661882,24.661882
PC,D,62,11.475299,11.928075,12.684772,14.674253,17.674253,24.674253
PC,D,63,11.479871,11.936314,12.697394,14.686631,17.686631,24.686631
PC,D,64,11.484372,11.944516,12.70999,14.69901,17.69901,24.69901
PC,D,65,11.488796,11.952675,12.722552,14.711383,17.711383,24.711383
PC,D,66,11.493137,11.960784,12.735069,14.723741,17.723741,24.723741
PC,D,67,11.497388,11.968835,12.747533,14.736079,17.736079,24.736079
PC,D,68,11.501542,11.976824,12.759936,14.748388,17.748388,24.748388
PC,D,69,11.505593,11.984741,12.772267,14.760663,17.760663,24.760663
PC,D,70,11.509534,11.992581,12.784519,14.772895,17.772895,24.772895
PC,D,71,11.513359,12.000338,12.796681,14.785077,17.785077,24.785077
PC,D,72,11.517061,12.008003,12.808746,14.797204,17.797204,24.797204
PC,D,73,11.520634,12.015571,12.820704,14.809266,17.809266,24.809266
PC,D,74,11.52407,12.023034,12.832545,14.821258,17.821258,24.821258
PC,D,75,11.527365,12.030386,12.844262,14.833171,17.833171,24.833171
PC,D,76,11.53051,12.03762,12.855844,14.845,17.845,24.845
PC,D,77,11.5335,12.04473,12.867283,14.856736,17.856736,24.856736
PC,D,78,11.536327,12.051708,12.878571,14.868373,17.868373,24.868373
PC,D,79,11.538986,12.058547,12.889697,14.879903,17.879903,24.879903
PC,D,80,11.54147,12.065242,12.900653,14.89132,17.89132,24.89132
PC,D,81,11.543773,12.071784,12.91143,14.902616,17.902616,24.902616
PC,D,82,11.545887,12.078168,12.922019,14.913784,17.913784,24.913784
PC,D,83,11.547806,12.084387,12.93241,14.924817,17.924817,24.924817
PC,D,84,11.549524,12.090433,12.942596,14.935708,17.935708,24.935708
PC,D,85,11.551034,12.0963,12.952566,14.946449,17.946449,24.946449
PC,D,86,11.55233,12.101981,12.962312,14.957034,17.957034,24.957034
PC,D,87,11.553405,12.10747,12.971825,14.967456,17.967456,24.967456
PC,D,88,11.554252,12.11276,12.981096,14.977707,17.977707,24.977707
PC,D,89,11.554865,12.117843,12.990115,14.98778,17.98778,24.98778
PC,D,90,11.555238,12.122713,12.998874,14.997668,17.997668,24.997668
PC,D,91,11.555364,12.127364,13.007364,15.007364,18.007364,25.007364
PC,D,92,11.55536,12.131895,13.015733,15.01704,18.01704,25.01704
PC,D,93,11.555346,12.13641,13.024133,15.026871,18.026871,25.026871
PC,D,94,11.555324,12.14091,13.032563,15.036849,18.036849,25.036849
PC,D,95,11.555294,12.145393,13.041021,15.046969,18.046969,25.046969
PC,D,96,11.555256,12.149859,13.049504,15.057225,18.057225,25.057225
PC,D,97,11.555209,12.154308,13.05801,15.067612,18.067612,25.067612
PC,D,98,11.555155,12.158739,13.066537,15.078124,18.078124,25.078124
PC,D,99,11.555092,12.163152,13.075083,15.088755,18.088755,25.088755
PC,D,100,11.555022,12.167546,13.083646,15.099498,18.099498,25.099498
PC,D,101,11.554945,12.171921,13.092223,15.110349,18.110349,25.110349
PC,D,102,11.554861,12.176277,13.100813,15.121301,18.121301,25.121301
PC,D,103,11.554769,12.180612,13.109414,15.132348,18.132348,25.132348
PC,D,104,11.554671,12.184926,13.118022,15.143485,18.143485,25.143485
PC,D,105,11.554565,12.18922,13.126637,15.154706,18.154706,25.154706
PC,D,106,11.554454,12.193492,13.135256,15.166005,18.166005,25.166005
PC,D,107,11.554336,12.197742,13.143877,15.177376,18.177376,25.177376
PC,D,108,11.554211,12.201969,13.152497,15.188814,18.188814,25.188814
PC,D,109,11.554081,12.206174,13.161116,15.200312,18.200312,25.200312
PC,D,110,11.553945,12.210355,13.169729,15.211865,18.211865,25.211865
PC,D,111,11.553803,12.214512,13.178336,15.223467,18.223467,25.223467
PC,D,112,11.553656,12.218645,13.186934,15.235112,18.235112,25.235112
PC,D,113,11.553503,12.222754,13.195522,15.246794,18.246794,25.246794
PC,D,114,11.553345,12.226837,13.204096,15.258508,18.258508,25.258508
PC,D,115,11.553182,12.230894,13.212655,15.270247,18.270247,25.270247
PC,D,116,11.553014,12.234925,13.221197,15.282006,18.282006,25.282006
PC,D,117,11.552842,12.23893,13.229719,15.293779,18.293779,25.293779
PC,D,118,11.552665,12.242908,13.23822,15.30556,18.30556,25.30556
PC,D,119,11.552484,12.246857,13.246697,15.317343,18.317343,25.317343
PC,D,120,11.552299,12.250779,13.255148,15.329123,18.329123,25.329123
PC,D,121,11.552109,12.254673,13.263572,15.340894,18.340894,25.340894
PC,D,122,11.551916,12.258537,13.271965,15.352649,18.352649,25.352649
PC,D,123,11.55172,12.262372,13.280326,15.364383,18.364383,25.364383
PC,D,124,11.551519,12.266178,13.288653,15.376091,18.376091,25.376091
PC,D,125,11.551316,12.269953,13.296943,15.387766,18.387766,25.387766
PC,D,126,11.55111,12.273697,13.305194,15.399402,18.399402,25.399402
PC,D,127,11.5509,12.27741,13.313405,15.410994,18.410994,25.410994
