RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
93_AFIRALM_06724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_06824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_06824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_05624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_05624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_05724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_05724,SP,NACIONAL,,mxA-2,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
