Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.72,4.288889,3.50937,6.239918,3.47877,6.144042,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.446134,11.446134,11.240000,0.00000000000000000,0.00000000000000000
2,11.234122,11.561724,7.72,4.288528,3.509383,6.239939,3.478951,6.144586,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.447969,11.448024,11.246318,0.00000000000000000,0.00000000000000000
3,11.228366,11.559815,7.72,4.288168,3.509395,6.23996,3.479131,6.145131,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.449824,11.450034,11.252954,0.00000000000000000,0.00000000000000000
4,11.222549,11.557907,7.72,4.287808,3.509408,6.23998,3.479312,6.145675,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.451695,11.452149,11.259430,0.00000000000000000,0.00000000000000000
5,11.216488,11.555998,7.72,4.287447,3.50942,6.240001,3.479492,6.146219,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.453581,11.454354,11.265271,0.00000000000000000,0.00000000000000000
6,11.210000,11.554089,7.72,4.287087,3.509433,6.240021,3.479672,6.146764,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.455479,11.456634,11.270000,0.00000000000000000,0.00000000000000000
7,11.203020,11.552181,7.72,4.286726,3.509445,6.240042,3.479853,6.147308,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.457387,11.458974,11.273020,0.00000000000000000,0.00000000000000000
8,11.195714,11.550272,7.72,4.286366,3.509458,6.240062,3.480033,6.147853,0.00000000000000000,0.00000000000000000,3.151621,11.184082,11.224082,11.254082,11.459302,11.461360,11.271963,0.00000000000000000,0.00000000000000000
9,11.188245,11.548363,7.72,4.286005,3.50947,6.240082,3.480214,6.148397,0.00000000000000000,0.00000000000000000,3.153078,11.178707,11.218707,11.248707,11.461222,11.463775,11.269237,0.00000000000000000,0.00000000000000000
10,11.180776,11.546455,7.72,4.285645,3.509483,6.240102,3.480394,6.148941,0.00000000000000000,0.00000000000000000,3.154534,11.173878,11.213878,11.243878,11.463144,11.466205,11.265509,0.00000000000000000,0.00000000000000000
11,11.173469,11.544546,7.72,4.285285,3.509495,6.240123,3.480574,6.149486,0.00000000000000000,0.00000000000000000,3.15599,11.169592,11.209592,11.239592,11.465066,11.468636,11.261447,0.00000000000000000,0.00000000000000000
12,11.166490,11.542638,7.72,4.284924,3.509507,6.240143,3.480755,6.15003,0.00000000000000000,0.00000000000000000,3.157446,11.16585,11.20585,11.23585,11.466986,11.471051,11.257719,0.00000000000000000,0.00000000000000000
13,11.160000,11.540729,7.72,4.284564,3.50952,6.240163,3.480935,6.150575,0.00000000000000000,0.12000000000000000,3.158902,11.162653,11.202653,11.232653,11.468901,11.473436,11.254993,0.11200000000000000,0.00000000000000000
14,11.153936,11.538820,7.72,4.284203,3.509532,6.240183,3.481116,6.151119,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.470809,11.475777,11.253936,0.00000000000000000,0.00000000000000000
15,11.148086,11.536912,7.72,4.283843,3.509545,6.240202,3.481296,6.151663,0.00000000000000000,0.00000000000000000,3.160386,11.157697,11.197697,11.227697,11.472707,11.478057,11.254413,0.00000000000000000,0.00000000000000000
16,11.142391,11.535003,7.72,4.283482,3.509557,6.240222,3.481476,6.152208,0.00000000000000000,0.00000000000000000,3.160413,11.155588,11.195588,11.225588,11.474593,11.480262,11.255739,0.00000000000000000,0.00000000000000000
17,11.136793,11.533095,7.72,4.283122,3.509569,6.240242,3.481657,6.152752,0.00000000000000000,0.00000000000000000,3.160441,11.153732,11.193732,11.223732,11.476464,11.482377,11.257756,0.00000000000000000,0.00000000000000000
18,11.131234,11.531186,7.72,4.282762,3.509582,6.240261,3.481837,6.153296,0.00000000000000000,0.00000000000000000,3.160468,11.152187,11.192187,11.222187,11.478318,11.484387,11.260307,0.00000000000000000,0.00000000000000000
19,11.125656,11.529277,7.72,4.282401,3.509594,6.240281,3.482018,6.153841,0.00000000000000000,0.00000000000000000,3.160496,11.151011,11.191011,11.221011,11.480154,11.486277,11.263234,0.00000000000000000,0.00000000000000000
20,11.120000,11.527369,7.72,4.282041,3.509606,6.2403,3.482198,6.154385,-5.00000000000000000,0.00000000000000000,3.160523,11.150262,11.190262,11.220262,11.481967,11.488031,11.266379,0.00000000000000000,0.00000000000000000
21,11.113586,11.525460,7.72,4.28168,3.509619,6.24032,3.482379,6.15493,0.00000000000000000,0.00000000000000000,3.160551,11.15,11.19,11.22,11.483756,11.489636,11.269586,0.00000000000000000,0.00000000000000000
22,11.106239,11.523551,7.72,4.28132,3.509631,6.240339,3.482559,6.155474,0.00000000000000000,0.00000000000000000,3.15915,11.15,11.19,11.22,11.485519,11.491075,11.273136,0.00000000000000000,0.00000000000000000
23,11.098659,11.521643,7.72,4.280959,3.509643,6.240359,3.482739,6.156018,0.00000000000000000,0.00000000000000000,3.157749,11.15,11.19,11.22,11.487252,11.492334,11.277219,0.00000000000000000,0.00000000000000000
24,11.091545,11.519734,7.72,4.280599,3.509655,6.240378,3.48292,6.156563,0.00000000000000000,0.00000000000000000,3.156348,11.15,11.19,11.22,11.488954,11.493398,11.281537,0.00000000000000000,0.00000000000000000
25,11.085598,11.517826,7.72,4.280239,3.509668,6.240397,3.4831,6.157107,0.00000000000000000,0.00000000000000000,3.154947,11.15,11.19,11.22,11.490623,11.494251,11.285792,0.00000000000000000,0.00000000000000000
26,11.081516,11.515917,7.72,4.279878,3.50968,6.240416,3.483281,6.157652,0.00000000000000000,0.00000000000000000,3.153546,11.15,11.19,11.22,11.492255,11.494879,11.289686,0.00000000000000000,0.00000000000000000
27,11.080000,11.514008,7.72,4.279518,3.509692,6.240435,3.483461,6.158196,0.00000000000000000,0.00000000000000000,3.152145,11.15,11.19,11.22,11.493848,11.495267,11.292921,0.11749999999999999,0.00000000000000000
28,11.080000,11.512100,7.72,4.279157,3.509704,6.240454,3.483641,6.15874,0.00000000000000000,0.00000000000000000,3.150744,11.15,11.19,11.22,11.495400,11.495400,11.295200,0.00000000000000000,0.00000000000000000
29,11.095556,11.510191,7.72,4.278797,3.509716,6.240473,3.483822,6.159285,0.00000000000000000,0.00612500000000000,3.151406,11.150116,11.190116,11.220116,11.496938,11.495383,11.296882,0.01941666666666667,0.02000000000000000
30,11.134444,11.508282,7.72,4.278436,3.509729,6.240492,3.484002,6.159829,0.00000000000000000,0.01225000000000000,3.152069,11.150458,11.190458,11.220458,11.498487,11.495331,11.298524,0.03883333333333334,0.03999999999999999
31,11.185000,11.506374,7.72,4.278076,3.509741,6.24051,3.484183,6.160374,0.00000000000000000,0.01837500000000000,3.152731,11.15102,11.19102,11.22102,11.500046,11.495245,11.300127,0.05825000000000000,0.06000000000000000
32,11.235556,11.504465,7.72,4.277716,3.509753,6.240529,3.484363,6.160918,0.00000000000000000,0.02450000000000000,3.153394,11.151792,11.191792,11.221792,11.501612,11.495126,11.301691,0.07766666666666668,0.08000000000000000
33,11.274444,11.502557,7.72,4.277355,3.509765,6.240548,3.484543,6.161462,0.00000000000000000,0.03062500000000000,3.154056,11.152769,11.192769,11.222769,11.503181,11.494973,11.303217,0.09708333333333334,0.10000000000000001
34,11.290000,11.500648,7.72,4.276995,3.509777,6.240566,3.484724,6.162007,0.00000000000000000,0.03675000000000000,3.154719,11.153942,11.193942,11.223942,11.504751,11.494787,11.304706,0.11650000000000001,0.12000000000000000
35,11.290000,11.498739,7.72,4.276634,3.509789,6.240585,3.484904,6.162551,0.00000000000000000,0.04287500000000000,3.155381,11.155304,11.195304,11.225304,11.506320,11.494568,11.306157,0.11650000000000001,0.12006302521008402
36,11.290000,11.496831,7.72,4.276274,3.509801,6.240603,3.485085,6.163095,0.00000000000000000,0.04899999999999999,3.156044,11.156848,11.196848,11.226848,11.507885,11.494316,11.307571,0.11650000000000001,0.12012605042016805
37,11.290000,11.494922,7.72,4.275913,3.509813,6.240621,3.485265,6.16364,0.00000000000000000,0.05512499999999999,3.156706,11.158565,11.198565,11.228565,11.509443,11.494032,11.308948,0.11650000000000001,0.12018907563025208
38,11.290000,11.493014,7.72,4.275553,3.509825,6.24064,3.485446,6.164184,0.00000000000000000,0.06124999999999999,3.157368,11.160448,11.200448,11.230448,11.510991,11.493717,11.310289,0.11650000000000001,0.12025210084033611
39,11.290000,11.491105,7.72,4.275193,3.509838,6.240658,3.485626,6.164729,0.00000000000000000,0.06737499999999999,3.158031,11.16249,11.20249,11.23249,11.512527,11.493369,11.311594,0.11650000000000001,0.12031512605042013
40,11.290000,11.489196,7.72,4.274832,3.50985,6.240676,3.485806,6.165273,0.00000000000000000,0.07350000000000000,3.158693,11.164682,11.204682,11.234682,11.514048,11.492991,11.312864,0.11650000000000001,0.12037815126050416
41,11.290280,11.487288,7.72,4.274472,3.509862,6.240694,3.485987,6.165817,0.00000000000000000,0.07962500000000000,3.159356,11.167019,11.207019,11.237019,11.515551,11.492581,11.314098,0.11650000000000001,0.12044117647058819
42,11.291049,11.485379,7.72,4.274111,3.509874,6.240712,3.486167,6.166362,0.00000000000000000,0.08575000000000001,3.160018,11.169491,11.209491,11.239491,11.517034,11.492141,11.315298,0.11650000000000001,0.12050420168067222
43,11.292201,11.483470,7.72,4.273751,3.509886,6.24073,3.486348,6.166906,0.00000000000000000,0.09187500000000001,3.160681,11.172091,11.212091,11.242091,11.518494,11.491670,11.316464,0.11650000000000001,0.12056722689075625
44,11.293631,11.481562,7.72,4.27339,3.509898,6.240748,3.486528,6.167451,0.00000000000000000,0.09800000000000000,3.161343,11.174813,11.214813,11.244813,11.519928,11.491169,11.317596,0.11650000000000001,0.12063025210084027
45,11.295232,11.479653,7.72,4.27303,3.50991,6.240766,3.486708,6.167995,0.00000000000000000,0.10412500000000000,3.162006,11.177648,11.217648,11.247648,11.521334,11.490639,11.318695,0.11650000000000001,0.12069327731092430
46,11.296897,11.477745,7.72,4.27267,3.509921,6.240783,3.486889,6.168539,0.00000000000000000,0.11025000000000000,3.162668,11.180588,11.220588,11.250588,11.522708,11.490078,11.319760,0.11650000000000001,0.12075630252100833
47,11.298522,11.475836,7.72,4.272309,3.509933,6.240801,3.487069,6.169084,0.00000000000000000,0.11637500000000001,3.163331,11.183627,11.223627,11.253627,11.524049,11.489489,11.320793,0.11650000000000001,0.12081932773109236
48,11.300000,11.473927,7.72,4.271949,3.509945,6.240819,3.48725,6.169628,0.00000000000000000,0.12250000000000000,3.163993,11.186756,11.226756,11.256756,11.525353,11.488871,11.321793,0.11650000000000001,0.12088235294117639
49,11.301560,11.472019,7.72,4.271588,3.509957,6.240836,3.48743,6.170173,0.00000000000000000,0.12261904761904761,3.164656,11.189968,11.229968,11.259968,11.526618,11.488225,11.322762,0.11650000000000001,0.12094537815126041
50,11.303379,11.470110,7.72,4.271228,3.509969,6.240854,3.48761,6.170717,0.00000000000000000,0.12273809523809523,3.165318,11.193256,11.233256,11.263256,11.527841,11.487550,11.323699,0.11650000000000001,0.12100840336134444
51,11.305277,11.468201,7.72,4.270867,3.509981,6.240871,3.487791,6.171261,0.00000000000000000,0.12285714285714285,3.165981,11.196612,11.236612,11.266612,11.529019,11.486847,11.324606,0.11650000000000001,0.12107142857142847
52,11.307070,11.466293,7.72,4.270507,3.509993,6.240888,3.487971,6.171806,0.00000000000000000,0.12297619047619046,3.166643,11.200029,11.240029,11.270029,11.530150,11.486117,11.325481,0.11650000000000001,0.12113445378151250
53,11.308576,11.464384,7.72,4.270147,3.510005,6.240906,3.488152,6.17235,0.00000000000000000,0.12309523809523808,3.167306,11.203498,11.243498,11.273498,11.531231,11.485359,11.326327,0.11650000000000001,0.12119747899159652
54,11.309614,11.462476,7.72,4.269786,3.510017,6.240923,3.488332,6.172894,0.00000000000000000,0.12321428571428569,3.167968,11.207012,11.247012,11.277012,11.532259,11.484574,11.327142,0.11650000000000001,0.12126050420168055
55,11.310000,11.460567,7.72,4.269426,3.510029,6.24094,3.488513,6.173439,0.00000000000000000,0.12333333333333331,3.16863,11.210564,11.250564,11.280564,11.533232,11.483763,11.327928,0.11650000000000001,0.12132352941176458
56,11.310000,11.458658,7.72,4.269065,3.51004,6.240957,3.488693,6.173983,0.00000000000000000,0.12345238095238092,3.169293,11.214147,11.254147,11.284147,11.534147,11.482925,11.328685,0.11650000000000001,0.12138655462184861
57,11.310000,11.456750,7.72,4.268705,3.510052,6.240974,3.488873,6.174528,0.00000000000000000,0.12357142857142854,3.169955,11.217752,11.257752,11.287752,11.535025,11.482061,11.329414,0.11650000000000001,0.12144957983193264
58,11.310000,11.454841,7.72,4.268344,3.510064,6.240991,3.489054,6.175072,0.00000000000000000,0.12369047619047616,3.170618,11.221372,11.261372,11.291372,11.535890,11.481171,11.330114,0.11650000000000001,0.12151260504201666
59,11.310000,11.452933,7.72,4.267984,3.510076,6.241008,3.489234,6.175616,0.00000000000000000,0.12380952380952377,3.17128,11.225,11.265,11.295,11.536741,11.480256,11.330786,0.11650000000000001,0.12157563025210069
60,11.310000,11.451024,7.72,4.267624,3.510088,6.241025,3.489415,6.176161,0.00000000000000000,0.12392857142857139,3.171943,11.228628,11.268628,11.298628,11.537578,11.479316,11.331431,0.11650000000000001,0.12163865546218472
61,11.310000,11.449115,7.72,4.267263,3.510099,6.241041,3.489595,6.176705,0.00000000000000000,0.12404761904761902,3.172605,11.232248,11.272248,11.302248,11.538399,11.478351,11.332049,0.11650000000000001,0.12170168067226875
62,11.310000,11.447207,7.72,4.266903,3.510111,6.241058,3.489775,6.17725,0.00000000000000000,0.12416666666666665,3.173268,11.235853,11.275853,11.305853,11.539205,11.477361,11.332640,0.11650000000000001,0.12176470588235278
63,11.309446,11.445298,7.72,4.266542,3.510123,6.241074,3.489956,6.177794,0.00000000000000000,0.12428571428571426,3.17393,11.239436,11.279436,11.309436,11.539996,11.476347,11.333205,0.11650000000000001,0.12182773109243680
64,11.308017,11.443389,7.72,4.266182,3.510134,6.241091,3.490136,6.178338,0.00000000000000000,0.12440476190476188,3.174593,11.242988,11.282988,11.312988,11.540769,11.475309,11.333744,0.11650000000000001,0.12189075630252083
65,11.306064,11.441481,7.72,4.265821,3.510146,6.241107,3.490317,6.178883,0.00000000000000000,0.12452380952380951,3.175255,11.246502,11.286502,11.316502,11.541526,11.474248,11.334258,0.11650000000000001,0.12195378151260486
66,11.303936,11.439572,7.72,4.265461,3.510158,6.241124,3.490497,6.179427,0.00000000000000000,0.12464285714285714,3.175918,11.249971,11.289971,11.319971,11.542264,11.473163,11.334746,0.11650000000000001,0.12201680672268889
67,11.301983,11.437664,7.72,4.265101,3.51017,6.24114,3.490677,6.179972,0.00000000000000000,0.12476190476190475,3.17658,11.253388,11.293388,11.323388,11.542985,11.472055,11.335210,0.11650000000000001,0.12207983193277291
68,11.300554,11.435755,7.72,4.26474,3.510181,6.241156,3.490858,6.180516,0.00000000000000000,0.12488095238095237,3.177243,11.256744,11.296744,11.326744,11.543687,11.470925,11.335650,0.11650000000000001,0.12214285714285694
69,11.300000,11.433846,7.72,4.26438,3.510193,6.241173,3.491038,6.18106,0.00000000000000000,0.12500000000000000,3.177905,11.260032,11.300032,11.330032,11.544369,11.469772,11.336066,0.11650000000000001,0.12220588235294097
70,11.302216,11.431938,7.72,4.264019,3.510205,6.241189,3.491219,6.181605,0.00000000000000000,0.12535714285714286,3.178567,11.263244,11.303244,11.333244,11.545032,11.468597,11.336458,0.11662500000000001,0.12226890756302500
71,11.307930,11.430029,7.72,4.263659,3.510216,6.241205,3.491399,6.182149,0.00000000000000000,0.12571428571428572,3.17923,11.266373,11.306373,11.336373,11.545675,11.467400,11.336828,0.11675000000000001,0.12233193277310903
72,11.315743,11.428120,7.72,4.263298,3.510228,6.241221,3.49158,6.182693,0.00000000000000000,0.12607142857142858,3.179892,11.269412,11.309412,11.339412,11.546297,11.466182,11.337174,0.11687500000000001,0.12239495798319305
73,11.324257,11.426212,7.72,4.262938,3.510239,6.241237,3.49176,6.183238,0.00000000000000000,0.12642857142857145,3.180555,11.272352,11.312352,11.342352,11.546897,11.464942,11.337499,0.11700000000000001,0.12245798319327708
74,11.332070,11.424303,7.72,4.262578,3.510251,6.241252,3.49194,6.183782,0.00000000000000000,0.12678571428571431,3.181217,11.275187,11.315187,11.345187,11.547475,11.463682,11.337802,0.11712500000000001,0.12252100840336111
75,11.337784,11.422395,7.72,4.262217,3.510263,6.241268,3.492121,6.184327,0.00000000000000000,0.12714285714285717,3.18188,11.277909,11.317909,11.347909,11.548031,11.462401,11.338083,0.11725000000000001,0.12258403361344514
76,11.340000,11.420486,7.72,4.261857,3.510274,6.241284,3.492301,6.184871,0.00000000000000000,0.12750000000000003,3.182542,11.280509,11.320509,11.350509,11.548564,11.461100,11.338343,0.11737500000000001,0.12264705882352916
77,11.340000,11.418577,7.72,4.261496,3.510286,6.2413,3.492482,6.185415,0.00000000000000000,0.12785714285714289,3.183205,11.282981,11.322981,11.352981,11.549073,11.459779,11.338582,0.11750000000000001,0.12271008403361319
78,11.340000,11.416669,7.72,4.261136,3.510297,6.241315,3.492662,6.18596,0.00000000000000000,0.12821428571428575,3.183867,11.285318,11.325318,11.355318,11.549558,11.458439,11.338802,0.11762500000000001,0.12277310924369722
79,11.340000,11.414760,7.72,4.260775,3.510309,6.241331,3.492842,6.186504,0.00000000000000000,0.12857142857142861,3.18453,11.28751,11.32751,11.35751,11.550019,11.457079,11.339001,0.11775000000000001,0.12283613445378125
80,11.340000,11.412852,7.72,4.260415,3.51032,6.241346,3.493023,6.187049,0.00000000000000000,0.12892857142857148,3.185192,11.289552,11.329552,11.359552,11.550455,11.455700,11.339181,0.11787500000000001,0.12289915966386528
81,11.340000,11.410943,7.72,4.260055,3.510332,6.241362,3.493203,6.187593,0.00000000000000000,0.12928571428571434,3.185855,11.291435,11.331435,11.361435,11.550864,11.454302,11.339342,0.11800000000000001,0.12296218487394930
82,11.340000,11.409034,7.72,4.259694,3.510343,6.241377,3.493384,6.188137,0.00000000000000000,0.12964285714285720,3.186517,11.293152,11.333152,11.363152,11.551248,11.452886,11.339485,0.11812500000000001,0.12302521008403333
83,11.340000,11.407126,7.72,4.259334,3.510355,6.241392,3.493564,6.188682,0.00000000000000000,0.13000000000000006,3.18718,11.294696,11.334696,11.364696,11.551605,11.451452,11.339609,0.11825000000000001,0.12308823529411736
84,11.340000,11.405217,7.72,4.258973,3.510366,6.241407,3.493744,6.189226,0.00000000000000000,0.13035714285714292,3.187842,11.296058,11.336058,11.366058,11.551934,11.450000,11.339715,0.11837500000000001,0.12315126050420139
85,11.340000,11.403308,7.72,4.258613,3.510378,6.241422,3.493925,6.189771,0.00000000000000000,0.13071428571428578,3.188505,11.297231,11.337231,11.367231,11.552244,11.448533,11.339804,0.11850000000000001,0.12321428571428542
86,11.340000,11.401400,7.72,4.258252,3.510389,6.241437,3.494105,6.190315,0.00000000000000000,0.13107142857142864,3.189167,11.298208,11.338208,11.368208,11.552542,11.447052,11.339875,0.11862500000000001,0.12327731092436944
87,11.340000,11.399491,7.72,4.257892,3.5104,6.241452,3.494286,6.190859,0.00000000000000000,0.13142857142857151,3.189829,11.29898,11.33898,11.36898,11.552829,11.445558,11.339931,0.11875000000000001,0.12334033613445347
88,11.340000,11.397583,7.72,4.257531,3.510412,6.241467,3.494466,6.191404,0.00000000000000000,0.13178571428571437,3.190492,11.299542,11.339542,11.369542,11.553104,11.444051,11.339969,0.11887500000000001,0.12340336134453750
89,11.340000,11.395674,7.72,4.257171,3.510423,6.241482,3.494647,6.191948,0.00000000000000000,0.13214285714285723,3.191154,11.299884,11.339884,11.369884,11.553367,11.442531,11.339992,0.11900000000000001,0.12346638655462153
90,11.340000,11.393765,7.72,4.256811,3.510435,6.241497,3.494827,6.192492,0.00000000000000000,0.13250000000000009,3.191817,11.3,11.34,11.37,11.553619,11.440999,11.340000,0.11912500000000001,0.12352941176470555
91,11.340000,11.391857,7.72,4.25645,3.510446,6.241512,3.495007,6.193037,0.00000000000000000,0.13285714285714295,3.192479,11.3,11.34,11.37,11.553859,11.439454,11.340000,0.11925000000000001,0.12359243697478958
92,11.340267,11.389948,7.72,4.25609,3.510457,6.241526,3.495188,6.193581,0.00000000000000000,0.13321428571428581,3.192057,11.300022,11.340022,11.370022,11.554088,11.437897,11.340043,0.11937500000000001,0.12365546218487361
93,11.341017,11.388039,7.72,4.255729,3.510469,6.241541,3.495368,6.194126,0.00000000000000000,0.13357142857142867,3.191636,11.300086,11.340086,11.370086,11.554306,11.436329,11.340171,0.11950000000000001,0.12371848739495764
94,11.342177,11.386131,7.72,4.255369,3.51048,6.241555,3.495549,6.19467,0.00000000000000000,0.13392857142857154,3.191214,11.300191,11.340191,11.370191,11.554512,11.434748,11.340383,0.11962500000000001,0.12378151260504167
95,11.343673,11.384222,7.72,4.255008,3.510491,6.24157,3.495729,6.195214,0.00000000000000000,0.13428571428571440,3.190792,11.300338,11.340338,11.370338,11.554706,11.433156,11.340675,0.11975000000000001,0.12384453781512569
96,11.345429,11.382314,7.72,4.254648,3.510502,6.241584,3.495909,6.195759,0.00000000000000000,0.13464285714285723,3.19037,11.300524,11.340524,11.370524,11.554889,11.431553,11.341047,0.11987500000000001,0.12390756302520972
97,11.347374,11.380405,7.72,4.254288,3.510514,6.241599,3.49609,6.196303,0.00000000000000000,0.13500000000000006,3.189948,11.300748,11.340748,11.370748,11.555061,11.429939,11.341496,0.12000000000000000,0.12397058823529375
98,11.349431,11.378496,7.72,4.253927,3.510525,6.241613,3.49627,6.196848,0.00000000000000000,0.13535714285714293,3.189526,11.30101,11.34101,11.37101,11.555222,11.428314,11.342021,0.11986507936507936,0.12403361344537778
99,11.351527,11.376588,7.72,4.253567,3.510536,6.241627,3.496451,6.197392,0.00000000000000000,0.13571428571428579,3.189104,11.30131,11.34131,11.37131,11.555371,11.426678,11.342619,0.11973015873015871,0.12409663865546181
100,11.353589,11.374679,7.72,4.253206,3.510548,6.241641,3.496631,6.197936,0.00000000000000000,0.13607142857142862,3.188682,11.301645,11.341645,11.371645,11.555509,11.425032,11.343289,0.11959523809523807,0.12415966386554583
101,11.355541,11.372771,7.72,4.252846,3.510559,6.241655,3.496811,6.198481,0.00000000000000000,0.13642857142857145,3.18826,11.302014,11.342014,11.372014,11.555636,11.423376,11.344029,0.11946031746031743,0.12422268907562986
102,11.357309,11.370862,7.72,4.252485,3.51057,6.241669,3.496992,6.199025,0.00000000000000000,0.13678571428571432,3.187839,11.302418,11.342418,11.372418,11.555752,11.421709,11.344836,0.11932539682539679,0.12428571428571389
103,11.358820,11.368953,7.72,4.252125,3.510581,6.241683,3.497172,6.19957,0.00000000000000000,0.13714285714285718,3.187417,11.302855,11.342855,11.372855,11.555856,11.420033,11.345710,0.11919047619047615,0.12434873949579792
104,11.360000,11.367045,7.72,4.251765,3.510592,6.241697,3.497353,6.200114,0.00000000000000000,0.13750000000000001,3.186995,11.303324,11.343324,11.373324,11.555950,11.418347,11.346647,0.11905555555555551,0.12441176470588194
105,11.360999,11.365136,7.72,4.251404,3.510604,6.241711,3.497533,6.200658,0.00000000000000000,0.13698214285714286,3.186573,11.303823,11.343823,11.373823,11.556032,11.416652,11.347647,0.11892063492063487,0.12447478991596597
106,11.362007,11.363227,7.72,4.251044,3.510615,6.241724,3.497714,6.201203,0.00000000000000000,0.13646428571428570,3.186151,11.304353,11.344353,11.374353,11.556103,11.414947,11.348707,0.11878571428571423,0.12453781512605000
107,11.363012,11.361319,7.72,4.250683,3.510626,6.241738,3.497894,6.201747,0.00000000000000000,0.13594642857142855,3.185729,11.304912,11.344912,11.374912,11.556163,11.413233,11.349825,0.11865079365079359,0.12460084033613403
108,11.364001,11.359410,7.72,4.250323,3.510637,6.241752,3.498074,6.202291,0.00000000000000000,0.13542857142857140,3.185307,11.305499,11.345499,11.375499,11.556212,11.411511,11.350999,0.11851587301587295,0.12466386554621806
109,11.364959,11.357502,7.72,4.249962,3.510648,6.241765,3.498255,6.202836,0.00000000000000000,0.13491071428571424,3.184885,11.306114,11.346114,11.376114,11.556251,11.409780,11.352228,0.11838095238095231,0.12472689075630208
110,11.365874,11.355593,7.72,4.249602,3.510659,6.241779,3.498435,6.20338,0.00000000000000000,0.13439285714285709,3.184463,11.306755,11.346755,11.376755,11.556278,11.408041,11.353509,0.11824603174603168,0.12478991596638611
111,11.366731,11.353684,7.72,4.249242,3.51067,6.241792,3.498616,6.203925,0.00000000000000000,0.13387499999999994,3.184042,11.307421,11.347421,11.377421,11.556294,11.406294,11.354841,0.11811111111111106,0.12485294117647014
112,11.367517,11.351776,7.72,4.248881,3.510681,6.241805,3.498796,6.204469,0.00000000000000000,0.13335714285714279,3.18362,11.308111,11.348111,11.378111,11.556300,11.404538,11.356222,0.11797619047619042,0.12491596638655417
113,11.368220,11.349867,7.72,4.248521,3.510692,6.241819,3.498976,6.205013,0.00000000000000000,0.13283928571428566,3.183198,11.308825,11.348825,11.378825,11.556295,11.402775,11.357650,0.11784126984126977,0.12497899159663819
114,11.368825,11.347958,7.72,4.24816,3.510704,6.241832,3.499157,6.205558,0.00000000000000000,0.13232142857142851,3.182776,11.309561,11.349561,11.379561,11.556281,11.401005,11.359122,0.11770634920634915,0.12504201680672222
115,11.369319,11.346050,7.72,4.2478,3.510715,6.241845,3.499337,6.206102,0.00000000000000000,0.13180357142857135,3.182354,11.310319,11.350319,11.380319,11.556258,11.399227,11.360638,0.11757142857142852,0.12510504201680625
116,11.369688,11.344141,7.72,4.247439,3.510726,6.241858,3.499518,6.206647,0.00000000000000000,0.13128571428571423,3.181932,11.311097,11.351097,11.381097,11.556226,11.397442,11.362194,0.11743650793650788,0.12516806722689028
117,11.369920,11.342233,7.72,4.247079,3.510737,6.241871,3.499698,6.207191,0.00000000000000000,0.13076785714285710,3.18151,11.311895,11.351895,11.381895,11.556186,11.395650,11.363790,0.11730158730158724,0.12523109243697431
118,11.370000,11.340324,7.72,4.246719,3.510748,6.241884,3.499878,6.207735,0.00000000000000000,0.13024999999999995,3.181088,11.312712,11.352712,11.382712,11.556137,11.393851,11.365423,0.11716666666666661,0.12529411764705833
119,11.369708,11.338415,7.72,4.246358,3.510759,6.241897,3.500059,6.20828,0.00000000000000000,0.12973214285714280,3.180666,11.313546,11.353546,11.383546,11.556081,11.392046,11.367091,0.11703174603174599,0.12535714285714236
120,11.368892,11.336507,7.72,4.245998,3.51077,6.24191,3.500239,6.208824,0.00000000000000000,0.12921428571428567,3.180245,11.314397,11.354397,11.384397,11.556017,11.390234,11.368793,0.11689682539682535,0.12542016806722639
121,11.367638,11.334598,7.72,4.245637,3.510781,6.241922,3.50042,6.209369,0.00000000000000000,0.12869642857142854,3.179823,11.315263,11.355263,11.385263,11.555947,11.388417,11.370527,0.11676190476190471,0.12548319327731042
122,11.366035,11.332690,7.72,4.245277,3.510792,6.241935,3.5006,6.209913,0.00000000000000000,0.12817857142857139,3.179401,11.316145,11.356145,11.386145,11.555869,11.386594,11.372290,0.11662698412698408,0.12554621848739445
123,11.364169,11.330781,7.72,4.244916,3.510802,6.241948,3.500781,6.210457,0.00000000000000000,0.12766071428571424,3.178979,11.31704,11.35704,11.38704,11.555784,11.384765,11.374080,0.11649206349206345,0.12560924369747847
