TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ASP,0JN9,N,2410.040866,2410.040866,0.000000,0,0.000000,2410.040866,2410.040866,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0JN9_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,0QBO,N,2107.011149,2107.011149,0.000000,0,0.000000,2107.011149,2107.011149,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0QBO_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,0R87,N,468.549363,468.549363,0.000000,0,0.000000,468.549363,468.549363,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_0R87_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1024,N,135.064999,135.064999,0.000000,0,0.000000,135.064999,135.064999,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1024_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1093,N,14.679090,14.679090,0.000000,0,0.000000,14.679090,14.679090,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1093_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1109,N,65.578183,65.578183,0.000000,0,0.000000,65.578183,65.578183,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1109_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1113,N,73.829742,73.829742,0.000000,0,0.000000,73.829742,73.829742,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1113_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1209,N,64.492451,64.492451,0.000000,0,0.000000,64.492451,64.492451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1209_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1299,N,133.219255,133.219255,0.000000,0,0.000000,133.219255,133.219255,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1299_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1458,N,4.277782,4.277782,0.000000,0,0.000000,4.277782,4.277782,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1458_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1611,N,5.602375,5.602375,0.000000,0,0.000000,5.602375,5.602375,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1611_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1658,N,9.055001,9.055001,0.000000,0,0.000000,9.055001,9.055001,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1658_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,16,N,162.099713,162.099713,0.000000,0,0.000000,162.099713,162.099713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_16_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,175,N,21.671201,21.671201,0.000000,0,0.000000,21.671201,21.671201,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_175_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,17,N,19.586596,19.586596,0.000000,0,0.000000,19.586596,19.586596,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_17_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1801,N,88.812837,88.812837,0.000000,0,0.000000,88.812837,88.812837,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1801_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1810,N,39.477197,39.477197,0.000000,0,0.000000,39.477197,39.477197,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1810_N,,,0.000000,0.000000
EC,2024/05/03,1ASP,1910,N,61.235257,61.235257,0.000000,0,0.000000,61.235257,61.235257,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ASP_1910_N,,,0.000000,0.000000
