Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.060000,11.373255,8.28,4.6,3.799239,6.799913,3.76341,6.686264,0.00000000000000000,0.00000000000000000,3.15,11.02,11.06,11.09,11.197851,11.197851,11.060000,0.00000000000000000,0.00000000000000000
2,11.060000,11.371640,8.28,4.599623,3.799255,6.799938,3.763622,6.686909,0.00000000000000000,0.00000000000000000,3.150028,11.016755,11.056755,11.086755,11.199604,11.199660,11.056188,0.00000000000000000,0.00000000000000000
3,11.058776,11.370025,8.28,4.599246,3.79927,6.799963,3.763834,6.687554,0.00000000000000000,0.00000000000000000,3.150055,11.013616,11.053616,11.083616,11.201368,11.201583,11.052211,0.00000000000000000,0.00000000000000000
4,11.055446,11.368410,8.28,4.59887,3.799286,6.799988,3.764046,6.6882,0.00000000000000000,0.00000000000000000,3.150083,11.010476,11.050476,11.080476,11.203143,11.203607,11.048233,0.00000000000000000,0.00000000000000000
5,11.050525,11.366795,8.28,4.598493,3.799302,6.800013,3.764258,6.688845,0.00000000000000000,0.00000000000000000,3.15011,11.007231,11.047231,11.077231,11.204927,11.205718,11.044422,0.00000000000000000,0.00000000000000000
6,11.044524,11.365180,8.28,4.598116,3.799317,6.800038,3.76447,6.68949,0.00000000000000000,0.00000000000000000,3.150138,11.003774,11.043774,11.073774,11.206718,11.207900,11.040941,0.00000000000000000,0.00000000000000000
7,11.037958,11.363565,8.28,4.597739,3.799333,6.800063,3.764682,6.690136,0.00000000000000000,0.00000000000000000,3.150165,11,11.04,11.07,11.208515,11.210140,11.037958,0.00000000000000000,0.00000000000000000
8,11.031339,11.361950,8.28,4.597362,3.799348,6.800088,3.764895,6.690781,0.00000000000000000,0.00000000000000000,3.151621,10.995948,11.035948,11.065948,11.210316,11.212422,11.035575,0.00000000000000000,0.00000000000000000
9,11.025182,11.360335,8.28,4.596985,3.799364,6.800112,3.765107,6.691426,0.00000000000000000,0.00000000000000000,3.153078,10.991753,11.031753,11.061753,11.212120,11.214734,11.033634,0.00000000000000000,0.00000000000000000
10,11.020000,11.358720,8.28,4.596609,3.79938,6.800137,3.765319,6.692072,0.00000000000000000,0.10000000000000001,3.154534,10.987454,11.027454,11.057454,11.213926,11.217060,11.031909,0.00000000000000000,0.00000000000000000
11,11.015539,11.357105,8.28,4.596232,3.799395,6.800161,3.765531,6.692717,0.00000000000000000,0.00000000000000000,3.15599,10.98309,11.02309,11.05309,11.215732,11.219386,11.030177,0.00000000000000000,0.00000000000000000
12,11.011186,11.355489,8.28,4.595855,3.799411,6.800186,3.765743,6.693362,0.00000000000000000,0.00000000000000000,3.157446,10.978701,11.018701,11.048701,11.217536,11.221697,11.028212,0.00000000000000000,0.00000000000000000
13,11.006910,11.353874,8.28,4.595478,3.799426,6.80021,3.765955,6.694008,0.00000000000000000,0.00000000000000000,3.158902,10.974325,11.014325,11.044325,11.219337,11.223980,11.025789,0.00000000000000000,0.00000000000000000
14,11.002682,11.352259,8.28,4.595101,3.799442,6.800234,3.766167,6.694653,0.00000000000000000,0.00000000000000000,3.160358,10.97,11.01,11.04,11.221134,11.226220,11.022682,0.00000000000000000,0.00000000000000000
15,10.998474,11.350644,8.28,4.594724,3.799457,6.800258,3.766379,6.695298,0.00000000000000000,0.00000000000000000,3.160386,10.965714,11.005714,11.035714,11.222925,11.228402,11.019018,0.00000000000000000,0.00000000000000000
16,10.994257,11.349029,8.28,4.594348,3.799472,6.800282,3.766591,6.695944,0.00000000000000000,0.00000000000000000,3.160413,10.961429,11.001429,11.031429,11.224709,11.230513,11.015101,0.00000000000000000,0.00000000000000000
17,10.990000,11.347414,8.28,4.593971,3.799488,6.800306,3.766803,6.696589,0.00000000000000000,0.00000000000000000,3.160441,10.957143,10.997143,11.027143,11.226484,11.232537,11.010978,0.00000000000000000,0.00000000000000000
18,10.985773,11.345799,8.28,4.593594,3.799503,6.80033,3.767016,6.697234,0.00000000000000000,0.00000000000000000,3.160468,10.952857,10.992857,11.022857,11.228248,11.234460,11.006694,0.00000000000000000,0.00000000000000000
19,10.981623,11.344184,8.28,4.593217,3.799519,6.800354,3.767228,6.69788,0.00000000000000000,0.00000000000000000,3.160496,10.948571,10.988571,11.018571,11.230001,11.236269,11.002293,0.00000000000000000,0.00000000000000000
20,10.977493,11.342569,8.28,4.59284,3.799534,6.800377,3.76744,6.698525,0.00000000000000000,0.00000000000000000,3.160523,10.944286,10.984286,11.014286,11.231740,11.237948,10.997822,0.00000000000000000,0.00000000000000000
21,10.973324,11.340954,8.28,4.592463,3.799549,6.800401,3.767652,6.69917,0.00000000000000000,0.00000000000000000,3.160551,10.94,10.98,11.01,11.233465,11.239483,10.993324,0.00000000000000000,0.00000000000000000
22,10.969057,11.339339,8.28,4.592087,3.799565,6.800424,3.767864,6.699816,0.00000000000000000,0.00000000000000000,3.15915,10.93519,10.97519,11.00519,11.235173,11.240861,10.988220,0.00000000000000000,0.00000000000000000
23,10.964636,11.337724,8.28,4.59171,3.79958,6.800448,3.768076,6.700461,0.00000000000000000,0.00000000000000000,3.157749,10.929679,10.969679,10.999679,11.236864,11.242066,10.982289,0.00000000000000000,0.00000000000000000
24,10.960000,11.336109,8.28,4.591333,3.799595,6.800471,3.768288,6.701106,0.00000000000000000,0.00000000000000000,3.156348,10.923994,10.963994,10.993994,11.238535,11.243084,10.976119,0.00000000000000000,0.00000000000000000
25,10.954196,11.334494,8.28,4.590956,3.799611,6.800494,3.7685,6.701752,0.00000000000000000,0.00000000000000000,3.154947,10.918659,10.958659,10.988659,11.240186,11.243901,10.970298,0.00000000000000000,0.00000000000000000
26,10.947619,11.332879,8.28,4.590579,3.799626,6.800517,3.768712,6.702397,0.00000000000000000,0.00000000000000000,3.153546,10.914198,10.954198,10.984198,11.241815,11.244502,10.965413,0.00000000000000000,0.00000000000000000
27,10.942232,11.331264,8.28,4.590203,3.799641,6.80054,3.768924,6.703042,0.00000000000000000,0.00000000000000000,3.152145,10.911137,10.951137,10.981137,11.243420,11.244873,10.962051,0.00000000000000000,0.00000000000000000
28,10.940000,11.329648,8.28,4.589826,3.799656,6.800563,3.769137,6.703688,0.00000000000000000,0.00000000000000000,3.150744,10.91,10.95,10.98,11.245000,11.245000,10.960800,0.00000000000000000,0.00000000000000000
29,10.940000,11.328033,8.28,4.589449,3.799672,6.800586,3.769349,6.704333,0.00000000000000000,0.03333333333333333,3.151406,10.910085,10.950085,10.980085,11.246577,11.244991,10.960876,0.03383333333333333,0.00023423423423423
30,10.940000,11.326418,8.28,4.589072,3.799687,6.800609,3.769561,6.704978,0.00000000000000000,0.06666666666666668,3.152069,10.910336,10.950336,10.980336,11.248172,11.244966,10.961102,0.06766666666666668,0.00046846846846847
31,10.940000,11.324803,8.28,4.588695,3.799702,6.800631,3.769773,6.705624,0.00000000000000000,0.10000000000000001,3.152731,10.910749,10.950749,10.980749,11.249783,11.244922,10.961475,0.10150000000000001,0.00070270270270270
32,10.940554,11.323188,8.28,4.588318,3.799717,6.800654,3.769985,6.706269,0.00000000000000000,0.10082857142857143,3.153394,10.911321,10.951321,10.981321,11.251406,11.244861,10.961990,0.10150000000000001,0.00093693693693694
33,10.941983,11.321573,8.28,4.587942,3.799732,6.800677,3.770197,6.706914,0.00000000000000000,0.10165714285714286,3.154056,10.912046,10.952046,10.982046,11.253038,11.244781,10.962646,0.10150000000000001,0.00117117117117117
34,10.943936,11.319958,8.28,4.587565,3.799747,6.800699,3.770409,6.70756,0.00000000000000000,0.10248571428571429,3.154719,10.91292,10.95292,10.98292,11.254676,11.244684,10.963437,0.10150000000000001,0.00140540540540541
35,10.946064,11.318343,8.28,4.587188,3.799763,6.800721,3.770621,6.708205,0.00000000000000000,0.10331428571428572,3.155381,10.913939,10.953939,10.983939,11.256318,11.244567,10.964360,0.10150000000000001,0.00163963963963964
36,10.948017,11.316728,8.28,4.586811,3.799778,6.800744,3.770833,6.70885,0.00000000000000000,0.10414285714285715,3.156044,10.915099,10.955099,10.985099,11.257961,11.244431,10.965413,0.10150000000000001,0.00187387387387387
37,10.949446,11.315113,8.28,4.586434,3.799793,6.800766,3.771045,6.709496,0.00000000000000000,0.10497142857142858,3.156706,10.916396,10.956396,10.986396,11.259601,11.244277,10.966591,0.10150000000000001,0.00210810810810811
38,10.950000,11.313498,8.28,4.586057,3.799808,6.800788,3.771258,6.710141,0.00000000000000000,0.10580000000000001,3.157368,10.917825,10.957825,10.987825,11.261236,11.244102,10.967892,0.10150000000000001,0.00234234234234234
39,10.949446,11.311883,8.28,4.585681,3.799823,6.80081,3.77147,6.710786,0.00000000000000000,0.10662857142857143,3.158031,10.919381,10.959381,10.989381,11.262862,11.243908,10.969310,0.10150000000000001,0.00257657657657658
40,10.948017,11.310268,8.28,4.585304,3.799838,6.800832,3.771682,6.711432,0.00000000000000000,0.10745714285714286,3.158693,10.921062,10.961062,10.991062,11.264477,11.243694,10.970844,0.10150000000000001,0.00281081081081081
41,10.946064,11.308653,8.28,4.584927,3.799853,6.800853,3.771894,6.712077,0.00000000000000000,0.10828571428571429,3.159356,10.922861,10.962861,10.992861,11.266077,11.243459,10.972490,0.10150000000000001,0.00304504504504505
42,10.943936,11.307038,8.28,4.58455,3.799868,6.800875,3.772106,6.712722,0.00000000000000000,0.10911428571428572,3.160018,10.924775,10.964775,10.994775,11.267661,11.243203,10.974244,0.10150000000000001,0.00327927927927928
43,10.941983,11.305423,8.28,4.584173,3.799883,6.800897,3.772318,6.713368,0.00000000000000000,0.10994285714285715,3.160681,10.926801,10.966801,10.996801,11.269224,11.242927,10.976102,0.10150000000000001,0.00351351351351351
44,10.940554,11.303807,8.28,4.583797,3.799898,6.800918,3.77253,6.714013,0.00000000000000000,0.11077142857142858,3.161343,10.928932,10.968932,10.998932,11.270764,11.242629,10.978062,0.10150000000000001,0.00374774774774775
45,10.940000,11.302192,8.28,4.58342,3.799913,6.80094,3.772742,6.714658,0.00000000000000000,0.11160000000000000,3.162006,10.931166,10.971166,11.001166,11.272278,11.242309,10.980119,0.10150000000000001,0.00398198198198198
46,10.943353,11.300577,8.28,4.583043,3.799928,6.800961,3.772954,6.715304,0.00000000000000000,0.11242857142857143,3.162668,10.933497,10.973497,11.003497,11.273763,11.241968,10.982270,0.10150000000000001,0.00421621621621622
47,10.952128,11.298962,8.28,4.582666,3.799943,6.800982,3.773166,6.715949,0.00000000000000000,0.11325714285714286,3.163331,10.935922,10.975922,11.005922,11.275216,11.241605,10.984512,0.10150000000000001,0.00445045045045045
48,10.964402,11.297347,8.28,4.582289,3.799957,6.801004,3.773379,6.716594,0.00000000000000000,0.11408571428571429,3.163993,10.938436,10.978436,11.008436,11.276634,11.241219,10.986841,0.10150000000000001,0.00468468468468468
49,10.978251,11.295732,8.28,4.581912,3.799972,6.801025,3.773591,6.717239,0.00000000000000000,0.11491428571428572,3.164656,10.941035,10.981035,11.011035,11.278014,11.240811,10.989254,0.10150000000000001,0.00491891891891892
50,10.991749,11.294117,8.28,4.581536,3.799987,6.801046,3.773803,6.717885,0.00000000000000000,0.11574285714285715,3.165318,10.943715,10.983715,11.013715,11.279353,11.240379,10.991747,0.10150000000000001,0.00515315315315315
51,11.002974,11.292502,8.28,4.581159,3.800002,6.801067,3.774015,6.71853,0.00000000000000000,0.11657142857142858,3.165981,10.946471,10.986471,11.016471,11.280649,11.239924,10.994317,0.10150000000000001,0.00538738738738739
52,11.010000,11.290887,8.28,4.580782,3.800017,6.801088,3.774227,6.719175,0.00000000000000000,0.11740000000000000,3.166643,10.949299,10.989299,11.019299,11.281897,11.239446,10.996960,0.10150000000000001,0.00562162162162162
53,11.013061,11.289272,8.28,4.580405,3.800032,6.801108,3.774439,6.719821,0.00000000000000000,0.11822857142857143,3.167306,10.952195,10.992195,11.022195,11.283096,11.238944,10.999673,0.10150000000000001,0.00585585585585586
54,11.014218,11.287657,8.28,4.580028,3.800046,6.801129,3.774651,6.720466,0.00000000000000000,0.11905714285714286,3.167968,10.955154,10.995154,11.025154,11.284243,11.238418,11.002453,0.10150000000000001,0.00609009009009009
55,11.014286,11.286042,8.28,4.579651,3.800061,6.80115,3.774863,6.721111,0.00000000000000000,0.11988571428571429,3.16863,10.958172,10.998172,11.028172,11.285333,11.237867,11.005294,0.10150000000000001,0.00632432432432432
56,11.014082,11.284427,8.28,4.579275,3.800076,6.80117,3.775075,6.721757,0.00000000000000000,0.12071428571428572,3.169293,10.961245,11.001245,11.031245,11.286365,11.237292,11.008196,0.10150000000000001,0.00655855855855856
57,11.014422,11.282812,8.28,4.578898,3.800091,6.80119,3.775287,6.722402,0.00000000000000000,0.12154285714285715,3.169955,10.964369,11.004369,11.034369,11.287365,11.236691,11.011153,0.10150000000000001,0.00679279279279279
58,11.016122,11.281197,8.28,4.578521,3.800105,6.801211,3.7755,6.723047,0.00000000000000000,0.12237142857142858,3.170618,10.967539,11.007539,11.037539,11.288361,11.236066,11.014162,0.10150000000000001,0.00702702702702703
59,11.020000,11.279582,8.28,4.578144,3.80012,6.801231,3.775712,6.723693,0.00000000000000000,0.12320000000000000,3.17128,10.970751,11.010751,11.040751,11.289351,11.235415,11.017220,0.10150000000000001,0.00726126126126126
60,11.025977,11.277966,8.28,4.577767,3.800135,6.801251,3.775924,6.724338,0.00000000000000000,0.12402857142857143,3.171943,10.974001,11.014001,11.044001,11.290334,11.234738,11.020324,0.10150000000000001,0.00749549549549550
61,11.033120,11.276351,8.28,4.57739,3.80015,6.801271,3.776136,6.724983,0.00000000000000000,0.12485714285714286,3.172605,10.977284,11.017284,11.047284,11.291308,11.234035,11.023469,0.10150000000000001,0.00772972972972973
62,11.040962,11.274736,8.28,4.577014,3.800164,6.801291,3.776348,6.725629,0.00000000000000000,0.12568571428571429,3.173268,10.980596,11.020596,11.050596,11.292272,11.233305,11.026653,0.10150000000000001,0.00796396396396396
63,11.049038,11.273121,8.28,4.576637,3.800179,6.801311,3.77656,6.726274,0.00000000000000000,0.12651428571428572,3.17393,10.983933,11.023933,11.053933,11.293223,11.232549,11.029872,0.10150000000000001,0.00819819819819820
64,11.056880,11.271506,8.28,4.57626,3.800193,6.801331,3.776772,6.726919,0.00000000000000000,0.12734285714285715,3.174593,10.987291,11.027291,11.057291,11.294161,11.231766,11.033122,0.10150000000000001,0.00843243243243243
65,11.064023,11.269891,8.28,4.575883,3.800208,6.801351,3.776984,6.727565,0.00000000000000000,0.12817142857142858,3.175255,10.990665,11.030665,11.060665,11.295085,11.230955,11.036400,0.10150000000000001,0.00866666666666667
66,11.070000,11.268276,8.28,4.575506,3.800223,6.80137,3.777196,6.72821,0.00000000000000000,0.12900000000000000,3.175918,10.99405,11.03405,11.06405,11.295991,11.230117,11.039702,0.10150000000000001,0.00890090090090090
67,11.075510,11.266661,8.28,4.57513,3.800237,6.80139,3.777408,6.728855,0.00000000000000000,0.12875000000000000,3.17658,10.997443,11.037443,11.067443,11.296880,11.229252,11.043026,0.10150000000000001,0.00913513513513513
68,11.081293,11.265046,8.28,4.574753,3.800252,6.801409,3.777621,6.729501,0.00000000000000000,0.12850000000000000,3.177243,11.00084,11.04084,11.07084,11.297749,11.228358,11.046366,0.10150000000000001,0.00936936936936937
69,11.086939,11.263431,8.28,4.574376,3.800266,6.801429,3.777833,6.730146,0.00000000000000000,0.12825000000000000,3.177905,11.004236,11.044236,11.074236,11.298598,11.227435,11.049721,0.10150000000000001,0.00960360360360360
70,11.092041,11.261816,8.28,4.573999,3.800281,6.801448,3.778045,6.730791,0.00000000000000000,0.12800000000000000,3.178567,11.007626,11.047626,11.077626,11.299423,11.226484,11.053086,0.10150000000000001,0.00983783783783784
71,11.096190,11.260201,8.28,4.573622,3.800295,6.801467,3.778257,6.731437,0.00000000000000000,0.12775000000000000,3.17923,11.011007,11.051007,11.081007,11.300225,11.225504,11.056459,0.10150000000000001,0.01007207207207207
72,11.098980,11.258586,8.28,4.573245,3.80031,6.801486,3.778469,6.732082,0.00000000000000000,0.12750000000000000,3.179892,11.014373,11.054373,11.084373,11.301001,11.224495,11.059834,0.10150000000000001,0.01030630630630631
73,11.100000,11.256971,8.28,4.572869,3.800324,6.801505,3.778681,6.732727,0.00000000000000000,0.12725000000000000,3.180555,11.017722,11.057722,11.087722,11.301749,11.223457,11.063210,0.10150000000000001,0.01054054054054054
74,11.100000,11.255356,8.28,4.572492,3.800339,6.801524,3.778893,6.733373,0.00000000000000000,0.12700000000000000,3.181217,11.021049,11.061049,11.091049,11.302469,11.222388,11.066582,0.10150000000000001,0.01077477477477477
75,11.100000,11.253741,8.28,4.572115,3.800353,6.801543,3.779105,6.734018,0.00000000000000000,0.12675000000000000,3.18188,11.024348,11.064348,11.094348,11.303159,11.221289,11.069948,0.10150000000000001,0.01100900900900901
76,11.100000,11.252125,8.28,4.571738,3.800368,6.801562,3.779317,6.734663,0.00000000000000000,0.12650000000000000,3.182542,11.027617,11.067617,11.097617,11.303817,11.220160,11.073303,0.10150000000000001,0.01124324324324324
77,11.100000,11.250510,8.28,4.571361,3.800382,6.80158,3.779529,6.735309,0.00000000000000000,0.12625000000000000,3.183205,11.03085,11.07085,11.10085,11.304442,11.219001,11.076643,0.10150000000000001,0.01147747747747748
78,11.100000,11.248895,8.28,4.570984,3.800396,6.801599,3.779742,6.735954,0.00000000000000000,0.12600000000000000,3.183867,11.034043,11.074043,11.104043,11.305032,11.217810,11.079967,0.10150000000000001,0.01171171171171171
79,11.100000,11.247280,8.28,4.570608,3.800411,6.801618,3.779954,6.736599,0.00000000000000000,0.12575000000000000,3.18453,11.037193,11.077193,11.107193,11.305586,11.216588,11.083270,0.10150000000000001,0.01194594594594595
80,11.100000,11.245665,8.28,4.570231,3.800425,6.801636,3.780166,6.737245,0.00000000000000000,0.12550000000000000,3.185192,11.040294,11.080294,11.110294,11.306102,11.215335,11.086548,0.10150000000000001,0.01218018018018018
81,11.100554,11.244050,8.28,4.569854,3.800439,6.801654,3.780378,6.73789,0.00000000000000000,0.12525000000000000,3.185855,11.043343,11.083343,11.113343,11.306579,11.214049,11.089798,0.10150000000000001,0.01241441441441441
82,11.101983,11.242435,8.28,4.569477,3.800454,6.801672,3.78059,6.738535,0.00000000000000000,0.12500000000000000,3.186517,11.046336,11.086336,11.116336,11.307014,11.212732,11.093017,0.10150000000000001,0.01264864864864865
83,11.103936,11.240820,8.28,4.5691,3.800468,6.801691,3.780802,6.739181,0.00000000000000000,0.12475000000000000,3.18718,11.049267,11.089267,11.119267,11.307408,11.211382,11.096201,0.10150000000000001,0.01288288288288288
84,11.106064,11.239205,8.28,4.568724,3.800482,6.801709,3.781014,6.739826,0.00000000000000000,0.12450000000000000,3.187842,11.052132,11.092132,11.122132,11.307757,11.210000,11.099347,0.10150000000000001,0.01311711711711712
85,11.108017,11.237590,8.28,4.568347,3.800497,6.801727,3.781226,6.740471,0.00000000000000000,0.12425000000000000,3.188505,11.054928,11.094928,11.124928,11.308073,11.208593,11.102451,0.10150000000000001,0.01335135135135135
86,11.109446,11.235975,8.28,4.56797,3.800511,6.801745,3.781438,6.741117,0.00000000000000000,0.12400000000000000,3.189167,11.05765,11.09765,11.12765,11.308365,11.207170,11.105509,0.10150000000000001,0.01358558558558559
87,11.110000,11.234360,8.28,4.567593,3.800525,6.801762,3.78165,6.741762,0.00000000000000000,0.12375000000000000,3.189829,11.060294,11.100294,11.130294,11.308636,11.205730,11.108519,0.10150000000000001,0.01381981981981982
88,11.110000,11.232745,8.28,4.567216,3.800539,6.80178,3.781863,6.742407,0.00000000000000000,0.12350000000000000,3.190492,11.062855,11.102855,11.132855,11.308886,11.204275,11.111476,0.10150000000000001,0.01405405405405405
89,11.110000,11.231130,8.28,4.566839,3.800553,6.801798,3.782075,6.743053,0.00000000000000000,0.12325000000000000,3.191154,11.065329,11.105329,11.135329,11.309116,11.202805,11.114378,0.10150000000000001,0.01428828828828829
90,11.110000,11.229515,8.28,4.566463,3.800568,6.801815,3.782287,6.743698,0.00000000000000000,0.12300000000000000,3.191817,11.067712,11.107712,11.137712,11.309327,11.201319,11.117220,0.10150000000000001,0.01452252252252252
91,11.110000,11.227900,8.28,4.566086,3.800582,6.801833,3.782499,6.744343,0.00000000000000000,0.12275000000000000,3.192479,11.07,11.11,11.14,11.309519,11.199818,11.120000,0.10150000000000001,0.01475675675675676
92,11.110000,11.226284,8.28,4.565709,3.800596,6.80185,3.782711,6.744989,0.00000000000000000,0.12250000000000000,3.192057,11.072258,11.112258,11.142258,11.309694,11.198303,11.122781,0.10150000000000001,0.01499099099099099
93,11.110000,11.224669,8.28,4.565332,3.80061,6.801868,3.782923,6.745634,0.00000000000000000,0.12225000000000000,3.191636,11.074554,11.114554,11.144554,11.309851,11.196773,11.125627,0.10150000000000001,0.01522522522522523
94,11.110000,11.223054,8.28,4.564955,3.800624,6.801885,3.783135,6.746279,0.00000000000000000,0.12200000000000000,3.191214,11.076886,11.116886,11.146886,11.309993,11.195229,11.128536,0.10150000000000001,0.01545945945945946
95,11.109854,11.221439,8.28,4.564578,3.800638,6.801902,3.783347,6.746925,0.00000000000000000,0.12197142857142856,3.190792,11.079253,11.119253,11.149253,11.310120,11.193671,11.131506,0.10150000000000001,0.01569369369369369
96,11.109446,11.219824,8.28,4.564202,3.800652,6.801919,3.783559,6.74757,0.00000000000000000,0.12194285714285713,3.19037,11.081654,11.121654,11.151654,11.310233,11.192099,11.134536,0.10150000000000001,0.01592792792792793
97,11.108819,11.218209,8.28,4.563825,3.800666,6.801936,3.783771,6.748215,0.00000000000000000,0.12191428571428570,3.189948,11.084087,11.124087,11.154087,11.310333,11.190514,11.137623,0.10150000000000001,0.01616216216216216
98,11.108017,11.216594,8.28,4.563448,3.80068,6.801953,3.783984,6.748861,0.00000000000000000,0.12188571428571426,3.189526,11.086551,11.126551,11.156551,11.310419,11.188916,11.140764,0.10150000000000001,0.01639639639639639
99,11.107085,11.214979,8.28,4.563071,3.800694,6.80197,3.784196,6.749506,0.00000000000000000,0.12185714285714283,3.189104,11.089045,11.129045,11.159045,11.310495,11.187305,11.143957,0.10150000000000001,0.01663063063063062
100,11.106064,11.213364,8.28,4.562694,3.800708,6.801986,3.784408,6.750151,0.00000000000000000,0.12182857142857140,3.188682,11.091566,11.131566,11.161566,11.310559,11.185681,11.147202,0.10150000000000001,0.01686486486486486
101,11.105000,11.211749,8.28,4.562317,3.800722,6.802003,3.78462,6.750797,0.00000000000000000,0.12179999999999996,3.18826,11.094115,11.134115,11.164115,11.310613,11.184045,11.150494,0.10150000000000001,0.01709909909909909
102,11.103936,11.210134,8.28,4.561941,3.800736,6.802019,3.784832,6.751442,0.00000000000000000,0.12177142857142853,3.187839,11.096688,11.136688,11.166688,11.310659,11.182397,11.153833,0.10150000000000001,0.01733333333333333
103,11.102915,11.208519,8.28,4.561564,3.80075,6.802036,3.785044,6.752087,0.00000000000000000,0.12174285714285710,3.187417,11.099285,11.139285,11.169285,11.310695,11.180737,11.157215,0.10150000000000001,0.01756756756756756
104,11.101983,11.206904,8.28,4.561187,3.800764,6.802052,3.785256,6.752733,0.00000000000000000,0.12171428571428566,3.186995,11.101905,11.141905,11.171905,11.310725,11.179066,11.160640,0.10150000000000001,0.01780180180180179
105,11.101181,11.205289,8.28,4.56081,3.800778,6.802068,3.785468,6.753378,0.00000000000000000,0.12168571428571423,3.186573,11.104545,11.144545,11.174545,11.310748,11.177383,11.164104,0.10150000000000001,0.01803603603603603
106,11.100554,11.203674,8.28,4.560433,3.800792,6.802085,3.78568,6.754023,0.00000000000000000,0.12165714285714280,3.186151,11.107206,11.147206,11.177206,11.310765,11.175689,11.167606,0.10150000000000001,0.01827027027027026
107,11.100146,11.202059,8.28,4.560057,3.800806,6.802101,3.785893,6.754669,0.00000000000000000,0.12162857142857138,3.185729,11.109884,11.149884,11.179884,11.310777,11.173984,11.171143,0.10150000000000001,0.01850450450450449
108,11.100000,11.200443,8.28,4.55968,3.80082,6.802117,3.786105,6.755314,0.00000000000000000,0.12159999999999996,3.185307,11.112579,11.152579,11.182579,11.310785,11.172269,11.174713,0.10150000000000001,0.01873873873873873
109,11.100292,11.198828,8.28,4.559303,3.800834,6.802133,3.786317,6.755959,0.00000000000000000,0.12157142857142852,3.184885,11.11529,11.15529,11.18529,11.310790,11.170544,11.178314,0.10150000000000001,0.01897297297297296
110,11.101108,11.197213,8.28,4.558926,3.800848,6.802149,3.786529,6.756605,0.00000000000000000,0.12154285714285709,3.184463,11.118015,11.158015,11.188015,11.310792,11.168808,11.181945,0.10150000000000001,0.01920720720720719
111,11.102362,11.195598,8.28,4.558549,3.800861,6.802164,3.786741,6.75725,0.00000000000000000,0.12151428571428567,3.184042,11.120752,11.160752,11.190752,11.310793,11.167063,11.185602,0.10150000000000001,0.01944144144144143
112,11.103965,11.193983,8.28,4.558172,3.800875,6.80218,3.786953,6.757895,0.00000000000000000,0.12148571428571425,3.18362,11.123501,11.163501,11.193501,11.310793,11.165309,11.189283,0.10150000000000001,0.01967567567567566
113,11.105831,11.192368,8.28,4.557796,3.800889,6.802196,3.787165,6.758541,0.00000000000000000,0.12145714285714282,3.183198,11.126259,11.166259,11.196259,11.310782,11.163545,11.192988,0.10150000000000001,0.01990990990990989
114,11.107872,11.190753,8.28,4.557419,3.800903,6.802211,3.787377,6.759186,0.00000000000000000,0.12142857142857139,3.182776,11.129026,11.169026,11.199026,11.310749,11.161772,11.196712,0.10150000000000001,0.02014414414414413
115,11.110000,11.189138,8.28,4.557042,3.800917,6.802227,3.787589,6.759831,0.00000000000000000,0.12139999999999997,3.182354,11.131799,11.171799,11.201799,11.310696,11.159991,11.200455,0.10150000000000001,0.02037837837837837
116,11.112128,11.187523,8.28,4.556665,3.80093,6.802242,3.787801,6.760477,0.00000000000000000,0.12137142857142855,3.181932,11.134579,11.174579,11.204579,11.310624,11.158201,11.204214,0.10150000000000001,0.02061261261261260
117,11.114169,11.185908,8.28,4.556288,3.800944,6.802257,3.788014,6.761122,0.00000000000000000,0.12134285714285711,3.18151,11.137362,11.177362,11.207362,11.310533,11.156403,11.207986,0.10150000000000001,0.02084684684684683
118,11.116035,11.184293,8.28,4.555911,3.800958,6.802272,3.788226,6.761767,0.00000000000000000,0.12131428571428568,3.181088,11.140148,11.180148,11.210148,11.310424,11.154597,11.211771,0.10150000000000001,0.02108108108108107
119,11.117638,11.182678,8.28,4.555535,3.800971,6.802287,3.788438,6.762413,0.00000000000000000,0.12128571428571426,3.180666,11.142936,11.182936,11.212936,11.310299,11.152783,11.215564,0.10150000000000001,0.02131531531531530
120,11.118892,11.181063,8.28,4.555158,3.800985,6.802302,3.78865,6.763058,0.00000000000000000,0.12125714285714284,3.180245,11.145723,11.185723,11.215723,11.310159,11.150962,11.219366,0.10150000000000001,0.02154954954954953
121,11.119708,11.179448,8.28,4.554781,3.800999,6.802317,3.788862,6.763703,0.00000000000000000,0.12122857142857141,3.179823,11.148509,11.188509,11.218509,11.310003,11.149134,11.223173,0.10150000000000001,0.02178378378378377
122,11.120000,11.177833,8.28,4.554404,3.801012,6.802332,3.789074,6.764349,0.00000000000000000,0.12119999999999997,3.179401,11.151293,11.191293,11.221293,11.309835,11.147299,11.226982,0.10150000000000001,0.02201801801801800
123,11.120000,11.176218,8.28,4.554027,3.801026,6.802347,3.789286,6.764994,0.00000000000000000,0.12117142857142855,3.178979,11.154072,11.194072,11.224072,11.309653,11.145457,11.230793,0.10150000000000001,0.02225225225225223
