*F,TIIE28-IRS,240118,1,11.426770
*F,TIIE28-IRS,240119,2,11.429498
*F,TIIE28-IRS,240120,3,11.432235
*F,TIIE28-IRS,240121,4,11.434979
*F,TIIE28-IRS,240122,5,11.437730
*F,TIIE28-IRS,240123,6,11.440486
*F,TIIE28-IRS,240124,7,11.443246
*F,TIIE28-IRS,240125,8,11.446011
*F,TIIE28-IRS,240126,9,11.448777
*F,TIIE28-IRS,240127,10,11.451546
*F,TIIE28-IRS,240128,11,11.454315
*F,TIIE28-IRS,240129,12,11.457084
*F,TIIE28-IRS,240130,13,11.459852
*F,TIIE28-IRS,240131,14,11.462618
*F,TIIE28-IRS,240201,15,11.465381
*F,TIIE28-IRS,240202,16,11.468140
*F,TIIE28-IRS,240203,17,11.470893
*F,TIIE28-IRS,240204,18,11.473641
*F,TIIE28-IRS,240205,19,11.476383
*F,TIIE28-IRS,240206,20,11.479117
*F,TIIE28-IRS,240207,21,11.481842
*F,TIIE28-IRS,240208,22,11.484558
*F,TIIE28-IRS,240209,23,11.487263
*F,TIIE28-IRS,240210,24,11.489957
*F,TIIE28-IRS,240211,25,11.492638
*F,TIIE28-IRS,240212,26,11.495306
*F,TIIE28-IRS,240213,27,11.497961
*F,TIIE28-IRS,240214,28,11.5006
*F,TIIE28-IRS,240215,29,11.501955
*F,TIIE28-IRS,240216,30,11.503319
*F,TIIE28-IRS,240217,31,11.504690
*F,TIIE28-IRS,240218,32,11.506067
*F,TIIE28-IRS,240219,33,11.507448
*F,TIIE28-IRS,240220,34,11.508832
*F,TIIE28-IRS,240221,35,11.510217
*F,TIIE28-IRS,240222,36,11.511601
*F,TIIE28-IRS,240223,37,11.512983
*F,TIIE28-IRS,240224,38,11.514361
*F,TIIE28-IRS,240225,39,11.515735
*F,TIIE28-IRS,240226,40,11.517102
*F,TIIE28-IRS,240227,41,11.518460
*F,TIIE28-IRS,240228,42,11.519809
*F,TIIE28-IRS,240229,43,11.521146
*F,TIIE28-IRS,240301,44,11.522471
*F,TIIE28-IRS,240302,45,11.523781
*F,TIIE28-IRS,240303,46,11.525076
*F,TIIE28-IRS,240304,47,11.526353
*F,TIIE28-IRS,240305,48,11.527611
*F,TIIE28-IRS,240306,49,11.528849
*F,TIIE28-IRS,240307,50,11.530064
*F,TIIE28-IRS,240308,51,11.531257
*F,TIIE28-IRS,240309,52,11.532423
*F,TIIE28-IRS,240310,53,11.533564
*F,TIIE28-IRS,240311,54,11.534676
*F,TIIE28-IRS,240312,55,11.535758
*F,TIIE28-IRS,240313,56,11.536810
*F,TIIE28-IRS,240314,57,11.537842
*F,TIIE28-IRS,240315,58,11.538870
*F,TIIE28-IRS,240316,59,11.539891
*F,TIIE28-IRS,240317,60,11.540907
*F,TIIE28-IRS,240318,61,11.541915
*F,TIIE28-IRS,240319,62,11.542917
*F,TIIE28-IRS,240320,63,11.543911
*F,TIIE28-IRS,240321,64,11.544896
*F,TIIE28-IRS,240322,65,11.545873
*F,TIIE28-IRS,240323,66,11.546842
*F,TIIE28-IRS,240324,67,11.547800
*F,TIIE28-IRS,240325,68,11.548749
*F,TIIE28-IRS,240326,69,11.549686
*F,TIIE28-IRS,240327,70,11.550613
*F,TIIE28-IRS,240328,71,11.551529
*F,TIIE28-IRS,240329,72,11.552433
*F,TIIE28-IRS,240330,73,11.553324
*F,TIIE28-IRS,240331,74,11.554202
*F,TIIE28-IRS,240401,75,11.555067
*F,TIIE28-IRS,240402,76,11.555918
*F,TIIE28-IRS,240403,77,11.556755
*F,TIIE28-IRS,240404,78,11.557577
*F,TIIE28-IRS,240405,79,11.558384
*F,TIIE28-IRS,240406,80,11.559174
*F,TIIE28-IRS,240407,81,11.559949
*F,TIIE28-IRS,240408,82,11.560707
*F,TIIE28-IRS,240409,83,11.561448
*F,TIIE28-IRS,240410,84,11.562172
*F,TIIE28-IRS,240411,85,11.562270
*F,TIIE28-IRS,240412,86,11.562360
*F,TIIE28-IRS,240413,87,11.562440
*F,TIIE28-IRS,240414,88,11.562512
*F,TIIE28-IRS,240415,89,11.562576
*F,TIIE28-IRS,240416,90,11.562632
*F,TIIE28-IRS,240417,91,11.562680
*F,TIIE28-IRS,240418,92,11.562720
*F,TIIE28-IRS,240419,93,11.562752
*F,TIIE28-IRS,240420,94,11.562778
*F,TIIE28-IRS,240421,95,11.562796
*F,TIIE28-IRS,240422,96,11.562808
*F,TIIE28-IRS,240423,97,11.562812
*F,TIIE28-IRS,240424,98,11.562810
*F,TIIE28-IRS,240425,99,11.562801
*F,TIIE28-IRS,240426,100,11.562787
*F,TIIE28-IRS,240427,101,11.562766
*F,TIIE28-IRS,240428,102,11.562740
*F,TIIE28-IRS,240429,103,11.562709
*F,TIIE28-IRS,240430,104,11.562671
*F,TIIE28-IRS,240501,105,11.562629
*F,TIIE28-IRS,240502,106,11.562581
*F,TIIE28-IRS,240503,107,11.562529
*F,TIIE28-IRS,240504,108,11.562472
*F,TIIE28-IRS,240505,109,11.562411
*F,TIIE28-IRS,240506,110,11.562346
*F,TIIE28-IRS,240507,111,11.562276
*F,TIIE28-IRS,240508,112,11.562203
*F,TIIE28-IRS,240509,113,11.562126
*F,TIIE28-IRS,240510,114,11.562044
*F,TIIE28-IRS,240511,115,11.561957
*F,TIIE28-IRS,240512,116,11.561866
*F,TIIE28-IRS,240513,117,11.561768
*F,TIIE28-IRS,240514,118,11.561666
*F,TIIE28-IRS,240515,119,11.561559
*F,TIIE28-IRS,240516,120,11.561445
*F,TIIE28-IRS,240517,121,11.561326
*F,TIIE28-IRS,240518,122,11.561200
*F,TIIE28-IRS,240519,123,11.561069
*F,TIIE28-IRS,240520,124,11.560930
*F,TIIE28-IRS,240521,125,11.560785
*F,TIIE28-IRS,240522,126,11.560634
*F,TIIE28-IRS,240523,127,11.560475
*F,TIIE28-IRS,240524,128,11.560309
*F,TIIE28-IRS,240525,129,11.560136
*F,TIIE28-IRS,240526,130,11.559955
*F,TIIE28-IRS,240527,131,11.559767
*F,TIIE28-IRS,240528,132,11.559570
*F,TIIE28-IRS,240529,133,11.559366
*F,TIIE28-IRS,240530,134,11.559153
*F,TIIE28-IRS,240531,135,11.558932
*F,TIIE28-IRS,240601,136,11.558702
*F,TIIE28-IRS,240602,137,11.558463
*F,TIIE28-IRS,240603,138,11.558215
*F,TIIE28-IRS,240604,139,11.557958
*F,TIIE28-IRS,240605,140,11.557692
*F,TIIE28-IRS,240606,141,11.557420
*F,TIIE28-IRS,240607,142,11.557145
*F,TIIE28-IRS,240608,143,11.556868
*F,TIIE28-IRS,240609,144,11.556587
*F,TIIE28-IRS,240610,145,11.556304
*F,TIIE28-IRS,240611,146,11.556018
*F,TIIE28-IRS,240612,147,11.555729
*F,TIIE28-IRS,240613,148,11.555435
*F,TIIE28-IRS,240614,149,11.555138
*F,TIIE28-IRS,240615,150,11.554837
*F,TIIE28-IRS,240616,151,11.554531
*F,TIIE28-IRS,240617,152,11.554221
*F,TIIE28-IRS,240618,153,11.553906
*F,TIIE28-IRS,240619,154,11.553587
*F,TIIE28-IRS,240620,155,11.553262
*F,TIIE28-IRS,240621,156,11.552931
*F,TIIE28-IRS,240622,157,11.552595
*F,TIIE28-IRS,240623,158,11.552254
*F,TIIE28-IRS,240624,159,11.551906
*F,TIIE28-IRS,240625,160,11.551552
*F,TIIE28-IRS,240626,161,11.551191
*F,TIIE28-IRS,240627,162,11.550824
*F,TIIE28-IRS,240628,163,11.550450
*F,TIIE28-IRS,240629,164,11.550069
*F,TIIE28-IRS,240630,165,11.549680
*F,TIIE28-IRS,240701,166,11.549284
*F,TIIE28-IRS,240702,167,11.548880
*F,TIIE28-IRS,240703,168,11.548469
*F,TIIE28-IRS,240704,169,11.547791
*F,TIIE28-IRS,240705,170,11.547110
*F,TIIE28-IRS,240706,171,11.546428
*F,TIIE28-IRS,240707,172,11.545743
*F,TIIE28-IRS,240708,173,11.545055
*F,TIIE28-IRS,240709,174,11.544365
*F,TIIE28-IRS,240710,175,11.543671
*F,TIIE28-IRS,240711,176,11.542975
*F,TIIE28-IRS,240712,177,11.542275
*F,TIIE28-IRS,240713,178,11.541572
*F,TIIE28-IRS,240714,179,11.540865
*F,TIIE28-IRS,240715,180,11.540155
*F,TIIE28-IRS,240716,181,11.539440
*F,TIIE28-IRS,240717,182,11.538722
*F,TIIE28-IRS,240718,183,11.537999
*F,TIIE28-IRS,240719,184,11.537272
*F,TIIE28-IRS,240720,185,11.536541
*F,TIIE28-IRS,240721,186,11.535804
*F,TIIE28-IRS,240722,187,11.535063
*F,TIIE28-IRS,240723,188,11.534316
*F,TIIE28-IRS,240724,189,11.533565
*F,TIIE28-IRS,240725,190,11.532808
*F,TIIE28-IRS,240726,191,11.532045
*F,TIIE28-IRS,240727,192,11.531277
*F,TIIE28-IRS,240728,193,11.530503
*F,TIIE28-IRS,240729,194,11.529724
*F,TIIE28-IRS,240730,195,11.528937
*F,TIIE28-IRS,240731,196,11.528145
*F,TIIE28-IRS,240801,197,11.527349
*F,TIIE28-IRS,240802,198,11.526553
*F,TIIE28-IRS,240803,199,11.525757
*F,TIIE28-IRS,240804,200,11.524960
*F,TIIE28-IRS,240805,201,11.524162
*F,TIIE28-IRS,240806,202,11.523362
*F,TIIE28-IRS,240807,203,11.522561
*F,TIIE28-IRS,240808,204,11.521757
*F,TIIE28-IRS,240809,205,11.520951
*F,TIIE28-IRS,240810,206,11.520143
*F,TIIE28-IRS,240811,207,11.519331
*F,TIIE28-IRS,240812,208,11.518517
*F,TIIE28-IRS,240813,209,11.517698
*F,TIIE28-IRS,240814,210,11.516875
*F,TIIE28-IRS,240815,211,11.516049
*F,TIIE28-IRS,240816,212,11.515218
*F,TIIE28-IRS,240817,213,11.514381
*F,TIIE28-IRS,240818,214,11.513539
*F,TIIE28-IRS,240819,215,11.512692
*F,TIIE28-IRS,240820,216,11.511839
*F,TIIE28-IRS,240821,217,11.510980
*F,TIIE28-IRS,240822,218,11.510114
*F,TIIE28-IRS,240823,219,11.509241
*F,TIIE28-IRS,240824,220,11.508361
*F,TIIE28-IRS,240825,221,11.507474
*F,TIIE28-IRS,240826,222,11.506578
*F,TIIE28-IRS,240827,223,11.505674
*F,TIIE28-IRS,240828,224,11.504763
*F,TIIE28-IRS,240829,225,11.503846
*F,TIIE28-IRS,240830,226,11.502928
*F,TIIE28-IRS,240831,227,11.502008
*F,TIIE28-IRS,240901,228,11.501087
*F,TIIE28-IRS,240902,229,11.500165
*F,TIIE28-IRS,240903,230,11.499239
*F,TIIE28-IRS,240904,231,11.498312
*F,TIIE28-IRS,240905,232,11.497382
*F,TIIE28-IRS,240906,233,11.496449
*F,TIIE28-IRS,240907,234,11.495513
*F,TIIE28-IRS,240908,235,11.494574
*F,TIIE28-IRS,240909,236,11.493630
*F,TIIE28-IRS,240910,237,11.492684
*F,TIIE28-IRS,240911,238,11.491733
*F,TIIE28-IRS,240912,239,11.490777
*F,TIIE28-IRS,240913,240,11.489817
*F,TIIE28-IRS,240914,241,11.488852
*F,TIIE28-IRS,240915,242,11.487882
*F,TIIE28-IRS,240916,243,11.486906
*F,TIIE28-IRS,240917,244,11.485925
*F,TIIE28-IRS,240918,245,11.484939
*F,TIIE28-IRS,240919,246,11.483946
*F,TIIE28-IRS,240920,247,11.482946
*F,TIIE28-IRS,240921,248,11.481940
*F,TIIE28-IRS,240922,249,11.480927
*F,TIIE28-IRS,240923,250,11.479907
*F,TIIE28-IRS,240924,251,11.478880
*F,TIIE28-IRS,240925,252,11.477845
*F,TIIE28-IRS,240926,253,11.476483
*F,TIIE28-IRS,240927,254,11.475119
*F,TIIE28-IRS,240928,255,11.473752
*F,TIIE28-IRS,240929,256,11.472382
*F,TIIE28-IRS,240930,257,11.471009
*F,TIIE28-IRS,241001,258,11.469633
*F,TIIE28-IRS,241002,259,11.468255
*F,TIIE28-IRS,241003,260,11.466873
*F,TIIE28-IRS,241004,261,11.465488
*F,TIIE28-IRS,241005,262,11.464100
*F,TIIE28-IRS,241006,263,11.462708
*F,TIIE28-IRS,241007,264,11.461313
*F,TIIE28-IRS,241008,265,11.459915
*F,TIIE28-IRS,241009,266,11.458513
*F,TIIE28-IRS,241010,267,11.457107
*F,TIIE28-IRS,241011,268,11.455698
*F,TIIE28-IRS,241012,269,11.454284
*F,TIIE28-IRS,241013,270,11.452867
*F,TIIE28-IRS,241014,271,11.451446
*F,TIIE28-IRS,241015,272,11.450021
*F,TIIE28-IRS,241016,273,11.448591
*F,TIIE28-IRS,241017,274,11.447158
*F,TIIE28-IRS,241018,275,11.445720
*F,TIIE28-IRS,241019,276,11.444277
*F,TIIE28-IRS,241020,277,11.442831
*F,TIIE28-IRS,241021,278,11.441379
*F,TIIE28-IRS,241022,279,11.439924
*F,TIIE28-IRS,241023,280,11.438463
*F,TIIE28-IRS,241024,281,11.436998
*F,TIIE28-IRS,241025,282,11.435532
*F,TIIE28-IRS,241026,283,11.434063
*F,TIIE28-IRS,241027,284,11.432593
*F,TIIE28-IRS,241028,285,11.431120
*F,TIIE28-IRS,241029,286,11.429644
*F,TIIE28-IRS,241030,287,11.428167
*F,TIIE28-IRS,241031,288,11.426686
*F,TIIE28-IRS,241101,289,11.425204
*F,TIIE28-IRS,241102,290,11.423719
*F,TIIE28-IRS,241103,291,11.422231
*F,TIIE28-IRS,241104,292,11.420741
*F,TIIE28-IRS,241105,293,11.419249
*F,TIIE28-IRS,241106,294,11.417754
*F,TIIE28-IRS,241107,295,11.416256
*F,TIIE28-IRS,241108,296,11.414756
*F,TIIE28-IRS,241109,297,11.413253
*F,TIIE28-IRS,241110,298,11.411748
*F,TIIE28-IRS,241111,299,11.410240
*F,TIIE28-IRS,241112,300,11.408729
*F,TIIE28-IRS,241113,301,11.407216
*F,TIIE28-IRS,241114,302,11.405699
*F,TIIE28-IRS,241115,303,11.404180
*F,TIIE28-IRS,241116,304,11.402658
*F,TIIE28-IRS,241117,305,11.401134
*F,TIIE28-IRS,241118,306,11.399606
*F,TIIE28-IRS,241119,307,11.398076
*F,TIIE28-IRS,241120,308,11.396542
*F,TIIE28-IRS,241121,309,11.395006
*F,TIIE28-IRS,241122,310,11.393468
*F,TIIE28-IRS,241123,311,11.391928
*F,TIIE28-IRS,241124,312,11.390386
*F,TIIE28-IRS,241125,313,11.388841
*F,TIIE28-IRS,241126,314,11.387295
*F,TIIE28-IRS,241127,315,11.385747
*F,TIIE28-IRS,241128,316,11.384196
*F,TIIE28-IRS,241129,317,11.382644
*F,TIIE28-IRS,241130,318,11.381090
*F,TIIE28-IRS,241201,319,11.379535
*F,TIIE28-IRS,241202,320,11.377978
*F,TIIE28-IRS,241203,321,11.376419
*F,TIIE28-IRS,241204,322,11.374858
*F,TIIE28-IRS,241205,323,11.373296
*F,TIIE28-IRS,241206,324,11.371733
*F,TIIE28-IRS,241207,325,11.370168
*F,TIIE28-IRS,241208,326,11.368602
*F,TIIE28-IRS,241209,327,11.367034
*F,TIIE28-IRS,241210,328,11.365466
*F,TIIE28-IRS,241211,329,11.363896
*F,TIIE28-IRS,241212,330,11.362324
*F,TIIE28-IRS,241213,331,11.360752
*F,TIIE28-IRS,241214,332,11.359179
*F,TIIE28-IRS,241215,333,11.357604
*F,TIIE28-IRS,241216,334,11.356028
*F,TIIE28-IRS,241217,335,11.354452
*F,TIIE28-IRS,241218,336,11.352875
*F,TIIE28-IRS,241219,337,11.351298
*F,TIIE28-IRS,241220,338,11.349721
*F,TIIE28-IRS,241221,339,11.348144
*F,TIIE28-IRS,241222,340,11.346567
*F,TIIE28-IRS,241223,341,11.344990
*F,TIIE28-IRS,241224,342,11.343413
*F,TIIE28-IRS,241225,343,11.341836
*F,TIIE28-IRS,241226,344,11.340258
*F,TIIE28-IRS,241227,345,11.338678
*F,TIIE28-IRS,241228,346,11.337098
*F,TIIE28-IRS,241229,347,11.335517
*F,TIIE28-IRS,241230,348,11.333934
*F,TIIE28-IRS,241231,349,11.332350
*F,TIIE28-IRS,250101,350,11.330764
*F,TIIE28-IRS,250102,351,11.329177
*F,TIIE28-IRS,250103,352,11.327587
*F,TIIE28-IRS,250104,353,11.325995
*F,TIIE28-IRS,250105,354,11.324400
*F,TIIE28-IRS,250106,355,11.322803
*F,TIIE28-IRS,250107,356,11.321203
*F,TIIE28-IRS,250108,357,11.319601
*F,TIIE28-IRS,250109,358,11.317995
*F,TIIE28-IRS,250110,359,11.316386
*F,TIIE28-IRS,250111,360,11.314773
*F,TIIE28-IRS,250112,361,11.313157
*F,TIIE28-IRS,250113,362,11.311537
*F,TIIE28-IRS,250114,363,11.309913
*F,TIIE28-IRS,250115,364,11.308284
*F,TIIE28-IRS,250116,365,11.306721
*F,TIIE28-IRS,250117,366,11.305159
*F,TIIE28-IRS,250118,367,11.303597
*F,TIIE28-IRS,250119,368,11.302035
*F,TIIE28-IRS,250120,369,11.300473
*F,TIIE28-IRS,250121,370,11.298911
*F,TIIE28-IRS,250122,371,11.297348
*F,TIIE28-IRS,250123,372,11.295784
*F,TIIE28-IRS,250124,373,11.294219
*F,TIIE28-IRS,250125,374,11.292652
*F,TIIE28-IRS,250126,375,11.291083
*F,TIIE28-IRS,250127,376,11.289512
*F,TIIE28-IRS,250128,377,11.287938
*F,TIIE28-IRS,250129,378,11.286361
*F,TIIE28-IRS,250130,379,11.284782
*F,TIIE28-IRS,250131,380,11.283199
*F,TIIE28-IRS,250201,381,11.281612
*F,TIIE28-IRS,250202,382,11.280021
*F,TIIE28-IRS,250203,383,11.278426
*F,TIIE28-IRS,250204,384,11.276826
*F,TIIE28-IRS,250205,385,11.275221
*F,TIIE28-IRS,250206,386,11.273611
*F,TIIE28-IRS,250207,387,11.271995
*F,TIIE28-IRS,250208,388,11.270373
*F,TIIE28-IRS,250209,389,11.268745
*F,TIIE28-IRS,250210,390,11.267111
*F,TIIE28-IRS,250211,391,11.265470
*F,TIIE28-IRS,250212,392,11.263821
*F,TIIE28-IRS,250213,393,11.262168
*F,TIIE28-IRS,250214,394,11.260514
*F,TIIE28-IRS,250215,395,11.258858
*F,TIIE28-IRS,250216,396,11.257200
*F,TIIE28-IRS,250217,397,11.255540
*F,TIIE28-IRS,250218,398,11.253877
*F,TIIE28-IRS,250219,399,11.252213
*F,TIIE28-IRS,250220,400,11.250546
*F,TIIE28-IRS,250221,401,11.248876
*F,TIIE28-IRS,250222,402,11.247204
*F,TIIE28-IRS,250223,403,11.245529
*F,TIIE28-IRS,250224,404,11.243852
*F,TIIE28-IRS,250225,405,11.242171
*F,TIIE28-IRS,250226,406,11.240487
*F,TIIE28-IRS,250227,407,11.238800
*F,TIIE28-IRS,250228,408,11.237109
*F,TIIE28-IRS,250301,409,11.235415
*F,TIIE28-IRS,250302,410,11.233718
*F,TIIE28-IRS,250303,411,11.232016
*F,TIIE28-IRS,250304,412,11.230311
*F,TIIE28-IRS,250305,413,11.228602
*F,TIIE28-IRS,250306,414,11.226888
*F,TIIE28-IRS,250307,415,11.225170
*F,TIIE28-IRS,250308,416,11.223448
*F,TIIE28-IRS,250309,417,11.221722
*F,TIIE28-IRS,250310,418,11.219990
*F,TIIE28-IRS,250311,419,11.218254
*F,TIIE28-IRS,250312,420,11.216514
*F,TIIE28-IRS,250313,421,11.214770
*F,TIIE28-IRS,250314,422,11.213024
*F,TIIE28-IRS,250315,423,11.211277
*F,TIIE28-IRS,250316,424,11.209528
*F,TIIE28-IRS,250317,425,11.207776
*F,TIIE28-IRS,250318,426,11.206023
*F,TIIE28-IRS,250319,427,11.204268
*F,TIIE28-IRS,250320,428,11.202511
*F,TIIE28-IRS,250321,429,11.200751
*F,TIIE28-IRS,250322,430,11.198990
*F,TIIE28-IRS,250323,431,11.197226
*F,TIIE28-IRS,250324,432,11.195459
*F,TIIE28-IRS,250325,433,11.193690
*F,TIIE28-IRS,250326,434,11.191918
*F,TIIE28-IRS,250327,435,11.190144
*F,TIIE28-IRS,250328,436,11.188367
*F,TIIE28-IRS,250329,437,11.186587
*F,TIIE28-IRS,250330,438,11.184804
*F,TIIE28-IRS,250331,439,11.183018
*F,TIIE28-IRS,250401,440,11.181229
*F,TIIE28-IRS,250402,441,11.179437
*F,TIIE28-IRS,250403,442,11.177641
*F,TIIE28-IRS,250404,443,11.175842
*F,TIIE28-IRS,250405,444,11.174040
*F,TIIE28-IRS,250406,445,11.172234
*F,TIIE28-IRS,250407,446,11.170425
*F,TIIE28-IRS,250408,447,11.168612
*F,TIIE28-IRS,250409,448,11.166795
*F,TIIE28-IRS,250410,449,11.164976
*F,TIIE28-IRS,250411,450,11.163155
*F,TIIE28-IRS,250412,451,11.161332
*F,TIIE28-IRS,250413,452,11.159507
*F,TIIE28-IRS,250414,453,11.157682
*F,TIIE28-IRS,250415,454,11.155853
*F,TIIE28-IRS,250416,455,11.154023
*F,TIIE28-IRS,250417,456,11.152192
*F,TIIE28-IRS,250418,457,11.150359
*F,TIIE28-IRS,250419,458,11.148523
*F,TIIE28-IRS,250420,459,11.146686
*F,TIIE28-IRS,250421,460,11.144846
*F,TIIE28-IRS,250422,461,11.143005
*F,TIIE28-IRS,250423,462,11.141162
*F,TIIE28-IRS,250424,463,11.139316
*F,TIIE28-IRS,250425,464,11.137468
*F,TIIE28-IRS,250426,465,11.135619
*F,TIIE28-IRS,250427,466,11.133766
*F,TIIE28-IRS,250428,467,11.131913
*F,TIIE28-IRS,250429,468,11.130056
*F,TIIE28-IRS,250430,469,11.128197
*F,TIIE28-IRS,250501,470,11.126336
*F,TIIE28-IRS,250502,471,11.124472
*F,TIIE28-IRS,250503,472,11.122606
*F,TIIE28-IRS,250504,473,11.120737
*F,TIIE28-IRS,250505,474,11.118866
*F,TIIE28-IRS,250506,475,11.116992
*F,TIIE28-IRS,250507,476,11.115116
*F,TIIE28-IRS,250508,477,11.113238
*F,TIIE28-IRS,250509,478,11.111358
*F,TIIE28-IRS,250510,479,11.109476
*F,TIIE28-IRS,250511,480,11.107593
*F,TIIE28-IRS,250512,481,11.105709
*F,TIIE28-IRS,250513,482,11.103822
*F,TIIE28-IRS,250514,483,11.101934
*F,TIIE28-IRS,250515,484,11.100045
*F,TIIE28-IRS,250516,485,11.098154
*F,TIIE28-IRS,250517,486,11.096261
*F,TIIE28-IRS,250518,487,11.094368
*F,TIIE28-IRS,250519,488,11.092472
*F,TIIE28-IRS,250520,489,11.090575
*F,TIIE28-IRS,250521,490,11.088676
*F,TIIE28-IRS,250522,491,11.086777
*F,TIIE28-IRS,250523,492,11.084875
*F,TIIE28-IRS,250524,493,11.082972
*F,TIIE28-IRS,250525,494,11.081067
*F,TIIE28-IRS,250526,495,11.079162
*F,TIIE28-IRS,250527,496,11.077254
*F,TIIE28-IRS,250528,497,11.075346
*F,TIIE28-IRS,250529,498,11.073435
*F,TIIE28-IRS,250530,499,11.071524
*F,TIIE28-IRS,250531,500,11.069611
*F,TIIE28-IRS,250601,501,11.067696
*F,TIIE28-IRS,250602,502,11.065780
*F,TIIE28-IRS,250603,503,11.063863
*F,TIIE28-IRS,250604,504,11.061944
*F,TIIE28-IRS,250605,505,11.060024
*F,TIIE28-IRS,250606,506,11.058103
*F,TIIE28-IRS,250607,507,11.056179
*F,TIIE28-IRS,250608,508,11.054254
*F,TIIE28-IRS,250609,509,11.052328
*F,TIIE28-IRS,250610,510,11.050401
*F,TIIE28-IRS,250611,511,11.048472
*F,TIIE28-IRS,250612,512,11.046542
*F,TIIE28-IRS,250613,513,11.044611
*F,TIIE28-IRS,250614,514,11.042678
*F,TIIE28-IRS,250615,515,11.040745
*F,TIIE28-IRS,250616,516,11.038810
*F,TIIE28-IRS,250617,517,11.036875
*F,TIIE28-IRS,250618,518,11.034938
*F,TIIE28-IRS,250619,519,11.033001
*F,TIIE28-IRS,250620,520,11.031063
*F,TIIE28-IRS,250621,521,11.029124
*F,TIIE28-IRS,250622,522,11.027185
*F,TIIE28-IRS,250623,523,11.025245
*F,TIIE28-IRS,250624,524,11.023304
*F,TIIE28-IRS,250625,525,11.021363
*F,TIIE28-IRS,250626,526,11.019421
*F,TIIE28-IRS,250627,527,11.017479
*F,TIIE28-IRS,250628,528,11.015536
*F,TIIE28-IRS,250629,529,11.013594
*F,TIIE28-IRS,250630,530,11.011651
*F,TIIE28-IRS,250701,531,11.009707
*F,TIIE28-IRS,250702,532,11.007764
*F,TIIE28-IRS,250703,533,11.005819
*F,TIIE28-IRS,250704,534,11.003874
*F,TIIE28-IRS,250705,535,11.001926
*F,TIIE28-IRS,250706,536,10.999977
*F,TIIE28-IRS,250707,537,10.998027
*F,TIIE28-IRS,250708,538,10.996077
*F,TIIE28-IRS,250709,539,10.994124
*F,TIIE28-IRS,250710,540,10.992172
*F,TIIE28-IRS,250711,541,10.990217
*F,TIIE28-IRS,250712,542,10.988263
*F,TIIE28-IRS,250713,543,10.986308
*F,TIIE28-IRS,250714,544,10.984352
*F,TIIE28-IRS,250715,545,10.982396
*F,TIIE28-IRS,250716,546,10.980439
*F,TIIE28-IRS,250717,547,10.978483
*F,TIIE28-IRS,250718,548,10.976526
*F,TIIE28-IRS,250719,549,10.974569
*F,TIIE28-IRS,250720,550,10.972613
*F,TIIE28-IRS,250721,551,10.970656
*F,TIIE28-IRS,250722,552,10.968700
*F,TIIE28-IRS,250723,553,10.966744
*F,TIIE28-IRS,250724,554,10.964789
*F,TIIE28-IRS,250725,555,10.962834
*F,TIIE28-IRS,250726,556,10.960880
*F,TIIE28-IRS,250727,557,10.958927
*F,TIIE28-IRS,250728,558,10.956975
*F,TIIE28-IRS,250729,559,10.955024
*F,TIIE28-IRS,250730,560,10.953074
*F,TIIE28-IRS,250731,561,10.951124
*F,TIIE28-IRS,250801,562,10.949172
*F,TIIE28-IRS,250802,563,10.947219
*F,TIIE28-IRS,250803,564,10.945264
*F,TIIE28-IRS,250804,565,10.943309
*F,TIIE28-IRS,250805,566,10.941353
*F,TIIE28-IRS,250806,567,10.939396
*F,TIIE28-IRS,250807,568,10.937438
*F,TIIE28-IRS,250808,569,10.935480
*F,TIIE28-IRS,250809,570,10.933521
*F,TIIE28-IRS,250810,571,10.931562
*F,TIIE28-IRS,250811,572,10.929604
*F,TIIE28-IRS,250812,573,10.927645
*F,TIIE28-IRS,250813,574,10.925687
*F,TIIE28-IRS,250814,575,10.923729
*F,TIIE28-IRS,250815,576,10.921772
*F,TIIE28-IRS,250816,577,10.919816
*F,TIIE28-IRS,250817,578,10.917861
*F,TIIE28-IRS,250818,579,10.915906
*F,TIIE28-IRS,250819,580,10.913953
*F,TIIE28-IRS,250820,581,10.912001
*F,TIIE28-IRS,250821,582,10.910051
*F,TIIE28-IRS,250822,583,10.908102
*F,TIIE28-IRS,250823,584,10.906156
*F,TIIE28-IRS,250824,585,10.904211
*F,TIIE28-IRS,250825,586,10.902268
*F,TIIE28-IRS,250826,587,10.900328
*F,TIIE28-IRS,250827,588,10.898390
*F,TIIE28-IRS,250828,589,10.896453
*F,TIIE28-IRS,250829,590,10.894514
*F,TIIE28-IRS,250830,591,10.892573
*F,TIIE28-IRS,250831,592,10.890632
*F,TIIE28-IRS,250901,593,10.888690
*F,TIIE28-IRS,250902,594,10.886747
*F,TIIE28-IRS,250903,595,10.884804
*F,TIIE28-IRS,250904,596,10.882860
*F,TIIE28-IRS,250905,597,10.880916
*F,TIIE28-IRS,250906,598,10.878973
*F,TIIE28-IRS,250907,599,10.877029
*F,TIIE28-IRS,250908,600,10.875087
*F,TIIE28-IRS,250909,601,10.873145
*F,TIIE28-IRS,250910,602,10.871204
*F,TIIE28-IRS,250911,603,10.869264
*F,TIIE28-IRS,250912,604,10.867326
*F,TIIE28-IRS,250913,605,10.865388
*F,TIIE28-IRS,250914,606,10.863453
*F,TIIE28-IRS,250915,607,10.861520
*F,TIIE28-IRS,250916,608,10.859589
