Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.230000,11.553051,7.38,4.1,3.289458,5.899918,3.262553,5.81411,0.00000000000000000,0.00000000000000000,3.15,11.19,11.23,11.26,11.453173,11.453173,11.230000,0.00000000000000000,0.00000000000000000
2,11.211440,11.550623,7.38,4.099631,3.289468,5.899937,3.262711,5.814597,0.00000000000000000,0.00000000000000000,3.150028,11.178889,11.218889,11.248889,11.455017,11.455065,11.228527,0.00000000000000000,0.00000000000000000
3,11.190320,11.548195,7.38,4.099262,3.289479,5.899955,3.262869,5.815084,0.00000000000000000,0.00000000000000000,3.150055,11.17,11.21,11.24,11.456893,11.457078,11.230320,0.00000000000000000,0.00000000000000000
4,11.170480,11.545767,7.38,4.098893,3.289489,5.899973,3.263028,5.815572,0.00000000000000000,0.00000000000000000,3.150083,11.164938,11.204938,11.234938,11.458796,11.459195,11.239841,0.00000000000000000,0.00000000000000000
5,11.155760,11.543339,7.38,4.098525,3.2895,5.899992,3.263186,5.816059,0.00000000000000000,0.00000000000000000,3.15011,11.161358,11.201358,11.231358,11.460722,11.461403,11.251540,0.00000000000000000,0.00000000000000000
6,11.150000,11.540910,7.38,4.098156,3.28951,5.90001,3.263344,5.816547,0.00000000000000000,0.00000000000000000,3.150138,11.16,11.2,11.23,11.462669,11.463686,11.260200,0.00000000000000000,0.00000000000000000
7,11.153324,11.538482,7.38,4.097787,3.28952,5.900028,3.263502,5.817034,0.00000000000000000,0.00000000000000000,3.150165,11.16,11.2,11.23,11.464631,11.466029,11.263324,0.00000000000000000,0.00000000000000000
8,11.161895,11.536054,7.38,4.097418,3.289531,5.900046,3.26366,5.817522,0.00000000000000000,0.00000000000000000,3.151621,11.163324,11.203324,11.233324,11.466604,11.468418,11.271194,0.00000000000000000,0.00000000000000000
9,11.173615,11.533626,7.38,4.097049,3.289541,5.900064,3.263818,5.818009,0.00000000000000000,0.00000000000000000,3.153078,11.171895,11.211895,11.241895,11.468586,11.470836,11.281131,0.00000000000000000,0.00000000000000000
10,11.186385,11.531198,7.38,4.09668,3.289552,5.900082,3.263976,5.818496,0.00000000000000000,0.00000000000000000,3.154534,11.183615,11.223615,11.253615,11.470572,11.473269,11.291939,0.00000000000000000,0.00000000000000000
11,11.198105,11.528770,7.38,4.096311,3.289562,5.9001,3.264135,5.818984,0.00000000000000000,0.00000000000000000,3.15599,11.196385,11.236385,11.266385,11.472557,11.475703,11.302424,0.00000000000000000,0.00000000000000000
12,11.206676,11.526341,7.38,4.095943,3.289572,5.900118,3.264293,5.819471,0.00000000000000000,0.00000000000000000,3.157446,11.208105,11.248105,11.278105,11.474539,11.478121,11.311392,0.00000000000000000,0.00000000000000000
13,11.210000,11.523913,7.38,4.095574,3.289583,5.900136,3.264451,5.819959,0.00000000000000000,0.00000000000000000,3.158902,11.216676,11.256676,11.286676,11.476513,11.480509,11.317649,0.00000000000000000,0.00000000000000000
14,11.210000,11.521485,7.38,4.095205,3.289593,5.900154,3.264609,5.820446,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.478475,11.482853,11.320000,0.00000000000000000,0.00000000000000000
15,11.210000,11.519057,7.38,4.094836,3.289603,5.900171,3.264767,5.820934,0.00000000000000000,0.00000000000000000,3.160386,11.22,11.26,11.29,11.480421,11.485136,11.320101,0.00000000000000000,0.00000000000000000
16,11.210000,11.516629,7.38,4.094467,3.289614,5.900189,3.264925,5.821421,0.00000000000000000,0.00000000000000000,3.160413,11.22,11.26,11.29,11.482347,11.487343,11.320329,0.00000000000000000,0.00000000000000000
17,11.210000,11.514200,7.38,4.094098,3.289624,5.900207,3.265083,5.821908,0.00000000000000000,0.00000000000000000,3.160441,11.22,11.26,11.29,11.484250,11.489461,11.320572,0.00000000000000000,0.00000000000000000
18,11.210000,11.511772,7.38,4.09373,3.289634,5.900224,3.265242,5.822396,0.00000000000000000,0.00000000000000000,3.160468,11.22,11.26,11.29,11.486126,11.491473,11.320718,0.00000000000000000,0.00000000000000000
19,11.210000,11.509344,7.38,4.093361,3.289645,5.900242,3.2654,5.822883,0.00000000000000000,0.00000000000000000,3.160496,11.22,11.26,11.29,11.487970,11.493365,11.320654,0.00000000000000000,0.00000000000000000
20,11.210000,11.506916,7.38,4.092992,3.289655,5.900259,3.265558,5.823371,0.00000000000000000,0.11500000000000000,3.160523,11.22,11.26,11.29,11.489778,11.495122,11.320267,0.11500000000000000,0.00000000000000000
21,11.209446,11.504488,7.38,4.092623,3.289665,5.900276,3.265716,5.823858,0.00000000000000000,0.00000000000000000,3.160551,11.22,11.26,11.29,11.491547,11.496729,11.319446,0.00000000000000000,0.00000000000000000
22,11.208017,11.502060,7.38,4.092254,3.289675,5.900294,3.265874,5.824346,0.00000000000000000,0.00000000000000000,3.15915,11.219259,11.259259,11.289259,11.493273,11.498170,11.318072,0.00000000000000000,0.00000000000000000
23,11.206064,11.499631,7.38,4.091885,3.289686,5.900311,3.266032,5.824833,0.00000000000000000,0.00000000000000000,3.157749,11.217407,11.257407,11.287407,11.494952,11.499430,11.316274,0.00000000000000000,0.00000000000000000
24,11.203936,11.497203,7.38,4.091516,3.289696,5.900328,3.26619,5.825321,0.00000000000000000,0.00000000000000000,3.156348,11.215,11.255,11.285,11.496580,11.500495,11.314310,0.00000000000000000,0.00000000000000000
25,11.201983,11.494775,7.38,4.091148,3.289706,5.900345,3.266349,5.825808,0.00000000000000000,0.00000000000000000,3.154947,11.212593,11.252593,11.282593,11.498152,11.501350,11.312437,0.00000000000000000,0.00000000000000000
26,11.200554,11.492347,7.38,4.090779,3.289716,5.900362,3.266507,5.826295,0.00000000000000000,0.00000000000000000,3.153546,11.210741,11.250741,11.280741,11.499666,11.501979,11.310915,0.00000000000000000,0.00000000000000000
27,11.200000,11.489919,7.38,4.09041,3.289727,5.900379,3.266665,5.826783,0.00000000000000000,0.00000000000000000,3.152145,11.21,11.25,11.28,11.501116,11.502367,11.310000,0.00000000000000000,0.00000000000000000
28,11.200000,11.487490,7.38,4.090041,3.289737,5.900396,3.266823,5.82727,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.502500,11.502500,11.310000,0.00000000000000000,0.00000000000000000
29,11.200531,11.485062,7.38,4.089672,3.289747,5.900413,3.266981,5.827758,0.00000000000000000,0.00625000000000000,3.151406,11.210127,11.250127,11.280127,11.503855,11.502470,11.310142,0.00565000000000000,0.00292682926829268
30,11.201922,11.482634,7.38,4.089303,3.289757,5.90043,3.267139,5.828245,0.00000000000000000,0.01250000000000000,3.152069,11.210503,11.250503,11.280503,11.505221,11.502382,11.310562,0.01130000000000000,0.00585365853658537
31,11.203869,11.480206,7.38,4.088934,3.289767,5.900447,3.267297,5.828733,0.00000000000000000,0.01875000000000000,3.152731,11.21112,11.25112,11.28112,11.506594,11.502236,11.311251,0.01695000000000000,0.00878048780487805
32,11.206067,11.477778,7.38,4.088566,3.289777,5.900464,3.267456,5.82922,0.00000000000000000,0.02500000000000000,3.153394,11.211969,11.251969,11.281969,11.507970,11.502033,11.312201,0.02260000000000000,0.01170731707317073
33,11.208212,11.475350,7.38,4.088197,3.289788,5.90048,3.267614,5.829707,0.00000000000000000,0.03125000000000000,3.154056,11.213042,11.253042,11.283042,11.509347,11.501774,11.313400,0.02825000000000000,0.01463414634146341
34,11.210000,11.472921,7.38,4.087828,3.289798,5.900497,3.267772,5.830195,0.00000000000000000,0.03750000000000000,3.154719,11.214332,11.254332,11.284332,11.510722,11.501460,11.314842,0.03390000000000000,0.01756097560975610
35,11.211662,11.470493,7.38,4.087459,3.289808,5.900514,3.26793,5.830682,0.00000000000000000,0.04375000000000000,3.155381,11.21583,11.25583,11.28583,11.512090,11.501092,11.316516,0.03955000000000000,0.02048780487804878
36,11.213521,11.468065,7.38,4.08709,3.289818,5.90053,3.268088,5.83117,0.00000000000000000,0.05000000000000000,3.156044,11.217528,11.257528,11.287528,11.513449,11.500671,11.318413,0.04520000000000000,0.02341463414634146
37,11.215413,11.465637,7.38,4.086721,3.289828,5.900546,3.268246,5.831657,0.00000000000000000,0.05624999999999999,3.156706,11.219417,11.259417,11.289417,11.514795,11.500197,11.320525,0.05085000000000001,0.02634146341463414
38,11.217172,11.463209,7.38,4.086352,3.289838,5.900563,3.268405,5.832145,0.00000000000000000,0.06249999999999999,3.157368,11.22149,11.26149,11.29149,11.516126,11.499671,11.322842,0.05650000000000001,0.02926829268292682
39,11.218633,11.460780,7.38,4.085984,3.289848,5.900579,3.268563,5.832632,0.00000000000000000,0.06874999999999999,3.158031,11.223738,11.263738,11.293738,11.517437,11.499095,11.325354,0.06215000000000001,0.03219512195121951
40,11.219631,11.458352,7.38,4.085615,3.289858,5.900595,3.268721,5.833119,0.00000000000000000,0.07500000000000000,3.158693,11.226154,11.266154,11.296154,11.518725,11.498468,11.328054,0.06780000000000001,0.03512195121951219
41,11.220000,11.455924,7.38,4.085246,3.289868,5.900612,3.268879,5.833607,0.00000000000000000,0.08125000000000000,3.159356,11.228728,11.268728,11.298728,11.519988,11.497793,11.330932,0.07345000000000002,0.03804878048780488
42,11.220000,11.453496,7.38,4.084877,3.289878,5.900628,3.269037,5.834094,0.00000000000000000,0.08750000000000001,3.160018,11.231454,11.271454,11.301454,11.521221,11.497070,11.333978,0.07910000000000002,0.04097560975609756
43,11.220000,11.451068,7.38,4.084508,3.289888,5.900644,3.269195,5.834582,0.00000000000000000,0.09375000000000000,3.160681,11.234322,11.274322,11.304322,11.522422,11.496300,11.337184,0.08475000000000002,0.04390243902439025
44,11.220000,11.448639,7.38,4.084139,3.289898,5.90066,3.269353,5.835069,0.00000000000000000,0.10000000000000001,3.161343,11.237325,11.277325,11.307325,11.523587,11.495483,11.340540,0.09040000000000002,0.04682926829268293
45,11.220000,11.446211,7.38,4.08377,3.289908,5.900676,3.269512,5.835557,0.00000000000000000,0.10625000000000001,3.162006,11.240455,11.280455,11.310455,11.524713,11.494622,11.344038,0.09605000000000002,0.04975609756097561
46,11.220000,11.443783,7.38,4.083402,3.289918,5.900692,3.26967,5.836044,0.00000000000000000,0.11250000000000000,3.162668,11.243703,11.283703,11.313703,11.525797,11.493715,11.347668,0.10170000000000001,0.05268292682926830
47,11.220000,11.441355,7.38,4.083033,3.289928,5.900708,3.269828,5.836531,0.00000000000000000,0.11874999999999999,3.163331,11.247061,11.287061,11.317061,11.526835,11.492765,11.351421,0.10735000000000000,0.05560975609756098
48,11.220000,11.438927,7.38,4.082664,3.289938,5.900724,3.269986,5.837019,0.00000000000000000,0.12500000000000000,3.163993,11.25052,11.29052,11.32052,11.527824,11.491772,11.355287,0.11300000000000000,0.05853658536585367
49,11.219563,11.436499,7.38,4.082295,3.289948,5.900739,3.270144,5.837506,0.00000000000000000,0.12500000000000000,3.164656,11.254074,11.294074,11.324074,11.528761,11.490737,11.359259,0.11332142857142857,0.06146341463414635
50,11.218678,11.434070,7.38,4.081926,3.289958,5.900755,3.270302,5.837994,0.00000000000000000,0.12500000000000000,3.165318,11.257713,11.297713,11.327713,11.529642,11.489662,11.363327,0.11364285714285714,0.06439024390243904
51,11.217988,11.431642,7.38,4.081557,3.289968,5.900771,3.27046,5.838481,0.00000000000000000,0.12500000000000000,3.165981,11.26143,11.30143,11.33143,11.530465,11.488546,11.367481,0.11396428571428571,0.06731707317073173
52,11.218134,11.429214,7.38,4.081189,3.289978,5.900786,3.270619,5.838969,0.00000000000000000,0.12500000000000000,3.166643,11.265216,11.305216,11.335216,11.531225,11.487391,11.371713,0.11428571428571428,0.07024390243902441
53,11.219757,11.426786,7.38,4.08082,3.289988,5.900802,3.270777,5.839456,0.00000000000000000,0.12500000000000000,3.167306,11.269064,11.309064,11.339064,11.531920,11.486197,11.376013,0.11460714285714285,0.07317073170731710
54,11.223499,11.424358,7.38,4.080451,3.289998,5.900817,3.270935,5.839944,0.00000000000000000,0.12500000000000000,3.167968,11.272964,11.312964,11.342964,11.532546,11.484966,11.380372,0.11492857142857142,0.07609756097560978
55,11.230000,11.421929,7.38,4.080082,3.290008,5.900833,3.271093,5.840431,-5.00000000000000000,0.12500000000000000,3.16863,11.27691,11.31691,11.34691,11.533100,11.483699,11.384781,0.11524999999999999,0.07902439024390247
56,11.239796,11.419501,7.38,4.079713,3.290018,5.900848,3.271251,5.840918,0.00000000000000000,0.12500000000000000,3.169293,11.280892,11.320892,11.350892,11.533578,11.482396,11.389232,0.11557142857142856,0.08195121951219515
57,11.252177,11.417073,7.38,4.079344,3.290028,5.900863,3.271409,5.841406,0.00000000000000000,0.12500000000000000,3.169955,11.284902,11.324902,11.354902,11.533998,11.481058,11.393714,0.11589285714285713,0.08487804878048784
58,11.265918,11.414645,7.38,4.078975,3.290038,5.900879,3.271567,5.841893,0.00000000000000000,0.12500000000000000,3.170618,11.288933,11.328933,11.358933,11.534380,11.479686,11.398219,0.11621428571428570,0.08780487804878052
59,11.279796,11.412217,7.38,4.078607,3.290047,5.900894,3.271726,5.842381,0.00000000000000000,0.12500000000000000,3.17128,11.292976,11.332976,11.362976,11.534724,11.478281,11.402738,0.11653571428571427,0.09073170731707321
60,11.292585,11.409789,7.38,4.078238,3.290057,5.900909,3.271884,5.842868,0.00000000000000000,0.12500000000000000,3.171943,11.297024,11.337024,11.367024,11.535034,11.476844,11.407262,0.11685714285714284,0.09365853658536588
61,11.303061,11.407360,7.38,4.077869,3.290067,5.900924,3.272042,5.843356,0.00000000000000000,0.12500000000000000,3.172605,11.301067,11.341067,11.371067,11.535310,11.475376,11.411781,0.11717857142857141,0.09658536585365857
62,11.310000,11.404932,7.38,4.0775,3.290077,5.900939,3.2722,5.843843,0.00000000000000000,0.12500000000000000,3.173268,11.305098,11.345098,11.375098,11.535554,11.473877,11.416286,0.11749999999999999,0.09951219512195125
63,11.313722,11.402504,7.38,4.077131,3.290087,5.900954,3.272358,5.84433,0.00000000000000000,0.12500000000000000,3.17393,11.309108,11.349108,11.379108,11.535769,11.472349,11.420768,0.11749999999999999,0.10243902439024392
64,11.315740,11.400076,7.38,4.076762,3.290097,5.900969,3.272516,5.844818,0.00000000000000000,0.12500000000000000,3.174593,11.31309,11.35309,11.38309,11.535955,11.470792,11.425219,0.11749999999999999,0.10536585365853660
65,11.316618,11.397648,7.38,4.076393,3.290106,5.900984,3.272674,5.845305,0.00000000000000000,0.12500000000000000,3.175255,11.317036,11.357036,11.387036,11.536116,11.469207,11.429628,0.11749999999999999,0.10829268292682928
66,11.316919,11.395219,7.38,4.076025,3.290116,5.900999,3.272833,5.845793,0.00000000000000000,0.12500000000000000,3.175918,11.320936,11.360936,11.390936,11.536251,11.467596,11.433987,0.11749999999999999,0.11121951219512197
67,11.317208,11.392791,7.38,4.075656,3.290126,5.901013,3.272991,5.84628,0.00000000000000000,0.12500000000000000,3.17658,11.324784,11.364784,11.394784,11.536364,11.465958,11.438287,0.11749999999999999,0.11414634146341464
68,11.318047,11.390363,7.38,4.075287,3.290136,5.901028,3.273149,5.846768,0.00000000000000000,0.12500000000000000,3.177243,11.32857,11.36857,11.39857,11.536457,11.464295,11.442519,0.11749999999999999,0.11707317073170731
69,11.320000,11.387935,7.38,4.074918,3.290145,5.901043,3.273307,5.847255,0.00000000000000000,0.12500000000000000,3.177905,11.332287,11.372287,11.402287,11.536529,11.462609,11.446673,0.11749999999999999,0.12000000000000000
70,11.323355,11.385507,7.38,4.074549,3.290155,5.901057,3.273465,5.847742,0.00000000000000000,0.12500000000000000,3.178567,11.335926,11.375926,11.405926,11.536585,11.460898,11.450741,0.11747142857142856,0.12007983193277311
71,11.327584,11.383079,7.38,4.07418,3.290165,5.901072,3.273623,5.84823,0.00000000000000000,0.12500000000000000,3.17923,11.33948,11.37948,11.40948,11.536624,11.459166,11.454713,0.11744285714285713,0.12015966386554622
72,11.332024,11.380650,7.38,4.073811,3.290175,5.901086,3.273782,5.848717,0.00000000000000000,0.12500000000000000,3.179892,11.342939,11.382939,11.412939,11.536650,11.457412,11.458579,0.11741428571428569,0.12023949579831933
73,11.336014,11.378222,7.38,4.073443,3.290184,5.901101,3.27394,5.849205,0.00000000000000000,0.12500000000000000,3.180555,11.346297,11.386297,11.416297,11.536664,11.455637,11.462332,0.11738571428571426,0.12031932773109244
74,11.338893,11.375794,7.38,4.073074,3.290194,5.901115,3.274098,5.849692,0.00000000000000000,0.12500000000000000,3.181217,11.349545,11.389545,11.419545,11.536667,11.453842,11.465962,0.11735714285714283,0.12039915966386555
75,11.340000,11.373366,7.38,4.072705,3.290204,5.901129,3.274256,5.85018,0.00000000000000000,0.12500000000000000,3.18188,11.352675,11.392675,11.422675,11.536661,11.452028,11.469460,0.11732857142857139,0.12047899159663866
76,11.340000,11.370938,7.38,4.072336,3.290213,5.901143,3.274414,5.850667,0.00000000000000000,0.12500000000000000,3.182542,11.355678,11.395678,11.425678,11.536649,11.450197,11.472816,0.11729999999999996,0.12055882352941177
77,11.340000,11.368509,7.38,4.071967,3.290223,5.901158,3.274572,5.851155,0.00000000000000000,0.12500000000000000,3.183205,11.358546,11.398546,11.428546,11.536631,11.448348,11.476022,0.11727142857142853,0.12063865546218489
78,11.340000,11.366081,7.38,4.071598,3.290233,5.901172,3.27473,5.851642,0.00000000000000000,0.12500000000000000,3.183867,11.361272,11.401272,11.431272,11.536610,11.446483,11.479068,0.11724285714285709,0.12071848739495800
79,11.340000,11.363653,7.38,4.07123,3.290242,5.901186,3.274889,5.852129,0.00000000000000000,0.12500000000000000,3.18453,11.363846,11.403846,11.433846,11.536587,11.444602,11.481946,0.11721428571428566,0.12079831932773111
80,11.340000,11.361225,7.38,4.070861,3.290252,5.9012,3.275047,5.852617,0.00000000000000000,0.12500000000000000,3.185192,11.366262,11.406262,11.436262,11.536565,11.442707,11.484646,0.11718571428571424,0.12087815126050422
81,11.340000,11.358797,7.38,4.070492,3.290262,5.901214,3.275205,5.853104,0.00000000000000000,0.12500000000000000,3.185855,11.36851,11.40851,11.43851,11.536545,11.440799,11.487158,0.11715714285714282,0.12095798319327733
82,11.340000,11.356369,7.38,4.070123,3.290271,5.901228,3.275363,5.853592,0.00000000000000000,0.12500000000000000,3.186517,11.370583,11.410583,11.440583,11.536528,11.438877,11.489475,0.11712857142857139,0.12103781512605044
83,11.340000,11.353940,7.38,4.069754,3.290281,5.901241,3.275521,5.854079,0.00000000000000000,0.12500000000000000,3.18718,11.372472,11.412472,11.442472,11.536516,11.436944,11.491587,0.11709999999999995,0.12111764705882355
84,11.340554,11.351512,7.38,4.069385,3.29029,5.901255,3.275679,5.854567,0.00000000000000000,0.12511904761904763,3.187842,11.37417,11.41417,11.44417,11.536512,11.435000,11.493484,0.11707142857142853,0.12119747899159666
85,11.341983,11.349084,7.38,4.069016,3.2903,5.901269,3.275837,5.855054,0.00000000000000000,0.12523809523809526,3.188505,11.375668,11.415668,11.445668,11.536497,11.433046,11.495158,0.11704285714285712,0.12127731092436977
86,11.343936,11.346656,7.38,4.068648,3.290309,5.901283,3.275996,5.855541,0.00000000000000000,0.12535714285714289,3.189167,11.376958,11.416958,11.446958,11.536450,11.431083,11.496600,0.11701428571428568,0.12135714285714289
87,11.346064,11.344228,7.38,4.068279,3.290319,5.901296,3.276154,5.856029,0.00000000000000000,0.12547619047619052,3.189829,11.378031,11.418031,11.448031,11.536374,11.429110,11.497799,0.11698571428571425,0.12143697478991600
88,11.348017,11.341799,7.38,4.06791,3.290329,5.90131,3.276312,5.856516,0.00000000000000000,0.12559523809523815,3.190492,11.37888,11.41888,11.44888,11.536270,11.427129,11.498749,0.11695714285714283,0.12151680672268911
89,11.349446,11.339371,7.38,4.067541,3.290338,5.901323,3.27647,5.857004,0.00000000000000000,0.12571428571428578,3.191154,11.379497,11.419497,11.449497,11.536137,11.425138,11.499438,0.11692857142857141,0.12159663865546222
90,11.350000,11.336943,7.38,4.067172,3.290348,5.901337,3.276628,5.857491,0.00000000000000000,0.12583333333333338,3.191817,11.379873,11.419873,11.449873,11.535978,11.423138,11.499858,0.11689999999999998,0.12167647058823533
91,11.350000,11.334515,7.38,4.066803,3.290357,5.90135,3.276786,5.857979,0.00000000000000000,0.12595238095238098,3.192479,11.38,11.42,11.45,11.535793,11.421129,11.500000,0.11687142857142854,0.12175630252100844
92,11.349259,11.332087,7.38,4.066434,3.290367,5.901363,3.276944,5.858466,0.00000000000000000,0.12607142857142861,3.192057,11.379996,11.419996,11.449996,11.535582,11.419111,11.499989,0.11684285714285712,0.12183613445378155
93,11.347407,11.329658,7.38,4.066066,3.290376,5.901377,3.277103,5.858953,0.00000000000000000,0.12619047619047624,3.191636,11.379985,11.419985,11.449985,11.535348,11.417084,11.499955,0.11681428571428570,0.12191596638655466
94,11.345000,11.327230,7.38,4.065697,3.290386,5.90139,3.277261,5.859441,0.00000000000000000,0.12630952380952384,3.191214,11.379967,11.419967,11.449967,11.535091,11.415047,11.499900,0.11678571428571427,0.12199579831932778
95,11.342593,11.324802,7.38,4.065328,3.290395,5.901403,3.277419,5.859928,0.00000000000000000,0.12642857142857145,3.190792,11.379941,11.419941,11.449941,11.534811,11.413002,11.499824,0.11675714285714284,0.12207563025210089
96,11.340741,11.322374,7.38,4.064959,3.290404,5.901416,3.277577,5.860416,0.00000000000000000,0.12654761904761908,3.19037,11.379909,11.419909,11.449909,11.534510,11.410948,11.499727,0.11672857142857142,0.12215546218487400
97,11.340000,11.319946,7.38,4.06459,3.290414,5.901429,3.277735,5.860903,0.00000000000000000,0.12666666666666671,3.189948,11.37987,11.41987,11.44987,11.534189,11.408884,11.499609,0.11670000000000000,0.12223529411764711
98,11.340146,11.317518,7.38,4.064221,3.290423,5.901442,3.277893,5.861391,0.00000000000000000,0.12678571428571431,3.189526,11.379824,11.419824,11.449824,11.533849,11.406811,11.499472,0.11667142857142856,0.12231512605042022
99,11.340554,11.315089,7.38,4.063852,3.290433,5.901455,3.278051,5.861878,0.00000000000000000,0.12690476190476191,3.189104,11.379772,11.419772,11.449772,11.533490,11.404730,11.499316,0.11664285714285713,0.12239495798319333
100,11.341181,11.312661,7.38,4.063484,3.290442,5.901468,3.27821,5.862366,0.00000000000000000,0.12702380952380954,3.188682,11.379714,11.419714,11.449714,11.533114,11.402639,11.499142,0.11661428571428571,0.12247478991596644
101,11.341983,11.310233,7.38,4.063115,3.290452,5.901481,3.278368,5.862853,0.00000000000000000,0.12714285714285717,3.18826,11.37965,11.41965,11.44965,11.532722,11.400539,11.498949,0.11658571428571429,0.12255462184873955
102,11.342915,11.307805,7.38,4.062746,3.290461,5.901494,3.278526,5.86334,0.00000000000000000,0.12726190476190477,3.187839,11.379579,11.419579,11.449579,11.532313,11.398431,11.498738,0.11655714285714286,0.12263445378151266
103,11.343936,11.305377,7.38,4.062377,3.29047,5.901506,3.278684,5.863828,0.00000000000000000,0.12738095238095237,3.187417,11.379504,11.419504,11.449504,11.531891,11.396313,11.498511,0.11652857142857143,0.12271428571428578
104,11.345000,11.302948,7.38,4.062008,3.29048,5.901519,3.278842,5.864315,0.00000000000000000,0.12750000000000000,3.186995,11.379422,11.419422,11.449422,11.531454,11.394186,11.498267,0.11650000000000001,0.12279411764705889
105,11.346064,11.300520,7.38,4.061639,3.290489,5.901532,3.279,5.864803,0.00000000000000000,0.12778571428571428,3.186573,11.379336,11.419336,11.449336,11.531005,11.392051,11.498007,0.11662500000000001,0.12287394957983200
106,11.347085,11.298092,7.38,4.06127,3.290498,5.901544,3.279159,5.86529,0.00000000000000000,0.12807142857142856,3.186151,11.379244,11.419244,11.449244,11.530544,11.389906,11.497731,0.11675000000000001,0.12295378151260511
107,11.348017,11.295664,7.38,4.060902,3.290508,5.901557,3.279317,5.865778,0.00000000000000000,0.12835714285714284,3.185729,11.379147,11.419147,11.449147,11.530072,11.387753,11.497440,0.11687500000000001,0.12303361344537822
108,11.348819,11.293236,7.38,4.060533,3.290517,5.901569,3.279475,5.866265,0.00000000000000000,0.12864285714285711,3.185307,11.379045,11.419045,11.449045,11.529590,11.385590,11.497134,0.11700000000000001,0.12311344537815133
109,11.349446,11.290808,7.38,4.060164,3.290526,5.901581,3.279633,5.866752,0.00000000000000000,0.12892857142857139,3.184885,11.378938,11.418938,11.448938,11.529100,11.383419,11.496815,0.11712500000000001,0.12319327731092444
110,11.349854,11.288379,7.38,4.059795,3.290536,5.901594,3.279791,5.86724,0.00000000000000000,0.12921428571428567,3.184463,11.378827,11.418827,11.448827,11.528601,11.381239,11.496482,0.11725000000000001,0.12327310924369755
111,11.350000,11.285951,7.38,4.059426,3.290545,5.901606,3.279949,5.867727,0.00000000000000000,0.12949999999999995,3.184042,11.378712,11.418712,11.448712,11.528095,11.379050,11.496136,0.11737500000000001,0.12335294117647067
112,11.349563,11.283523,7.38,4.059057,3.290554,5.901618,3.280107,5.868215,0.00000000000000000,0.12978571428571423,3.18362,11.378592,11.418592,11.448592,11.527583,11.376852,11.495777,0.11750000000000001,0.12343277310924378
113,11.348338,11.281095,7.38,4.058689,3.290564,5.90163,3.280266,5.868702,0.00000000000000000,0.13007142857142850,3.183198,11.378469,11.418469,11.448469,11.527068,11.374645,11.495407,0.11762500000000001,0.12351260504201689
114,11.346458,11.278667,7.38,4.05832,3.290573,5.901642,3.280424,5.86919,0.00000000000000000,0.13035714285714278,3.182776,11.378342,11.418342,11.448342,11.526552,11.372429,11.495025,0.11775000000000001,0.12359243697479000
115,11.344052,11.276238,7.38,4.057951,3.290582,5.901654,3.280582,5.869677,0.00000000000000000,0.13064285714285706,3.182354,11.378211,11.418211,11.448211,11.526035,11.370205,11.494632,0.11787500000000001,0.12367226890756311
116,11.341254,11.273810,7.38,4.057582,3.290591,5.901666,3.28074,5.870164,0.00000000000000000,0.13092857142857134,3.181932,11.378076,11.418076,11.448076,11.525515,11.367972,11.494228,0.11800000000000001,0.12375210084033622
117,11.338192,11.271382,7.38,4.057213,3.290601,5.901678,3.280898,5.870652,0.00000000000000000,0.13121428571428562,3.18151,11.377938,11.417938,11.447938,11.524993,11.365729,11.493815,0.11812500000000001,0.12383193277310933
118,11.335000,11.268954,7.38,4.056844,3.29061,5.90169,3.281056,5.871139,0.00000000000000000,0.13149999999999989,3.181088,11.377797,11.417797,11.447797,11.524466,11.363479,11.493392,0.11825000000000001,0.12391176470588244
119,11.331808,11.266526,7.38,4.056475,3.290619,5.901702,3.281214,5.871627,0.00000000000000000,0.13178571428571417,3.180666,11.377653,11.417653,11.447653,11.523935,11.361219,11.492960,0.11837500000000001,0.12399159663865555
120,11.328746,11.264098,7.38,4.056107,3.290628,5.901714,3.281373,5.872114,0.00000000000000000,0.13207142857142845,3.180245,11.377507,11.417507,11.447507,11.523399,11.358950,11.492520,0.11850000000000001,0.12407142857142867
121,11.325948,11.261669,7.38,4.055738,3.290637,5.901726,3.281531,5.872602,0.00000000000000000,0.13235714285714276,3.179823,11.377357,11.417357,11.447357,11.522857,11.356673,11.492072,0.11862500000000001,0.12415126050420178
122,11.323542,11.259241,7.38,4.055369,3.290647,5.901737,3.281689,5.873089,0.00000000000000000,0.13264285714285706,3.179401,11.377205,11.417205,11.447205,11.522308,11.354387,11.491616,0.11875000000000001,0.12423109243697489
123,11.321662,11.256813,7.38,4.055,3.290656,5.901749,3.281847,5.873576,0.00000000000000000,0.13292857142857134,3.178979,11.377051,11.417051,11.447051,11.521751,11.352093,11.491154,0.11887500000000001,0.12431092436974800
