TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/15,*C,MXPEUR,V48,17.732801,17.732801,0.000000,,0.000000,17.732801,17.732801,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/15,*C,MXPUSD,FIX,16.669300,16.669300,0.000000,,0.000000,16.669300,16.669300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/15,2U,CBIC002,300117,886.134235,875.845218,10.289017,2103,0.000000,886.217497,875.801656,10.415841,2102,0.000000,9899,0.000000,VAL025012,,4.934216,29.218834,4.120000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/15,2U,CBIC004,310116,844.761699,834.472682,10.289017,2467,0.000000,844.864921,834.449080,10.415841,2466,0.000000,10373,0.000000,VAL025012,,5.583776,37.721365,5.160000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/15,2U,CBIC006,321125,866.785837,850.272599,16.513238,3146,0.000000,866.887289,850.247348,16.639941,3145,0.000000,10920,0.000000,VAL025012,,6.765205,56.484722,4.970000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/15,2U,CBIC009,331124,749.047581,737.304834,11.742747,3510,0.000000,749.140527,737.307680,11.832847,3509,0.000000,10921,0.000000,VAL025012,,7.743472,72.390607,5.230000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/15,6U,SHF0003,241004,0.000000,0.000000,0.000000,172,0.000000,0.000000,0.000000,0.000000,171,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,250404,0.000000,0.000000,0.000000,354,0.000000,0.000000,0.000000,0.000000,353,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,251003,0.000000,0.000000,0.000000,536,0.000000,0.000000,0.000000,0.000000,535,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,260406,0.000000,0.000000,0.000000,721,0.000000,0.000000,0.000000,0.000000,720,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,261002,0.000000,0.000000,0.000000,900,0.000000,0.000000,0.000000,0.000000,899,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,270402,0.000000,0.000000,0.000000,1082,0.000000,0.000000,0.000000,0.000000,1081,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,271001,0.000000,0.000000,0.000000,1264,0.000000,0.000000,0.000000,0.000000,1263,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,280331,0.000000,0.000000,0.000000,1446,0.000000,0.000000,0.000000,0.000000,1445,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/15,6U,SHF0003,280929,0.000000,0.000000,0.000000,1628,0.000000,0.000000,0.000000,0.000000,1627,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240418,9.990825,9.990825,0.000000,3,11.009889,9.993884,9.993884,0.000000,2,11.013257,182,0.000000,VAL025012,,0.008326,0.000139,11.020000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240425,9.969427,9.969427,0.000000,10,11.006248,9.972483,9.972483,0.000000,9,11.009613,91,0.000000,VAL025012,,0.027693,0.001534,11.040000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240502,9.948044,9.948044,0.000000,17,11.002536,9.951104,9.951104,0.000000,16,11.005900,364,0.000000,VAL025012,,0.046977,0.004414,11.060000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240509,9.926544,9.926544,0.000000,24,11.018463,9.929593,9.929593,0.000000,23,11.021837,91,0.000000,VAL025012,,0.066177,0.008759,11.100000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240516,9.905322,9.905322,0.000000,31,10.994907,9.908348,9.908348,0.000000,30,10.998266,182,0.000000,VAL025012,,0.085296,0.014551,11.100000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240523,9.883984,9.883984,0.000000,38,10.990990,9.887028,9.887028,0.000000,37,10.994347,91,0.000000,VAL025012,,0.104331,0.021770,11.120000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240530,9.862784,9.862784,0.000000,45,10.977279,9.865809,9.865809,0.000000,44,10.980627,364,0.000000,VAL025012,,0.123285,0.030398,11.130000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240606,9.841637,9.841637,0.000000,52,10.963584,9.844640,9.844640,0.000000,51,10.966924,91,0.000000,VAL025012,,0.142157,0.040417,11.140000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240613,9.820701,9.820701,0.000000,59,10.940261,9.823687,9.823687,0.000000,58,10.943587,182,0.000000,VAL025012,,0.160950,0.051810,11.140000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240620,9.799854,9.799854,0.000000,66,10.917038,9.802827,9.802827,0.000000,65,10.920349,91,0.000000,VAL025012,,0.179664,0.064558,11.140000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240627,9.778514,9.778514,0.000000,73,10.922600,9.781513,9.781513,0.000000,72,10.925915,364,0.000000,VAL025012,,0.198287,0.078635,11.170000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240704,9.757790,9.757790,0.000000,80,10.899451,9.760745,9.760745,0.000000,79,10.902752,91,0.000000,VAL025012,,0.216840,0.094039,11.170000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240711,9.738070,9.738070,0.000000,87,10.838472,9.740953,9.740953,0.000000,86,10.841736,182,0.000000,VAL025012,,0.235337,0.110767,11.130000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240718,9.717591,9.717591,0.000000,94,10.815678,9.720511,9.720511,0.000000,93,10.818929,91,0.000000,VAL025012,,0.253737,0.128765,11.130000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240725,9.695614,9.695614,0.000000,101,10.849392,9.698688,9.698688,0.000000,100,10.852663,364,0.000000,VAL025012,,0.272016,0.147985,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240808,9.654581,9.654581,0.000000,115,10.813130,9.657497,9.657497,0.000000,114,10.816379,182,0.000000,VAL025012,,0.308410,0.190234,11.200000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240822,9.613821,9.613821,0.000000,129,10.777093,9.616703,9.616703,0.000000,128,10.780320,364,0.000000,VAL025012,,0.344495,0.237354,11.210000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240905,9.573697,9.573697,0.000000,143,10.732114,9.576551,9.576551,0.000000,142,10.735314,182,0.000000,VAL025012,,0.380288,0.289239,11.210000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,240919,9.533509,9.533509,0.000000,157,10.696598,9.536349,9.536349,0.000000,156,10.699777,364,0.000000,VAL025012,,0.415767,0.345724,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241003,9.494016,9.494016,0.000000,171,10.652286,9.496826,9.496826,0.000000,170,10.655439,721,0.000000,VAL025012,,0.450966,0.406740,11.220000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241017,9.454849,9.454849,0.000000,185,10.608341,9.457636,9.457636,0.000000,184,10.611468,364,0.000000,VAL025012,,0.485874,0.472147,11.220000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241114,9.375396,9.375396,0.000000,213,10.556695,9.378153,9.378153,0.000000,212,10.559792,364,0.000000,VAL025012,,0.554711,0.615408,11.260000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241128,9.337063,9.337063,0.000000,227,10.513533,9.339791,9.339791,0.000000,226,10.516605,721,0.000000,VAL025012,,0.588754,0.693262,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,241211,9.302326,9.302326,0.000000,240,10.465116,9.304997,9.304997,0.000000,239,10.468159,363,0.000000,VAL025012,,0.620155,0.769185,11.250000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250109,9.225196,9.225196,0.000000,269,10.369121,9.227706,9.227706,0.000000,268,10.372108,364,0.000000,VAL025012,,0.689327,0.950344,11.240000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250123,9.191465,9.191465,0.000000,283,10.285249,9.194055,9.194055,0.000000,282,10.288189,728,0.000000,VAL025012,,0.722551,1.044161,11.190000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250206,9.154156,9.154156,0.000000,297,10.252655,9.156774,9.156774,0.000000,296,10.255575,700,0.000000,VAL025012,,0.755218,1.140708,11.200000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250306,9.083225,9.083225,0.000000,325,10.155046,9.085240,9.085240,0.000000,324,10.157911,364,0.000000,VAL025012,,0.820013,1.344844,11.180000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250320,9.059845,9.059845,0.000000,339,9.983949,9.062218,9.062218,0.000000,338,9.986719,721,0.000000,VAL025012,,0.853135,1.455680,11.020000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250403,9.008860,9.008860,0.000000,353,10.107941,9.011622,9.011622,0.000000,352,10.110780,364,0.000000,VAL025012,,0.883369,1.560681,11.220000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250515,8.957240,8.957240,0.000000,395,9.503632,8.959442,8.959442,0.000000,394,9.506142,721,0.000000,VAL025012,,0.982808,1.931824,10.610000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250710,8.759913,8.759913,0.000000,451,9.898701,8.763525,8.763525,0.000000,450,9.901424,721,0.000000,VAL025012,,1.097422,2.408672,11.300000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,250904,8.623930,8.623930,0.000000,507,9.770912,8.626320,8.626320,0.000000,506,9.773565,721,0.000000,VAL025012,,1.214537,2.950199,11.330000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,251030,8.492559,8.492559,0.000000,563,9.639054,8.494874,8.494874,0.000000,562,9.641636,721,0.000000,VAL025012,,1.328142,3.527922,11.350000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,251224,8.369310,8.369310,0.000000,618,9.499167,8.371519,8.371519,0.000000,617,9.501674,720,0.000000,VAL025012,,1.436731,4.128395,11.350000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/15,BI,CETES,260219,8.245298,8.245298,0.000000,675,9.358413,8.247442,8.247442,0.000000,674,9.360846,721,0.000000,VAL025012,,1.545993,4.780190,11.350000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,240606,80.434822,80.434822,0.000000,52,7.333192,80.449745,80.449745,0.000000,51,7.334686,182,0.000000,VAL025012,,0.142914,0.005025,7.411700,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,240725,80.370996,80.370996,0.000000,101,4.055345,80.378553,80.378553,0.000000,100,4.055802,182,0.000000,VAL025012,,0.277364,0.018926,4.102016,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,241205,77.490657,77.490657,0.000000,234,7.201198,77.505040,77.505040,0.000000,233,7.202639,182,0.000000,VAL025012,,0.619575,0.094438,7.554823,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250123,78.729018,78.729018,0.000000,283,4.016612,78.736432,78.736432,0.000000,282,4.017060,182,0.000000,VAL025012,,0.761290,0.142581,4.147572,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250605,74.655070,74.655070,0.000000,416,7.069119,74.668912,74.668912,0.000000,415,7.070508,182,0.000000,VAL025012,,1.061161,0.277028,7.697946,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,250724,77.119075,77.119075,0.000000,465,3.977692,77.126343,77.126343,0.000000,464,3.978132,182,0.000000,VAL025012,,1.225303,0.369358,4.193129,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,251204,71.927469,71.927469,0.000000,598,6.937471,71.939952,71.939952,0.000000,597,6.938808,182,0.000000,VAL025012,,1.469686,0.531386,7.841069,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260122,75.541308,75.541308,0.000000,647,3.938645,75.548431,75.548431,0.000000,646,3.939076,182,0.000000,VAL025012,,1.670004,0.686114,4.238686,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260604,70.181523,70.181523,0.000000,780,6.309947,70.188618,70.188618,0.000000,779,6.311054,182,0.000000,VAL025012,,1.870450,0.860703,7.309233,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,260723,73.995771,73.995771,0.000000,829,3.899528,74.002745,74.002745,0.000000,828,3.899950,182,0.000000,VAL025012,,2.095994,1.080790,4.284242,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,261203,68.830286,68.830286,0.000000,962,5.738173,68.837324,68.837324,0.000000,961,5.739088,182,0.000000,VAL025012,,2.262472,1.259296,6.777397,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270121,72.482426,72.482426,0.000000,1011,3.860394,72.489254,72.489254,0.000000,1010,3.860808,182,0.000000,VAL025012,,2.503874,1.542361,4.329799,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270603,67.219085,67.219085,0.000000,1144,5.448955,67.226148,67.226148,0.000000,1143,5.449780,182,0.000000,VAL025012,,2.627527,1.698461,6.590062,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,270722,71.001168,71.001168,0.000000,1193,3.821289,71.007847,71.007847,0.000000,1192,3.821695,182,0.000000,VAL025012,,2.894240,2.060774,4.375355,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,271202,65.782261,65.782261,0.000000,1326,5.180897,65.788442,65.788442,0.000000,1325,5.181642,182,0.000000,VAL025012,,2.980444,2.185360,6.402727,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280120,69.551818,69.551818,0.000000,1375,3.782261,69.558351,69.558351,0.000000,1374,3.782658,182,0.000000,VAL025012,,3.267682,2.626883,4.420912,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280601,64.502372,64.502372,0.000000,1508,4.931457,64.507756,64.507756,0.000000,1507,4.932133,182,0.000000,VAL025012,,3.323576,2.717518,6.215391,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,280720,68.134142,68.134142,0.000000,1557,3.743348,68.140531,68.140531,0.000000,1556,3.743738,182,0.000000,VAL025012,,3.624783,3.232401,4.466469,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,281130,63.364747,63.364747,0.000000,1690,4.698466,63.371769,63.371769,0.000000,1689,4.699080,182,0.000000,VAL025012,,3.659005,3.293724,6.028056,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290118,66.747853,66.747853,0.000000,1739,3.704588,66.754095,66.754095,0.000000,1738,3.704969,182,0.000000,VAL025012,,3.966117,3.869833,4.512025,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290531,61.733823,61.733823,0.000000,1872,4.627470,61.741452,61.741452,0.000000,1871,4.628065,182,0.000000,VAL025012,,3.948732,3.835981,6.093816,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,290719,65.392611,65.392611,0.000000,1921,3.666016,65.398712,65.398712,0.000000,1920,3.666389,182,0.000000,VAL025012,,4.292247,4.532424,4.557582,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,291129,60.155137,60.155137,0.000000,2054,4.557794,60.162509,60.162509,0.000000,2053,4.558371,182,0.000000,VAL025012,,4.221840,4.384951,6.159576,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300117,64.068044,64.068044,0.000000,2103,3.627660,64.082925,64.082925,0.000000,2102,3.628026,182,0.000000,VAL025012,,4.603725,5.214107,4.603138,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300530,58.627054,58.627054,0.000000,2236,4.489438,58.634182,58.634182,0.000000,2235,4.489998,182,0.000000,VAL025012,,4.479180,4.935807,6.225336,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,300718,60.304936,60.304936,0.000000,2285,4.067997,60.324351,60.324351,0.000000,2284,4.068457,182,0.000000,VAL025012,,4.708339,5.453767,5.483990,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,301128,57.147956,57.147956,0.000000,2418,4.422402,57.154850,57.154850,0.000000,2417,4.422945,182,0.000000,VAL025012,,4.721561,5.484442,6.291097,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,310116,56.606130,56.606130,0.000000,2467,4.431821,56.625080,56.625080,0.000000,2466,4.432367,182,0.000000,VAL025012,,4.771570,5.601233,6.364842,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,310529,55.716254,55.716254,0.000000,2600,4.356678,55.722920,55.722920,0.000000,2599,4.357206,182,0.000000,VAL025012,,4.949757,6.027385,6.356857,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,311127,54.330382,54.330382,0.000000,2782,4.292259,54.336827,54.336827,0.000000,2781,4.292771,182,0.000000,VAL025012,,5.164503,6.561728,6.422617,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,320527,53.036901,53.036901,0.000000,2964,4.221948,53.042969,53.042969,0.000000,2963,4.222443,182,0.000000,VAL025012,,5.371369,7.097920,6.471479,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,321125,51.768844,51.768844,0.000000,3146,4.156193,51.774689,51.774689,0.000000,3145,4.156672,182,0.000000,VAL025012,,5.564880,7.618558,6.526736,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,330526,50.543775,50.543775,0.000000,3328,4.091909,50.549419,50.549419,0.000000,3327,4.092375,182,0.000000,VAL025012,,5.747509,8.126816,6.581535,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/15,CC,CBIC,331124,49.358734,49.358734,0.000000,3510,4.029243,49.364185,49.364185,0.000000,3509,4.029694,182,0.000000,VAL025012,,5.919701,8.621060,6.636335,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,300117,64.068044,64.068044,0.000000,2103,3.627660,64.082925,64.082925,0.000000,2102,3.628026,9899,0.000000,VAL025012,,4.603725,5.214107,4.603138,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,310116,56.606130,56.606130,0.000000,2467,4.431821,56.625080,56.625080,0.000000,2466,4.432367,10374,0.000000,VAL025012,,4.771570,5.601233,6.364842,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,321125,51.768844,51.768844,0.000000,3146,4.156193,51.774689,51.774689,0.000000,3145,4.156672,10920,0.000000,VAL025012,,5.564880,7.618558,6.526736,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/15,CP,CBIC,331124,49.358734,49.358734,0.000000,3510,4.029243,49.364185,49.364185,0.000000,3509,4.029694,10921,0.000000,VAL025012,,5.919701,8.621060,6.636335,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1M,0.080500,0.080500,0.000000,,0.000000,0.080500,0.080500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1W,0.018500,0.018500,0.000000,,0.000000,0.018500,0.018500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,1Y,0.992500,0.992500,0.000000,,0.000000,0.992500,0.992500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2M,0.165000,0.165000,0.000000,,0.000000,0.165000,0.165000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,2Y,1.880000,1.880000,0.000000,,0.000000,1.880000,1.880000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3M,0.245000,0.245000,0.000000,,0.000000,0.245000,0.245000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,3Y,2.765000,2.765000,0.000000,,0.000000,2.765000,2.765000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,4Y,3.700000,3.700000,0.000000,,0.000000,3.700000,3.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,5Y,4.700000,4.700000,0.000000,,0.000000,4.700000,4.700000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,6M,0.485000,0.485000,0.000000,,0.000000,0.485000,0.485000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,9M,0.740000,0.740000,0.000000,,0.000000,0.740000,0.740000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,CT,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/15,FWC,MXPUSD,TN,0.002600,0.002600,0.000000,,0.000000,0.002600,0.002600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/15,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
