FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,1A_CDR_N,1A,CDR,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1A_CDR_N,1A,CDR,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_CDR_N,1ASP,CDR,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1ASP_CDR_N,1ASP,CDR,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_ETEG_N,1A,ETEG,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1A_ETEG_N,1A,ETEG,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_ETEG_N,1ASP,ETEG,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1ASP_ETEG_N,1ASP,ETEG,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_KGH_N,1A,KGH,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1A_KGH_N,1A,KGH,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_KGH_N,1ASP,KGH,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1ASP_KGH_N,1ASP,KGH,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_PKN_N,1A,PKN,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1A_PKN_N,1A,PKN,N,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_PKN_N,1ASP,PKN,N,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1ASP_PKN_N,1ASP,PKN,N,2,OPERACION DIA ANTERIOR
2024/05/02,1A_PXD_*,1A,PXD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1A_PXD_*,1A,PXD,*,2,OPERACION DIA ANTERIOR
2024/05/02,1ASP_PXD_*,1ASP,PXD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1ASP_PXD_*,1ASP,PXD,*,2,OPERACION DIA ANTERIOR
2024/05/02,1A_PXMD_*,1A,PXMD,*,2,OPERACION DIA ANTERIOR
2024/05/03,1A_PXMD_*,1A,PXMD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ASP_PXMD_*,1ASP,PXMD,*,2,OPERACION DIA ANTERIOR
2024/05/03,1ASP_PXMD_*,1ASP,PXMD,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1B_FIBRATC_14,1B,FIBRATC,14,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1B_FIBRATC_14,1B,FIBRATC,14,2,PRECIO INAV
2024/05/02,1B_IVVPESO_ISHRS,1B,IVVPESO,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/05/03,1B_IVVPESO_ISHRS,1B,IVVPESO,ISHRS,2,PRECIO INAV
2024/05/02,1B_QVGMEX_18,1B,QVGMEX,18,2,PRECIO INAV
2024/05/03,1B_QVGMEX_18,1B,QVGMEX,18,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1C_M10TRAC_ISHRS,1C,M10TRAC,ISHRS,2,PRECIO INAV
2024/05/03,1C_M10TRAC_ISHRS,1C,M10TRAC,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1C_M5TRAC_ISHRS,1C,M5TRAC,ISHRS,2,PRECIO INAV
2024/05/03,1C_M5TRAC_ISHRS,1C,M5TRAC,ISHRS,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_ANB_*,1ESP,ANB,*,2,OPERACION UV
2024/05/03,1ESP_ANB_*,1ESP,ANB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_ANB_*,1E,ANB,*,2,OPERACION UV
2024/05/03,1E_ANB_*,1E,ANB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_ANB_*,1ESP,ANB,*,2,OPERACION UV
2024/05/03,1ESP_ANB_*,1ESP,ANB,*,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_BVC_N,1E,BVC,N,2,OPERACION DIA ANTERIOR
2024/05/03,1E_BVC_N,1E,BVC,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_BVC_N,1ESP,BVC,N,2,OPERACION DIA ANTERIOR
2024/05/03,1ESP_BVC_N,1ESP,BVC,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_CCBP_N,1E,CCBP,N,2,OPERACION DIA ANTERIOR
2024/05/03,1E_CCBP_N,1E,CCBP,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_CCBP_N,1ESP,CCBP,N,2,OPERACION DIA ANTERIOR
2024/05/03,1ESP_CCBP_N,1ESP,CCBP,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_GAA_N,1E,GAA,N,2,OPERACION DIA ANTERIOR
2024/05/03,1E_GAA_N,1E,GAA,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_GAA_N,1ESP,GAA,N,2,OPERACION DIA ANTERIOR
2024/05/03,1ESP_GAA_N,1ESP,GAA,N,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1E_MXCHY_US,1E,MXCHY,US,2,OPERACION DIA ANTERIOR
2024/05/03,1E_MXCHY_US,1E,MXCHY,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1ESP_MXCHY_US,1ESP,MXCHY,US,2,OPERACION DIA ANTERIOR
2024/05/03,1ESP_MXCHY_US,1ESP,MXCHY,US,1,PRECIO EN MERCADO ACTIVO
2024/05/02,1I_GGME_*,1I,GGME,*,,
2024/05/03,1I_GGME_*,1I,GGME,*,1,PRECIO EN MERCADO ACTIVO
