Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-22,94_BBVAMX_22X,Floating Rate Note,2024-03-26,25144040.75,100.576163,11.67,.41,101.270172,0,11.26
2024-03-22,95_CFE_23-2X,Floating Rate Note,2024-03-25,20145111,100.725555,11.79697,.55197,100.718314,.510045,11.989945
2024-03-22,F_BSCTIA_23014,Floating Rate Note,2024-03-22,2016070783.8,100.8035392,11.072411,-.172589,100.799896,.03,11.5099
2024-03-22,I_BACMEXT_24131,Zero Coupon Bond,2024-03-22,80702994.7,.9990817,11.029729,11.029729,.999065,0,11.220075
2024-03-22,I_BANOBRA_24131,Zero Coupon Bond,2024-03-22,117895107074.198,.9990766,11.091041,11.091041,.999065,0,11.220075
2024-03-22,I_BANOBRA_24132,Zero Coupon Bond,2024-03-22,489326518.627994,.9987787,11.005141,11.005141,.998755,0,11.2164
2024-03-22,I_BANOBRA_24144,Zero Coupon Bond,2024-03-22,199999999.19,.9960256,11.049948,11.049948,.996015,0,11.07
2024-03-22,I_BANOBRA_24145,Zero Coupon Bond,2024-03-22,2999999999.85,.9957289,11.029939,11.029939,.995713,0,11.071662
2024-03-22,I_BANOBRA_24164,Zero Coupon Bond,2024-03-22,33050513.93,.9917806,11.050025,11.050025,.991744,0,11.1
2024-03-22,I_BANOBRA_24185,Zero Coupon Bond,2024-03-22,470214619.4,.987207,11.107527,11.107527,.987207,0,11.108931
2024-03-22,I_BANOBRA_24195,Zero Coupon Bond,2024-03-22,4925648700,.9851297,11.09003,11.09003,.985095,0,11.118011
2024-03-22,I_BANOBRA_24283,Zero Coupon Bond,2024-03-22,1737765222.57,.966847,11.22212,11.22212,.966847,0,11.224174
2024-03-22,I_BANOBRA_24285,Zero Coupon Bond,2024-03-22,629743474.99,.966253,11.226097,11.226097,.966253,0,11.227981
2024-03-22,I_BANOBRA_24315,Zero Coupon Bond,2024-03-22,470406401.37,.96004,11.266448,11.266448,.96004,0,11.26837
2024-03-22,I_BANSAN_24131,Zero Coupon Bond,2024-03-22,17428999998.72,.9990925,10.899892,10.899892,.999065,0,11.220075
