*L,EURIBOR6mLIB,1,240509,3.85676,3.85676
*L,EURIBOR6mLIB,2,240510,,3.856913
*L,EURIBOR6mLIB,3,240511,,3.857
*L,EURIBOR6mLIB,4,240512,,3.857088
*L,EURIBOR6mLIB,5,240513,,3.85724
*L,EURIBOR6mLIB,6,240514,,3.857523
*L,EURIBOR6mLIB,7,240515,3.858000,3.858000
*L,EURIBOR6mLIB,8,240516,,3.858644
*L,EURIBOR6mLIB,9,240517,,3.859377
*L,EURIBOR6mLIB,10,240518,,3.860187
*L,EURIBOR6mLIB,11,240519,,3.861065
*L,EURIBOR6mLIB,12,240520,,3.862
*L,EURIBOR6mLIB,13,240521,,3.862982
*L,EURIBOR6mLIB,14,240522,,3.864002
*L,EURIBOR6mLIB,15,240523,,3.865047
*L,EURIBOR6mLIB,16,240524,,3.866109
*L,EURIBOR6mLIB,17,240525,,3.867177
*L,EURIBOR6mLIB,18,240526,,3.868241
*L,EURIBOR6mLIB,19,240527,,3.86929
*L,EURIBOR6mLIB,20,240528,,3.870314
*L,EURIBOR6mLIB,21,240529,,3.871303
*L,EURIBOR6mLIB,22,240530,,3.872247
*L,EURIBOR6mLIB,23,240531,,3.873135
*L,EURIBOR6mLIB,24,240601,,3.873957
*L,EURIBOR6mLIB,25,240602,,3.874702
*L,EURIBOR6mLIB,26,240603,,3.875362
*L,EURIBOR6mLIB,27,240604,,3.875924
*L,EURIBOR6mLIB,28,240605,,3.876379
*L,EURIBOR6mLIB,29,240606,,3.876717
*L,EURIBOR6mLIB,30,240607,3.876928,3.876928
*L,EURIBOR6mLIB,31,240608,,3.877000
*L,EURIBOR6mLIB,32,240609,,3.876986
*L,EURIBOR6mLIB,33,240610,,3.876944
*L,EURIBOR6mLIB,34,240611,,3.876875
*L,EURIBOR6mLIB,35,240612,,3.87678
*L,EURIBOR6mLIB,36,240613,,3.87666
*L,EURIBOR6mLIB,37,240614,,3.876515
*L,EURIBOR6mLIB,38,240615,,3.876346
*L,EURIBOR6mLIB,39,240616,,3.876155
*L,EURIBOR6mLIB,40,240617,,3.87594
*L,EURIBOR6mLIB,41,240618,,3.875705
*L,EURIBOR6mLIB,42,240619,,3.875448
*L,EURIBOR6mLIB,43,240620,,3.875171
*L,EURIBOR6mLIB,44,240621,,3.874875
*L,EURIBOR6mLIB,45,240622,,3.874561
*L,EURIBOR6mLIB,46,240623,,3.874229
*L,EURIBOR6mLIB,47,240624,,3.87388
*L,EURIBOR6mLIB,48,240625,,3.873514
*L,EURIBOR6mLIB,49,240626,,3.873133
*L,EURIBOR6mLIB,50,240627,,3.872738
*L,EURIBOR6mLIB,51,240628,,3.872328
*L,EURIBOR6mLIB,52,240629,,3.871906
*L,EURIBOR6mLIB,53,240630,,3.871471
*L,EURIBOR6mLIB,54,240701,,3.871024
*L,EURIBOR6mLIB,55,240702,,3.870567
*L,EURIBOR6mLIB,56,240703,,3.870099
*L,EURIBOR6mLIB,57,240704,,3.869622
*L,EURIBOR6mLIB,58,240705,,3.869137
*L,EURIBOR6mLIB,59,240706,,3.868644
*L,EURIBOR6mLIB,60,240707,,3.868143
*L,EURIBOR6mLIB,61,240708,,3.867637
*L,EURIBOR6mLIB,62,240709,,3.867125
*L,EURIBOR6mLIB,63,240710,,3.866608
*L,EURIBOR6mLIB,64,240711,,3.866087
*L,EURIBOR6mLIB,65,240712,,3.865563
*L,EURIBOR6mLIB,66,240713,,3.865037
*L,EURIBOR6mLIB,67,240714,,3.864509
*L,EURIBOR6mLIB,68,240715,,3.86398
*L,EURIBOR6mLIB,69,240716,,3.86345
*L,EURIBOR6mLIB,70,240717,,3.862922
*L,EURIBOR6mLIB,71,240718,,3.862395
*L,EURIBOR6mLIB,72,240719,,3.86187
*L,EURIBOR6mLIB,73,240720,,3.861348
*L,EURIBOR6mLIB,74,240721,,3.860829
*L,EURIBOR6mLIB,75,240722,,3.860315
*L,EURIBOR6mLIB,76,240723,,3.859807
*L,EURIBOR6mLIB,77,240724,,3.859304
*L,EURIBOR6mLIB,78,240725,,3.858808
*L,EURIBOR6mLIB,79,240726,,3.858319
*L,EURIBOR6mLIB,80,240727,,3.857839
*L,EURIBOR6mLIB,81,240728,,3.857368
*L,EURIBOR6mLIB,82,240729,,3.856907
*L,EURIBOR6mLIB,83,240730,,3.856456
*L,EURIBOR6mLIB,84,240731,,3.856016
*L,EURIBOR6mLIB,85,240801,,3.855589
*L,EURIBOR6mLIB,86,240802,,3.855174
*L,EURIBOR6mLIB,87,240803,,3.854773
*L,EURIBOR6mLIB,88,240804,,3.854387
*L,EURIBOR6mLIB,89,240805,,3.854015
*L,EURIBOR6mLIB,90,240806,3.85366,3.85366
*L,EURIBOR6mLIB,91,240807,,3.853321
*L,EURIBOR6mLIB,92,240808,,3.853000
*L,EURIBOR6mLIB,93,240809,,3.852696
*L,EURIBOR6mLIB,94,240810,,3.852408
*L,EURIBOR6mLIB,95,240811,,3.852136
*L,EURIBOR6mLIB,96,240812,,3.851879
*L,EURIBOR6mLIB,97,240813,,3.851637
*L,EURIBOR6mLIB,98,240814,,3.851409
*L,EURIBOR6mLIB,99,240815,,3.851194
*L,EURIBOR6mLIB,100,240816,,3.850993
*L,EURIBOR6mLIB,101,240817,,3.850804
*L,EURIBOR6mLIB,102,240818,,3.850627
*L,EURIBOR6mLIB,103,240819,,3.850462
*L,EURIBOR6mLIB,104,240820,,3.850308
*L,EURIBOR6mLIB,105,240821,,3.850164
*L,EURIBOR6mLIB,106,240822,,3.850031
*L,EURIBOR6mLIB,107,240823,,3.849907
*L,EURIBOR6mLIB,108,240824,,3.849792
*L,EURIBOR6mLIB,109,240825,,3.849685
*L,EURIBOR6mLIB,110,240826,,3.849586
*L,EURIBOR6mLIB,111,240827,,3.849495
*L,EURIBOR6mLIB,112,240828,,3.849411
*L,EURIBOR6mLIB,113,240829,,3.849333
*L,EURIBOR6mLIB,114,240830,,3.849261
*L,EURIBOR6mLIB,115,240831,,3.849194
*L,EURIBOR6mLIB,116,240901,,3.849132
*L,EURIBOR6mLIB,117,240902,,3.849074
*L,EURIBOR6mLIB,118,240903,,3.849021
*L,EURIBOR6mLIB,119,240904,,3.84897
*L,EURIBOR6mLIB,120,240905,,3.848923
*L,EURIBOR6mLIB,121,240906,,3.848877
*L,EURIBOR6mLIB,122,240907,,3.848834
*L,EURIBOR6mLIB,123,240908,,3.848791
*L,EURIBOR6mLIB,124,240909,,3.848749
*L,EURIBOR6mLIB,125,240910,,3.848708
*L,EURIBOR6mLIB,126,240911,,3.848666
*L,EURIBOR6mLIB,127,240912,,3.848623
*L,EURIBOR6mLIB,128,240913,,3.848579
*L,EURIBOR6mLIB,129,240914,,3.848533
*L,EURIBOR6mLIB,130,240915,,3.848485
*L,EURIBOR6mLIB,131,240916,,3.848434
*L,EURIBOR6mLIB,132,240917,,3.848379
*L,EURIBOR6mLIB,133,240918,,3.84832
*L,EURIBOR6mLIB,134,240919,,3.848257
*L,EURIBOR6mLIB,135,240920,,3.848189
*L,EURIBOR6mLIB,136,240921,,3.848116
*L,EURIBOR6mLIB,137,240922,,3.848036
*L,EURIBOR6mLIB,138,240923,,3.84795
*L,EURIBOR6mLIB,139,240924,,3.847857
*L,EURIBOR6mLIB,140,240925,,3.847756
*L,EURIBOR6mLIB,141,240926,,3.847648
*L,EURIBOR6mLIB,142,240927,,3.84753
*L,EURIBOR6mLIB,143,240928,,3.847404
*L,EURIBOR6mLIB,144,240929,,3.847268
*L,EURIBOR6mLIB,145,240930,,3.847122
*L,EURIBOR6mLIB,146,241001,,3.846965
*L,EURIBOR6mLIB,147,241002,,3.846797
*L,EURIBOR6mLIB,148,241003,,3.846617
*L,EURIBOR6mLIB,149,241004,,3.846425
*L,EURIBOR6mLIB,150,241005,,3.84622
*L,EURIBOR6mLIB,151,241006,,3.846002
*L,EURIBOR6mLIB,152,241007,,3.845771
*L,EURIBOR6mLIB,153,241008,,3.845525
*L,EURIBOR6mLIB,154,241009,,3.845264
*L,EURIBOR6mLIB,155,241010,,3.844988
*L,EURIBOR6mLIB,156,241011,,3.844696
*L,EURIBOR6mLIB,157,241012,,3.844388
*L,EURIBOR6mLIB,158,241013,,3.844063
*L,EURIBOR6mLIB,159,241014,,3.84372
*L,EURIBOR6mLIB,160,241015,,3.84336
*L,EURIBOR6mLIB,161,241016,,3.842981
*L,EURIBOR6mLIB,162,241017,,3.842584
*L,EURIBOR6mLIB,163,241018,,3.842167
*L,EURIBOR6mLIB,164,241019,,3.841729
*L,EURIBOR6mLIB,165,241020,,3.841272
*L,EURIBOR6mLIB,166,241021,,3.840793
*L,EURIBOR6mLIB,167,241022,,3.840293
*L,EURIBOR6mLIB,168,241023,,3.839771
*L,EURIBOR6mLIB,169,241024,,3.839226
*L,EURIBOR6mLIB,170,241025,,3.838659
*L,EURIBOR6mLIB,171,241026,,3.838067
*L,EURIBOR6mLIB,172,241027,,3.837452
*L,EURIBOR6mLIB,173,241028,,3.836812
*L,EURIBOR6mLIB,174,241029,,3.836147
*L,EURIBOR6mLIB,175,241030,,3.835456
*L,EURIBOR6mLIB,176,241031,,3.834739
*L,EURIBOR6mLIB,177,241101,,3.833996
*L,EURIBOR6mLIB,178,241102,,3.833225
*L,EURIBOR6mLIB,179,241103,,3.832426
*L,EURIBOR6mLIB,180,241104,3.8316,3.8316
*L,EURIBOR6mLIB,181,241105,,3.830744
*L,EURIBOR6mLIB,182,241106,,3.829859
*L,EURIBOR6mLIB,183,241107,,3.828945
*L,EURIBOR6mLIB,184,241108,,3.828000
*L,EURIBOR6mLIB,185,241109,,3.827034
*L,EURIBOR6mLIB,186,241110,,3.826058
*L,EURIBOR6mLIB,187,241111,,3.825071
*L,EURIBOR6mLIB,188,241112,,3.824073
*L,EURIBOR6mLIB,189,241113,,3.823064
*L,EURIBOR6mLIB,190,241114,,3.822045
*L,EURIBOR6mLIB,191,241115,,3.821016
*L,EURIBOR6mLIB,192,241116,,3.819977
*L,EURIBOR6mLIB,193,241117,,3.818927
*L,EURIBOR6mLIB,194,241118,,3.817868
*L,EURIBOR6mLIB,195,241119,,3.816799
*L,EURIBOR6mLIB,196,241120,,3.81572
*L,EURIBOR6mLIB,197,241121,,3.814631
*L,EURIBOR6mLIB,198,241122,,3.813534
*L,EURIBOR6mLIB,199,241123,,3.812426
*L,EURIBOR6mLIB,200,241124,,3.81131
*L,EURIBOR6mLIB,201,241125,,3.810184
*L,EURIBOR6mLIB,202,241126,,3.80905
*L,EURIBOR6mLIB,203,241127,,3.807906
*L,EURIBOR6mLIB,204,241128,,3.806754
*L,EURIBOR6mLIB,205,241129,,3.805593
*L,EURIBOR6mLIB,206,241130,,3.804424
*L,EURIBOR6mLIB,207,241201,,3.803247
*L,EURIBOR6mLIB,208,241202,,3.802061
*L,EURIBOR6mLIB,209,241203,,3.800867
*L,EURIBOR6mLIB,210,241204,,3.799665
*L,EURIBOR6mLIB,211,241205,,3.798455
*L,EURIBOR6mLIB,212,241206,,3.797237
*L,EURIBOR6mLIB,213,241207,,3.796011
*L,EURIBOR6mLIB,214,241208,,3.794778
*L,EURIBOR6mLIB,215,241209,,3.793538
*L,EURIBOR6mLIB,216,241210,,3.79229
*L,EURIBOR6mLIB,217,241211,,3.791035
*L,EURIBOR6mLIB,218,241212,,3.789773
*L,EURIBOR6mLIB,219,241213,,3.788505
*L,EURIBOR6mLIB,220,241214,,3.787229
*L,EURIBOR6mLIB,221,241215,,3.785946
*L,EURIBOR6mLIB,222,241216,,3.784657
*L,EURIBOR6mLIB,223,241217,,3.783362
*L,EURIBOR6mLIB,224,241218,,3.78206
*L,EURIBOR6mLIB,225,241219,,3.780752
*L,EURIBOR6mLIB,226,241220,,3.779438
*L,EURIBOR6mLIB,227,241221,,3.778117
*L,EURIBOR6mLIB,228,241222,,3.776791
*L,EURIBOR6mLIB,229,241223,,3.775459
*L,EURIBOR6mLIB,230,241224,,3.774122
*L,EURIBOR6mLIB,231,241225,,3.772779
*L,EURIBOR6mLIB,232,241226,,3.771431
*L,EURIBOR6mLIB,233,241227,,3.770077
*L,EURIBOR6mLIB,234,241228,,3.768718
*L,EURIBOR6mLIB,235,241229,,3.767354
*L,EURIBOR6mLIB,236,241230,,3.765986
*L,EURIBOR6mLIB,237,241231,,3.764612
*L,EURIBOR6mLIB,238,250101,,3.763234
*L,EURIBOR6mLIB,239,250102,,3.761851
*L,EURIBOR6mLIB,240,250103,,3.760464
*L,EURIBOR6mLIB,241,250104,,3.759072
*L,EURIBOR6mLIB,242,250105,,3.757676
*L,EURIBOR6mLIB,243,250106,,3.756276
*L,EURIBOR6mLIB,244,250107,,3.754873
*L,EURIBOR6mLIB,245,250108,,3.753465
*L,EURIBOR6mLIB,246,250109,,3.752054
*L,EURIBOR6mLIB,247,250110,,3.750639
*L,EURIBOR6mLIB,248,250111,,3.74922
*L,EURIBOR6mLIB,249,250112,,3.747798
*L,EURIBOR6mLIB,250,250113,,3.746373
*L,EURIBOR6mLIB,251,250114,,3.744945
*L,EURIBOR6mLIB,252,250115,,3.743514
*L,EURIBOR6mLIB,253,250116,,3.74208
*L,EURIBOR6mLIB,254,250117,,3.740643
*L,EURIBOR6mLIB,255,250118,,3.739203
*L,EURIBOR6mLIB,256,250119,,3.737761
*L,EURIBOR6mLIB,257,250120,,3.736317
*L,EURIBOR6mLIB,258,250121,,3.73487
*L,EURIBOR6mLIB,259,250122,,3.733421
*L,EURIBOR6mLIB,260,250123,,3.73197
*L,EURIBOR6mLIB,261,250124,,3.730517
*L,EURIBOR6mLIB,262,250125,,3.729062
*L,EURIBOR6mLIB,263,250126,,3.727606
*L,EURIBOR6mLIB,264,250127,,3.726148
*L,EURIBOR6mLIB,265,250128,,3.724689
*L,EURIBOR6mLIB,266,250129,,3.723228
*L,EURIBOR6mLIB,267,250130,,3.721766
*L,EURIBOR6mLIB,268,250131,,3.720303
*L,EURIBOR6mLIB,269,250201,,3.718839
*L,EURIBOR6mLIB,270,250202,,3.717374
*L,EURIBOR6mLIB,271,250203,,3.715908
*L,EURIBOR6mLIB,272,250204,,3.714442
*L,EURIBOR6mLIB,273,250205,,3.712975
*L,EURIBOR6mLIB,274,250206,,3.711508
*L,EURIBOR6mLIB,275,250207,,3.710041
*L,EURIBOR6mLIB,276,250208,,3.708573
*L,EURIBOR6mLIB,277,250209,,3.707105
*L,EURIBOR6mLIB,278,250210,,3.705638
*L,EURIBOR6mLIB,279,250211,,3.704171
*L,EURIBOR6mLIB,280,250212,,3.702704
*L,EURIBOR6mLIB,281,250213,,3.701237
*L,EURIBOR6mLIB,282,250214,,3.699771
*L,EURIBOR6mLIB,283,250215,,3.698306
*L,EURIBOR6mLIB,284,250216,,3.696842
*L,EURIBOR6mLIB,285,250217,,3.695378
*L,EURIBOR6mLIB,286,250218,,3.693916
*L,EURIBOR6mLIB,287,250219,,3.692455
*L,EURIBOR6mLIB,288,250220,,3.690995
*L,EURIBOR6mLIB,289,250221,,3.689536
*L,EURIBOR6mLIB,290,250222,,3.68808
*L,EURIBOR6mLIB,291,250223,,3.686624
*L,EURIBOR6mLIB,292,250224,,3.685171
*L,EURIBOR6mLIB,293,250225,,3.683719
*L,EURIBOR6mLIB,294,250226,,3.682269
*L,EURIBOR6mLIB,295,250227,,3.680822
*L,EURIBOR6mLIB,296,250228,,3.679377
*L,EURIBOR6mLIB,297,250301,,3.677934
*L,EURIBOR6mLIB,298,250302,,3.676493
*L,EURIBOR6mLIB,299,250303,,3.675055
*L,EURIBOR6mLIB,300,250304,,3.67362
*L,EURIBOR6mLIB,301,250305,,3.672188
*L,EURIBOR6mLIB,302,250306,,3.670759
*L,EURIBOR6mLIB,303,250307,,3.669333
*L,EURIBOR6mLIB,304,250308,,3.66791
*L,EURIBOR6mLIB,305,250309,,3.66649
*L,EURIBOR6mLIB,306,250310,,3.665074
*L,EURIBOR6mLIB,307,250311,,3.663661
*L,EURIBOR6mLIB,308,250312,,3.662252
*L,EURIBOR6mLIB,309,250313,,3.660847
*L,EURIBOR6mLIB,310,250314,,3.659446
*L,EURIBOR6mLIB,311,250315,,3.658049
*L,EURIBOR6mLIB,312,250316,,3.656656
*L,EURIBOR6mLIB,313,250317,,3.655267
*L,EURIBOR6mLIB,314,250318,,3.653883
*L,EURIBOR6mLIB,315,250319,,3.652503
*L,EURIBOR6mLIB,316,250320,,3.651128
*L,EURIBOR6mLIB,317,250321,,3.649757
*L,EURIBOR6mLIB,318,250322,,3.648392
*L,EURIBOR6mLIB,319,250323,,3.647031
*L,EURIBOR6mLIB,320,250324,,3.645676
*L,EURIBOR6mLIB,321,250325,,3.644325
*L,EURIBOR6mLIB,322,250326,,3.64298
*L,EURIBOR6mLIB,323,250327,,3.641641
*L,EURIBOR6mLIB,324,250328,,3.640307
*L,EURIBOR6mLIB,325,250329,,3.638979
*L,EURIBOR6mLIB,326,250330,,3.637657
*L,EURIBOR6mLIB,327,250331,,3.636341
*L,EURIBOR6mLIB,328,250401,,3.63503
*L,EURIBOR6mLIB,329,250402,,3.633726
*L,EURIBOR6mLIB,330,250403,,3.632429
*L,EURIBOR6mLIB,331,250404,,3.631137
*L,EURIBOR6mLIB,332,250405,,3.629853
*L,EURIBOR6mLIB,333,250406,,3.628575
*L,EURIBOR6mLIB,334,250407,,3.627303
*L,EURIBOR6mLIB,335,250408,,3.626039
*L,EURIBOR6mLIB,336,250409,,3.624782
*L,EURIBOR6mLIB,337,250410,,3.623531
*L,EURIBOR6mLIB,338,250411,,3.622288
*L,EURIBOR6mLIB,339,250412,,3.621053
*L,EURIBOR6mLIB,340,250413,,3.619825
*L,EURIBOR6mLIB,341,250414,,3.618604
*L,EURIBOR6mLIB,342,250415,,3.617392
*L,EURIBOR6mLIB,343,250416,,3.616187
*L,EURIBOR6mLIB,344,250417,,3.61499
*L,EURIBOR6mLIB,345,250418,,3.613801
*L,EURIBOR6mLIB,346,250419,,3.612621
*L,EURIBOR6mLIB,347,250420,,3.611449
*L,EURIBOR6mLIB,348,250421,,3.610285
*L,EURIBOR6mLIB,349,250422,,3.60913
*L,EURIBOR6mLIB,350,250423,,3.607983
*L,EURIBOR6mLIB,351,250424,,3.606846
*L,EURIBOR6mLIB,352,250425,,3.605717
*L,EURIBOR6mLIB,353,250426,,3.604598
*L,EURIBOR6mLIB,354,250427,,3.603487
*L,EURIBOR6mLIB,355,250428,,3.602386
*L,EURIBOR6mLIB,356,250429,,3.601294
*L,EURIBOR6mLIB,357,250430,,3.600212
*L,EURIBOR6mLIB,358,250501,,3.59914
*L,EURIBOR6mLIB,359,250502,,3.598077
*L,EURIBOR6mLIB,360,250503,3.597024,3.597024
*L,EURIBOR6mLIB,361,250504,,3.595981
*L,EURIBOR6mLIB,362,250505,,3.594948
*L,EURIBOR6mLIB,363,250506,,3.593926
*L,EURIBOR6mLIB,364,250507,,3.592914
*L,EURIBOR6mLIB,365,250508,,3.591912
*L,EURIBOR6mLIB,366,250509,,3.590916
*L,EURIBOR6mLIB,367,250510,,3.58992
*L,EURIBOR6mLIB,368,250511,,3.588925
*L,EURIBOR6mLIB,369,250512,,3.58793
*L,EURIBOR6mLIB,370,250513,,3.586935
*L,EURIBOR6mLIB,371,250514,,3.58594
*L,EURIBOR6mLIB,372,250515,,3.584946
*L,EURIBOR6mLIB,373,250516,,3.583952
*L,EURIBOR6mLIB,374,250517,,3.582958
*L,EURIBOR6mLIB,375,250518,,3.581965
*L,EURIBOR6mLIB,376,250519,,3.580972
*L,EURIBOR6mLIB,377,250520,,3.579979
*L,EURIBOR6mLIB,378,250521,,3.578987
*L,EURIBOR6mLIB,379,250522,,3.577995
*L,EURIBOR6mLIB,380,250523,,3.577004
*L,EURIBOR6mLIB,381,250524,,3.576012
*L,EURIBOR6mLIB,382,250525,,3.575022
*L,EURIBOR6mLIB,383,250526,,3.574031
*L,EURIBOR6mLIB,384,250527,,3.573041
*L,EURIBOR6mLIB,385,250528,,3.572051
*L,EURIBOR6mLIB,386,250529,,3.571062
*L,EURIBOR6mLIB,387,250530,,3.570073
*L,EURIBOR6mLIB,388,250531,,3.569085
*L,EURIBOR6mLIB,389,250601,,3.568097
*L,EURIBOR6mLIB,390,250602,,3.567109
*L,EURIBOR6mLIB,391,250603,,3.566122
*L,EURIBOR6mLIB,392,250604,,3.565135
*L,EURIBOR6mLIB,393,250605,,3.564148
*L,EURIBOR6mLIB,394,250606,,3.563162
*L,EURIBOR6mLIB,395,250607,,3.562177
*L,EURIBOR6mLIB,396,250608,,3.561191
*L,EURIBOR6mLIB,397,250609,,3.560207
*L,EURIBOR6mLIB,398,250610,,3.559222
*L,EURIBOR6mLIB,399,250611,,3.558239
*L,EURIBOR6mLIB,400,250612,,3.557255
*L,EURIBOR6mLIB,401,250613,,3.556272
*L,EURIBOR6mLIB,402,250614,,3.55529
*L,EURIBOR6mLIB,403,250615,,3.554308
*L,EURIBOR6mLIB,404,250616,,3.553326
*L,EURIBOR6mLIB,405,250617,,3.552345
*L,EURIBOR6mLIB,406,250618,,3.551364
*L,EURIBOR6mLIB,407,250619,,3.550384
*L,EURIBOR6mLIB,408,250620,,3.549405
*L,EURIBOR6mLIB,409,250621,,3.548425
*L,EURIBOR6mLIB,410,250622,,3.547447
*L,EURIBOR6mLIB,411,250623,,3.546468
*L,EURIBOR6mLIB,412,250624,,3.545491
*L,EURIBOR6mLIB,413,250625,,3.544514
*L,EURIBOR6mLIB,414,250626,,3.543537
*L,EURIBOR6mLIB,415,250627,,3.542561
*L,EURIBOR6mLIB,416,250628,,3.541585
*L,EURIBOR6mLIB,417,250629,,3.54061
*L,EURIBOR6mLIB,418,250630,,3.539636
*L,EURIBOR6mLIB,419,250701,,3.538662
*L,EURIBOR6mLIB,420,250702,,3.537688
*L,EURIBOR6mLIB,421,250703,,3.536715
*L,EURIBOR6mLIB,422,250704,,3.535743
*L,EURIBOR6mLIB,423,250705,,3.534771
*L,EURIBOR6mLIB,424,250706,,3.5338
*L,EURIBOR6mLIB,425,250707,,3.532829
*L,EURIBOR6mLIB,426,250708,,3.531859
*L,EURIBOR6mLIB,427,250709,,3.530889
*L,EURIBOR6mLIB,428,250710,,3.52992
*L,EURIBOR6mLIB,429,250711,,3.528952
*L,EURIBOR6mLIB,430,250712,,3.527984
*L,EURIBOR6mLIB,431,250713,,3.527017
*L,EURIBOR6mLIB,432,250714,,3.52605
*L,EURIBOR6mLIB,433,250715,,3.525084
*L,EURIBOR6mLIB,434,250716,,3.524119
*L,EURIBOR6mLIB,435,250717,,3.523154
*L,EURIBOR6mLIB,436,250718,,3.522189
*L,EURIBOR6mLIB,437,250719,,3.521226
*L,EURIBOR6mLIB,438,250720,,3.520263
*L,EURIBOR6mLIB,439,250721,,3.5193
*L,EURIBOR6mLIB,440,250722,,3.518339
*L,EURIBOR6mLIB,441,250723,,3.517378
*L,EURIBOR6mLIB,442,250724,,3.516417
*L,EURIBOR6mLIB,443,250725,,3.515457
*L,EURIBOR6mLIB,444,250726,,3.514498
*L,EURIBOR6mLIB,445,250727,,3.513539
*L,EURIBOR6mLIB,446,250728,,3.512582
*L,EURIBOR6mLIB,447,250729,,3.511624
*L,EURIBOR6mLIB,448,250730,,3.510668
*L,EURIBOR6mLIB,449,250731,,3.509712
*L,EURIBOR6mLIB,450,250801,,3.508757
*L,EURIBOR6mLIB,451,250802,,3.507802
*L,EURIBOR6mLIB,452,250803,,3.506848
*L,EURIBOR6mLIB,453,250804,,3.505895
*L,EURIBOR6mLIB,454,250805,,3.504943
*L,EURIBOR6mLIB,455,250806,,3.503991
*L,EURIBOR6mLIB,456,250807,,3.50304
*L,EURIBOR6mLIB,457,250808,,3.50209
*L,EURIBOR6mLIB,458,250809,,3.50114
*L,EURIBOR6mLIB,459,250810,,3.500191
*L,EURIBOR6mLIB,460,250811,,3.499243
*L,EURIBOR6mLIB,461,250812,,3.498295
*L,EURIBOR6mLIB,462,250813,,3.497348
*L,EURIBOR6mLIB,463,250814,,3.496402
*L,EURIBOR6mLIB,464,250815,,3.495457
*L,EURIBOR6mLIB,465,250816,,3.494513
*L,EURIBOR6mLIB,466,250817,,3.493569
*L,EURIBOR6mLIB,467,250818,,3.492626
*L,EURIBOR6mLIB,468,250819,,3.491683
*L,EURIBOR6mLIB,469,250820,,3.490742
*L,EURIBOR6mLIB,470,250821,,3.489801
*L,EURIBOR6mLIB,471,250822,,3.488861
*L,EURIBOR6mLIB,472,250823,,3.487922
*L,EURIBOR6mLIB,473,250824,,3.486983
*L,EURIBOR6mLIB,474,250825,,3.486046
*L,EURIBOR6mLIB,475,250826,,3.485109
*L,EURIBOR6mLIB,476,250827,,3.484173
*L,EURIBOR6mLIB,477,250828,,3.483237
*L,EURIBOR6mLIB,478,250829,,3.482303
*L,EURIBOR6mLIB,479,250830,,3.481369
*L,EURIBOR6mLIB,480,250831,,3.480436
*L,EURIBOR6mLIB,481,250901,,3.479504
*L,EURIBOR6mLIB,482,250902,,3.478573
*L,EURIBOR6mLIB,483,250903,,3.477643
*L,EURIBOR6mLIB,484,250904,,3.476713
*L,EURIBOR6mLIB,485,250905,,3.475784
*L,EURIBOR6mLIB,486,250906,,3.474856
*L,EURIBOR6mLIB,487,250907,,3.473929
*L,EURIBOR6mLIB,488,250908,,3.473003
*L,EURIBOR6mLIB,489,250909,,3.472077
*L,EURIBOR6mLIB,490,250910,,3.471153
*L,EURIBOR6mLIB,491,250911,,3.470229
*L,EURIBOR6mLIB,492,250912,,3.469306
*L,EURIBOR6mLIB,493,250913,,3.468384
*L,EURIBOR6mLIB,494,250914,,3.467463
*L,EURIBOR6mLIB,495,250915,,3.466543
*L,EURIBOR6mLIB,496,250916,,3.465624
*L,EURIBOR6mLIB,497,250917,,3.464705
*L,EURIBOR6mLIB,498,250918,,3.463788
*L,EURIBOR6mLIB,499,250919,,3.462871
*L,EURIBOR6mLIB,500,250920,,3.461955
*L,EURIBOR6mLIB,501,250921,,3.461041
*L,EURIBOR6mLIB,502,250922,,3.460127
*L,EURIBOR6mLIB,503,250923,,3.459214
*L,EURIBOR6mLIB,504,250924,,3.458302
*L,EURIBOR6mLIB,505,250925,,3.45739
*L,EURIBOR6mLIB,506,250926,,3.45648
*L,EURIBOR6mLIB,507,250927,,3.455571
*L,EURIBOR6mLIB,508,250928,,3.454662
*L,EURIBOR6mLIB,509,250929,,3.453755
*L,EURIBOR6mLIB,510,250930,,3.452848
*L,EURIBOR6mLIB,511,251001,,3.451943
*L,EURIBOR6mLIB,512,251002,,3.451038
*L,EURIBOR6mLIB,513,251003,,3.450135
*L,EURIBOR6mLIB,514,251004,,3.449232
*L,EURIBOR6mLIB,515,251005,,3.44833
*L,EURIBOR6mLIB,516,251006,,3.447429
*L,EURIBOR6mLIB,517,251007,,3.44653
*L,EURIBOR6mLIB,518,251008,,3.445631
*L,EURIBOR6mLIB,519,251009,,3.444733
*L,EURIBOR6mLIB,520,251010,,3.443836
*L,EURIBOR6mLIB,521,251011,,3.44294
*L,EURIBOR6mLIB,522,251012,,3.442046
*L,EURIBOR6mLIB,523,251013,,3.441152
*L,EURIBOR6mLIB,524,251014,,3.440259
*L,EURIBOR6mLIB,525,251015,,3.439367
*L,EURIBOR6mLIB,526,251016,,3.438476
*L,EURIBOR6mLIB,527,251017,,3.437587
*L,EURIBOR6mLIB,528,251018,,3.436698
*L,EURIBOR6mLIB,529,251019,,3.43581
*L,EURIBOR6mLIB,530,251020,,3.434924
*L,EURIBOR6mLIB,531,251021,,3.434038
*L,EURIBOR6mLIB,532,251022,,3.433153
*L,EURIBOR6mLIB,533,251023,,3.43227
*L,EURIBOR6mLIB,534,251024,,3.431387
*L,EURIBOR6mLIB,535,251025,,3.430506
*L,EURIBOR6mLIB,536,251026,,3.429625
*L,EURIBOR6mLIB,537,251027,,3.428746
