Tipo de Valor,Emisora,Plazo,RepoCorpo AAA,Emisora,RepoCorpo AA,Emisora,RepoCorpo A
*R, RECOAAA,1,11.380893,RECOAA,11.730893,RECOA,12.360893
*R, RECOAAA,2,11.384475,RECOAA,11.734475,RECOA,12.364475
*R, RECOAAA,3,11.388059,RECOAA,11.738059,RECOA,12.368059
*R, RECOAAA,4,11.391642,RECOAA,11.741642,RECOA,12.371642
*R, RECOAAA,5,11.395223,RECOAA,11.745223,RECOA,12.375223
*R, RECOAAA,6,11.398802,RECOAA,11.748802,RECOA,12.378802
*R, RECOAAA,7,11.402377,RECOAA,11.752377,RECOA,12.382377
*R, RECOAAA,8,11.405944,RECOAA,11.755944,RECOA,12.385944
*R, RECOAAA,9,11.409503,RECOAA,11.759503,RECOA,12.389503
*R, RECOAAA,10,11.413059,RECOAA,11.763059,RECOA,12.393059
*R, RECOAAA,11,11.416618,RECOAA,11.766618,RECOA,12.396618
*R, RECOAAA,12,11.420181,RECOAA,11.770181,RECOA,12.400181
*R, RECOAAA,13,11.423757,RECOAA,11.773757,RECOA,12.403757
*R, RECOAAA,14,11.427349,RECOAA,11.777349,RECOA,12.407349
*R, RECOAAA,15,11.430841,RECOAA,11.780685,RECOA,12.41051
*R, RECOAAA,16,11.434149,RECOAA,11.783573,RECOA,12.412926
*R, RECOAAA,17,11.437323,RECOAA,11.786136,RECOA,12.4148
*R, RECOAAA,18,11.440414,RECOAA,11.788496,RECOA,12.416336
*R, RECOAAA,19,11.443474,RECOAA,11.790777,RECOA,12.41774
*R, RECOAAA,20,11.446554,RECOAA,11.793102,RECOA,12.419214
*R, RECOAAA,21,11.449703,RECOAA,11.795592,RECOA,12.420963
*R, RECOAAA,22,11.452975,RECOAA,11.798372,RECOA,12.423189
*R, RECOAAA,23,11.456418,RECOAA,11.801564,RECOA,12.426097
*R, RECOAAA,24,11.460085,RECOAA,11.80529,RECOA,12.429891
*R, RECOAAA,25,11.464024,RECOAA,11.809673,RECOA,12.434774
*R, RECOAAA,26,11.46829,RECOAA,11.814838,RECOA,12.440951
*R, RECOAAA,27,11.472931,RECOAA,11.820906,RECOA,12.448625
*R, RECOAAA,28,11.478,RECOAA,11.828,RECOA,12.458
*R, RECOAAA,29,11.482334,RECOAA,11.834701,RECOA,12.46739
*R, RECOAAA,30,11.48685,RECOAA,11.841616,RECOA,12.477082
*R, RECOAAA,31,11.49154,RECOAA,11.84874,RECOA,12.487067
*R, RECOAAA,32,11.496396,RECOAA,11.856065,RECOA,12.497334
*R, RECOAAA,33,11.50141,RECOAA,11.863582,RECOA,12.507874
*R, RECOAAA,34,11.506575,RECOAA,11.871285,RECOA,12.518678
*R, RECOAAA,35,11.511884,RECOAA,11.879166,RECOA,12.529735
*R, RECOAAA,36,11.517326,RECOAA,11.887216,RECOA,12.541034
*R, RECOAAA,37,11.522898,RECOAA,11.89543,RECOA,12.552568
*R, RECOAAA,38,11.528588,RECOAA,11.903799,RECOA,12.564326
*R, RECOAAA,39,11.53439,RECOAA,11.912314,RECOA,12.576297
*R, RECOAAA,40,11.540297,RECOAA,11.92097,RECOA,12.588473
*R, RECOAAA,41,11.546299,RECOAA,11.929757,RECOA,12.600842
*R, RECOAAA,42,11.552392,RECOAA,11.93867,RECOA,12.613397
*R, RECOAAA,43,11.558565,RECOAA,11.9477,RECOA,12.626127
*R, RECOAAA,44,11.56481,RECOAA,11.956838,RECOA,12.63902
*R, RECOAAA,45,11.571122,RECOAA,11.96608,RECOA,12.65207
*R, RECOAAA,46,11.577491,RECOAA,11.975415,RECOA,12.665264
*R, RECOAAA,47,11.583909,RECOAA,11.984837,RECOA,12.678593
*R, RECOAAA,48,11.590371,RECOAA,11.994338,RECOA,12.692049
*R, RECOAAA,49,11.596867,RECOAA,12.003911,RECOA,12.705621
*R, RECOAAA,50,11.603388,RECOAA,12.013547,RECOA,12.719297
*R, RECOAAA,51,11.60993,RECOAA,12.023241,RECOA,12.733071
*R, RECOAAA,52,11.616483,RECOAA,12.032983,RECOA,12.746931
*R, RECOAAA,53,11.623038,RECOAA,12.042766,RECOA,12.760866
*R, RECOAAA,54,11.62959,RECOAA,12.052583,RECOA,12.774869
*R, RECOAAA,55,11.636129,RECOAA,12.062426,RECOA,12.78893
*R, RECOAAA,56,11.642648,RECOAA,12.072286,RECOA,12.803036
*R, RECOAAA,57,11.649141,RECOAA,12.082159,RECOA,12.81718
*R, RECOAAA,58,11.655598,RECOAA,12.092035,RECOA,12.831352
*R, RECOAAA,59,11.662011,RECOAA,12.101905,RECOA,12.84554
*R, RECOAAA,60,11.668374,RECOAA,12.111764,RECOA,12.859737
*R, RECOAAA,61,11.674677,RECOAA,12.121604,RECOA,12.873931
*R, RECOAAA,62,11.680915,RECOAA,12.131416,RECOA,12.888114
*R, RECOAAA,63,11.687079,RECOAA,12.141195,RECOA,12.902275
*R, RECOAAA,64,11.693161,RECOAA,12.15093,RECOA,12.916404
*R, RECOAAA,65,11.699153,RECOAA,12.160616,RECOA,12.930493
*R, RECOAAA,66,11.705048,RECOAA,12.170245,RECOA,12.94453
*R, RECOAAA,67,11.710838,RECOAA,12.179808,RECOA,12.958506
*R, RECOAAA,68,11.716515,RECOAA,12.189299,RECOA,12.972411
*R, RECOAAA,69,11.722072,RECOAA,12.19871,RECOA,12.986236
*R, RECOAAA,70,11.727499,RECOAA,12.208032,RECOA,12.99997
*R, RECOAAA,71,11.732791,RECOAA,12.21726,RECOA,13.013604
*R, RECOAAA,72,11.737939,RECOAA,12.226386,RECOA,13.027128
*R, RECOAAA,73,11.742935,RECOAA,12.235399,RECOA,13.040532
*R, RECOAAA,74,11.747773,RECOAA,12.244296,RECOA,13.053806
*R, RECOAAA,75,11.752443,RECOAA,12.253066,RECOA,13.066942
*R, RECOAAA,76,11.756937,RECOAA,12.261703,RECOA,13.079926
*R, RECOAAA,77,11.76125,RECOAA,12.270199,RECOA,13.092753
*R, RECOAAA,78,11.765373,RECOAA,12.278548,RECOA,13.10541
*R, RECOAAA,79,11.769296,RECOAA,12.286739,RECOA,13.117888
*R, RECOAAA,80,11.773014,RECOAA,12.294767,RECOA,13.130178
*R, RECOAAA,81,11.776518,RECOAA,12.302623,RECOA,13.142269
*R, RECOAAA,82,11.779801,RECOAA,12.310302,RECOA,13.154153
*R, RECOAAA,83,11.782856,RECOAA,12.317794,RECOA,13.165818
*R, RECOAAA,84,11.785672,RECOAA,12.325091,RECOA,13.177254
*R, RECOAAA,85,11.788245,RECOAA,12.332188,RECOA,13.188454
*R, RECOAAA,86,11.790565,RECOAA,12.339075,RECOA,13.199406
*R, RECOAAA,87,11.792624,RECOAA,12.345745,RECOA,13.2101
*R, RECOAAA,88,11.794417,RECOAA,12.352191,RECOA,13.220528
*R, RECOAAA,89,11.795934,RECOAA,12.358406,RECOA,13.230678
*R, RECOAAA,90,11.797166,RECOAA,12.36438,RECOA,13.240541
*R, RECOAAA,91,11.798108,RECOAA,12.370108,RECOA,13.250108
*R, RECOAAA,92,11.798667,RECOAA,12.375465,RECOA,13.259303
*R, RECOAAA,93,11.799222,RECOAA,12.380796,RECOA,13.268518
*R, RECOAAA,94,11.79977,RECOAA,12.386099,RECOA,13.277752
*R, RECOAAA,95,11.800315,RECOAA,12.391376,RECOA,13.287004
*R, RECOAAA,96,11.800855,RECOAA,12.396627,RECOA,13.296271
*R, RECOAAA,97,11.80139,RECOAA,12.40185,RECOA,13.305552
*R, RECOAAA,98,11.801921,RECOAA,12.407047,RECOA,13.314844
*R, RECOAAA,99,11.802446,RECOAA,12.412214,RECOA,13.324145
*R, RECOAAA,100,11.802969,RECOAA,12.417355,RECOA,13.333454
*R, RECOAAA,101,11.803487,RECOAA,12.422467,RECOA,13.342769
*R, RECOAAA,102,11.804001,RECOAA,12.427552,RECOA,13.352088
*R, RECOAAA,103,11.804511,RECOAA,12.432608,RECOA,13.36141
*R, RECOAAA,104,11.805016,RECOAA,12.437634,RECOA,13.37073
*R, RECOAAA,105,11.805519,RECOAA,12.442632,RECOA,13.380049
*R, RECOAAA,106,11.806018,RECOAA,12.447601,RECOA,13.389365
*R, RECOAAA,107,11.806513,RECOAA,12.45254,RECOA,13.398675
*R, RECOAAA,108,11.807005,RECOAA,12.45745,RECOA,13.407978
*R, RECOAAA,109,11.807493,RECOAA,12.462328,RECOA,13.41727
*R, RECOAAA,110,11.807979,RECOAA,12.467178,RECOA,13.426552
*R, RECOAAA,111,11.808462,RECOAA,12.471997,RECOA,13.435821
*R, RECOAAA,112,11.808942,RECOAA,12.476786,RECOA,13.445075
*R, RECOAAA,113,11.809419,RECOAA,12.481544,RECOA,13.454312
*R, RECOAAA,114,11.809893,RECOAA,12.486269,RECOA,13.463529
*R, RECOAAA,115,11.810364,RECOAA,12.490965,RECOA,13.472726
*R, RECOAAA,116,11.810834,RECOAA,12.495629,RECOA,13.4819
*R, RECOAAA,117,11.811301,RECOAA,12.500261,RECOA,13.49105
*R, RECOAAA,118,11.811766,RECOAA,12.504861,RECOA,13.500174
*R, RECOAAA,119,11.812228,RECOAA,12.509428,RECOA,13.509268
*R, RECOAAA,120,11.812689,RECOAA,12.513963,RECOA,13.518332
*R, RECOAAA,121,11.813148,RECOAA,12.518466,RECOA,13.527365
*R, RECOAAA,122,11.813605,RECOAA,12.522936,RECOA,13.536363
*R, RECOAAA,123,11.81406,RECOAA,12.527373,RECOA,13.545326
*R, RECOAAA,124,11.814514,RECOAA,12.531775,RECOA,13.55425
*R, RECOAAA,125,11.814966,RECOAA,12.536144,RECOA,13.563135
*R, RECOAAA,126,11.815417,RECOAA,12.54048,RECOA,13.571978
*R, RECOAAA,127,11.815868,RECOAA,12.544782,RECOA,13.580777
*R, RECOAAA,128,11.816317,RECOAA,12.549049,RECOA,13.589532
*R, RECOAAA,129,11.816764,RECOAA,12.553281,RECOA,13.598238
*R, RECOAAA,130,11.817211,RECOAA,12.557479,RECOA,13.606895
*R, RECOAAA,131,11.817657,RECOAA,12.561642,RECOA,13.615502
*R, RECOAAA,132,11.818103,RECOAA,12.56577,RECOA,13.624055
*R, RECOAAA,133,11.818549,RECOAA,12.569862,RECOA,13.632553
*R, RECOAAA,134,11.818993,RECOAA,12.573918,RECOA,13.640994
*R, RECOAAA,135,11.819437,RECOAA,12.577939,RECOA,13.649377
*R, RECOAAA,136,11.819882,RECOAA,12.581923,RECOA,13.657699
*R, RECOAAA,137,11.820326,RECOAA,12.585871,RECOA,13.665958
*R, RECOAAA,138,11.82077,RECOAA,12.589782,RECOA,13.674153
*R, RECOAAA,139,11.821214,RECOAA,12.593656,RECOA,13.682281
*R, RECOAAA,140,11.821659,RECOAA,12.597494,RECOA,13.690342
*R, RECOAAA,141,11.822105,RECOAA,12.601294,RECOA,13.698332
*R, RECOAAA,142,11.822551,RECOAA,12.605057,RECOA,13.706251
*R, RECOAAA,143,11.822996,RECOAA,12.608781,RECOA,13.714094
*R, RECOAAA,144,11.823443,RECOAA,12.612467,RECOA,13.721863
*R, RECOAAA,145,11.823891,RECOAA,12.616116,RECOA,13.729554
*R, RECOAAA,146,11.82434,RECOAA,12.619726,RECOA,13.737165
*R, RECOAAA,147,11.824791,RECOAA,12.623298,RECOA,13.744694
*R, RECOAAA,148,11.825241,RECOAA,12.626829,RECOA,13.75214
*R, RECOAAA,149,11.825693,RECOAA,12.630322,RECOA,13.7595
*R, RECOAAA,150,11.826148,RECOAA,12.633776,RECOA,13.766774
*R, RECOAAA,151,11.826603,RECOAA,12.63719,RECOA,13.773959
*R, RECOAAA,152,11.82706,RECOAA,12.640565,RECOA,13.781052
*R, RECOAAA,153,11.827518,RECOAA,12.643898,RECOA,13.788052
*R, RECOAAA,154,11.827979,RECOAA,12.647192,RECOA,13.794957
*R, RECOAAA,155,11.828442,RECOAA,12.650445,RECOA,13.801766
*R, RECOAAA,156,11.828907,RECOAA,12.653658,RECOA,13.808476
*R, RECOAAA,157,11.829374,RECOAA,12.656829,RECOA,13.815086
*R, RECOAAA,158,11.829843,RECOAA,12.659958,RECOA,13.821593
*R, RECOAAA,159,11.830314,RECOAA,12.663047,RECOA,13.827996
*R, RECOAAA,160,11.830789,RECOAA,12.666094,RECOA,13.834292
*R, RECOAAA,161,11.831266,RECOAA,12.669099,RECOA,13.840481
*R, RECOAAA,162,11.831746,RECOAA,12.672062,RECOA,13.84656
*R, RECOAAA,163,11.832228,RECOAA,12.674982,RECOA,13.852526
*R, RECOAAA,164,11.832714,RECOAA,12.677859,RECOA,13.858378
*R, RECOAAA,165,11.833203,RECOAA,12.680694,RECOA,13.864116
*R, RECOAAA,166,11.833695,RECOAA,12.683486,RECOA,13.869735
*R, RECOAAA,167,11.83419,RECOAA,12.686235,RECOA,13.875235
*R, RECOAAA,168,11.834688,RECOAA,12.688939,RECOA,13.880613
*R, RECOAAA,169,11.835191,RECOAA,12.6916,RECOA,13.885868
*R, RECOAAA,170,11.835697,RECOAA,12.694217,RECOA,13.890998
*R, RECOAAA,171,11.836207,RECOAA,12.69679,RECOA,13.896001
*R, RECOAAA,172,11.836721,RECOAA,12.699318,RECOA,13.900875
*R, RECOAAA,173,11.837238,RECOAA,12.7018,RECOA,13.905618
*R, RECOAAA,174,11.837761,RECOAA,12.704239,RECOA,13.910228
*R, RECOAAA,175,11.838287,RECOAA,12.706632,RECOA,13.914703
*R, RECOAAA,176,11.838818,RECOAA,12.70898,RECOA,13.919042
*R, RECOAAA,177,11.839353,RECOAA,12.711283,RECOA,13.923243
*R, RECOAAA,178,11.839892,RECOAA,12.713538,RECOA,13.927302
*R, RECOAAA,179,11.840437,RECOAA,12.715748,RECOA,13.93122
*R, RECOAAA,180,11.840986,RECOAA,12.717912,RECOA,13.934993
*R, RECOAAA,181,11.840979,RECOAA,12.719467,RECOA,13.938059
*R, RECOAAA,182,11.840976,RECOAA,12.720976,RECOA,13.940976
*R, RECOAAA,183,11.840979,RECOAA,12.722445,RECOA,13.943789
*R, RECOAAA,184,11.840987,RECOAA,12.723883,RECOA,13.946544
*R, RECOAAA,185,11.841,RECOAA,12.725289,RECOA,13.949241
*R, RECOAAA,186,11.841018,RECOAA,12.726665,RECOA,13.951881
*R, RECOAAA,187,11.841042,RECOAA,12.728011,RECOA,13.954465
*R, RECOAAA,188,11.84107,RECOAA,12.729326,RECOA,13.956992
*R, RECOAAA,189,11.841104,RECOAA,12.730612,RECOA,13.959464
*R, RECOAAA,190,11.841143,RECOAA,12.731868,RECOA,13.961881
*R, RECOAAA,191,11.841187,RECOAA,12.733096,RECOA,13.964243
*R, RECOAAA,192,11.841235,RECOAA,12.734295,RECOA,13.966552
*R, RECOAAA,193,11.841289,RECOAA,12.735465,RECOA,13.968808
*R, RECOAAA,194,11.841347,RECOAA,12.736608,RECOA,13.971012
*R, RECOAAA,195,11.84141,RECOAA,12.737724,RECOA,13.973163
*R, RECOAAA,196,11.841478,RECOAA,12.738812,RECOA,13.975264
*R, RECOAAA,197,11.841551,RECOAA,12.739874,RECOA,13.977314
*R, RECOAAA,198,11.841628,RECOAA,12.740909,RECOA,13.979313
