INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,100.670222,99.997389,0.016524,0.001547,11.13,0.1,0.016524,2.74885598035971e-06,0.016667,1.663437
IM_BPAG28_240808,100.429702,99.969702,0.263214,0.090269,11.1425,0.1125,0.035801,1.28763929043327e-05,0.265495,26.434485
IM_BPAG28_241107,100.183244,99.937911,0.504143,0.297410,11.1525,0.1225,0.055078,3.04105922827234e-05,0.508516,50.506640
IM_BPAG28_250206,99.952059,99.921476,0.739488,0.617218,11.134,0.104,0.074356,5.53053137515628e-05,0.745892,73.913325
IM_BPAG28_250508,100.575157,99.902324,0.961232,1.035193,11.13,0.1,0.016524,2.74885598035971e-06,0.969553,96.676081
IM_BPAG28_250807,100.296021,99.836021,1.183914,1.559082,11.1675,0.1375,0.035800,1.28760294434141e-05,1.194197,118.741828
IM_BPAG28_251106,100.041609,99.796276,1.401477,2.178703,11.175,0.145,0.055077,3.04096878317938e-05,1.413658,140.205996
IM_BPAG28_260205,99.790262,99.759679,1.614044,2.889133,11.178,0.148,0.074354,5.530162810926e-05,1.628076,161.065844
IM_BPAG28_260507,100.388569,99.715736,1.806246,3.653984,11.186,0.156,0.016523,2.74871185105082e-06,1.821960,181.326407
IM_BPAG28_260806,100.125160,99.665160,2.007412,4.523984,11.196,0.166,0.035799,1.28756151190272e-05,2.024892,200.992400
IM_BPAG28_261105,99.861342,99.616009,2.203973,5.470331,11.204,0.174,0.055076,3.04085221578629e-05,2.223179,220.091687
IM_BPAG28_270204,99.605500,99.574917,2.396087,6.489006,11.207,0.177,0.074352,5.52991991385768e-05,2.416972,238.663431
IQ_BPAG91_240829,101.979356,99.975800,0.311934,0.175607,11.2125,0.0825,0.072933,5.42479469792772e-05,0.320775,31.810795
IQ_BPAG91_250102,100.826629,99.933268,0.639146,0.573421,11.21,0.08,0.167477,0.000282992699598125,0.657257,64.442936
IQ_BPAG91_250430,99.941731,99.910814,0.938380,1.132336,11.225,0.095,0.243102,0.000591168266131455,0.965006,93.783368
IQ_BPAG91_250904,101.647468,99.869385,1.223176,1.876413,11.235,0.105,0.091836,8.58315463577969e-05,1.257914,124.332756
IQ_BPAG91_251231,100.700297,99.806936,1.504921,2.761603,11.2475,0.1175,0.167461,0.000282948845866166,1.547707,151.545951
IQ_BPAG91_260507,102.445611,99.782278,1.754250,3.780795,11.251,0.121,0.016206,2.69597287744412e-06,1.804140,179.715165
IQ_BPAG91_260903,101.518137,99.740054,2.021352,4.952354,11.2565,0.1265,0.091831,8.58253161321049e-05,2.078868,205.203936
IQ_BPAG91_270107,100.366787,99.689065,2.302639,6.352761,11.258,0.128,0.186363,0.000349676515819221,2.368167,231.108503
IQ_BPAG91_270506,102.331676,99.668343,2.488273,7.581293,11.26,0.13,0.016205,2.69590930947062e-06,2.559097,254.629193
IQ_BPAG91_270909,101.194640,99.632140,2.754016,9.215642,11.263,0.133,0.110736,0.000124531130698018,2.832424,278.691628
IQ_BPAG91_280106,100.244474,99.566752,2.996994,10.867242,11.269,0.139,0.186358,0.000349659894174438,3.082365,300.432099
IQ_BPAG91_280511,101.990506,99.533506,3.162842,12.391803,11.275,0.145,0.035110,1.26279717324837e-05,3.252985,322.579810
IQ_BPAG91_280907,101.053798,99.491298,3.391978,14.208990,11.279,0.149,0.110732,0.000124524027455567,3.488686,342.772295
IQ_BPAG91_290111,99.891131,99.426548,3.635799,16.262033,11.287,0.157,0.205255,0.000423254168981625,3.739532,363.184087
IS_BPA182_240905,101.816268,100.036601,0.328883,0.265651,11.03,-0.2,0.328883,0.00110017811268945,0.347222,33.485620
IS_BPA182_250306,101.654034,99.874367,0.780778,0.994558,11.35,0.12,0.328380,0.00109734026386759,0.825580,79.369262
IS_BPA182_251002,100.815993,99.916187,1.283287,2.315528,11.26,0.03,0.402110,0.00163124920370232,1.356339,129.375883
IS_BPA182_260219,102.033193,99.798665,1.576499,3.385907,11.35,0.12,0.291601,0.000869022846130724,1.666960,160.855271
IS_BPA182_260903,101.688371,99.908704,1.998122,5.244952,11.26,0.03,0.328521,0.00109813722932078,2.111866,203.185772
IS_BPA182_270121,102.805953,99.698453,2.248562,6.647831,11.35,0.12,0.218044,0.000490082637229958,2.377586,231.165563
IS_BPA182_270401,100.560613,99.660807,2.433715,7.601103,11.35,0.12,0.401937,0.00162995740379749,2.573363,244.735854
IS_BPA182_270930,100.519194,99.619388,2.776739,9.845274,11.35,0.12,0.401937,0.00162995740379749,2.936070,279.115612
IS_BPA182_280412,99.995324,99.524491,3.133535,12.497009,11.3875,0.1575,0.438637,0.00193291646312384,3.313933,313.338819
IS_BPA182_280928,100.374543,99.474737,3.407503,14.869351,11.37,0.14,0.401898,0.001629670551551,3.603372,342.026541
IS_BPA182_290322,102.721756,101.572700,3.700542,17.622819,10.8,-0.43,0.384559,0.00149407059665562,3.902591,380.126125
IS_BPA182_290927,100.295115,99.395309,3.972124,20.446906,11.37,0.14,0.401898,0.001629670551551,4.200449,398.384675
IS_BPA182_300328,100.152606,99.252800,4.230300,23.375160,11.395,0.165,0.401850,0.00162931209578817,4.473999,423.675525
IS_BPA182_301010,99.687801,99.216968,4.508948,26.712327,11.4075,0.1775,0.438595,0.00193256214264094,4.768984,449.487069
IS_BPA182_310327,99.984095,99.084289,4.706008,29.445824,11.414,0.184,0.401814,0.00162903975078087,4.977564,470.525976
LD_BONDESD_240530,100.023889,99.993250,0.074354,0.011262,11.12,0.09,0.074354,5.53064865336686e-05,0.075000,7.437199
LD_BONDESD_240627,100.016950,99.986311,0.150804,0.034420,11.12,0.09,0.074354,5.53064865336686e-05,0.152113,15.082926
LD_BONDESD_240801,100.654216,99.977716,0.243917,0.078997,11.12,0.09,0.016523,2.7488817191865e-06,0.246036,24.551296
LD_BONDESD_240822,100.003249,99.972610,0.301749,0.115013,11.12,0.09,0.074354,5.53064865336686e-05,0.304370,30.175870
LD_BONDESD_241024,100.633974,99.957474,0.465532,0.257008,11.12,0.09,0.016523,2.7488817191865e-06,0.469575,46.848304
LD_BONDESD_241219,100.620768,99.944268,0.610135,0.428991,11.12,0.09,0.016523,2.7488817191865e-06,0.615434,61.392292
LD_BONDESD_250220,100.390096,99.929679,0.771557,0.672752,11.12,0.09,0.035800,1.28767200339223e-05,0.778258,77.456670
LD_BONDESD_250416,100.363796,99.903379,0.908778,0.986677,11.135,0.105,0.035800,1.28765019459752e-05,0.916682,91.208457
LD_BONDESD_250619,100.126881,99.881325,1.067866,1.268460,11.14,0.11,0.055076,3.04110947738663e-05,1.077157,106.922106
LD_BONDESD_250814,100.108853,99.863297,1.202856,1.605962,11.1425,0.1125,0.055076,3.0410994274586e-05,1.213324,120.416487
LD_BONDESD_251016,99.849721,99.819082,1.354787,2.031791,11.1625,0.1325,0.074352,5.53029264182368e-05,1.366598,135.275073
LD_BONDESD_251211,99.806158,99.775519,1.485164,2.443235,11.18,0.15,0.074351,5.53014605888715e-05,1.498132,148.228462
LD_BONDESD_260212,100.420426,99.743926,1.618763,2.926123,11.186,0.156,0.016522,2.74871185105082e-06,1.632906,162.556839
LD_BONDESD_260409,100.387450,99.710950,1.743643,3.402088,11.1935,0.1635,0.016522,2.74869254906477e-06,1.758887,175.039891
LD_BONDESD_260611,100.158044,99.697627,1.885717,3.981619,11.1885,0.1585,0.035798,1.28757241495853e-05,1.902195,188.869677
LD_BONDESD_260806,100.123526,99.663109,2.006349,4.520498,11.196,0.166,0.035798,1.28756151190272e-05,2.023894,200.882723
LF_BONDESF_240523,100.240101,99.994990,0.055078,0.007281,11.11,0.09,0.055078,3.04123008062476e-05,0.055556,5.520988
LF_BONDESF_240725,100.012899,99.982288,0.226606,0.069073,11.0975,0.0775,0.074356,5.53083714406815e-05,0.228570,22.663509
LF_BONDESF_240815,100.222271,99.977160,0.282480,0.102269,11.1,0.08,0.055078,3.04127028338699e-05,0.284929,28.310782
LF_BONDESF_241003,100.426234,99.966651,0.411589,0.203816,11.1,0.08,0.035801,1.28770108275218e-05,0.415157,41.334325
LF_BONDESF_241024,100.637475,99.962197,0.465554,0.257026,11.1,0.08,0.016523,2.74893319815853e-06,0.469590,46.852201
LF_BONDESF_241107,100.204354,99.959243,0.504108,0.297383,11.1,0.08,0.055078,3.04127028338699e-05,0.508478,50.513771
LF_BONDESF_241128,100.414418,99.954835,0.557451,0.360428,11.1,0.08,0.035801,1.28770108275218e-05,0.562284,55.976093
LF_BONDESF_250102,100.192665,99.947554,0.648723,0.480534,11.1,0.08,0.055078,3.04127028338699e-05,0.654347,64.997277
LF_BONDESF_250116,100.619941,99.944663,0.681553,0.530463,11.1,0.08,0.016523,2.74893319815853e-06,0.687461,68.577803
LF_BONDESF_250130,100.186895,99.941784,0.720105,0.587475,11.1,0.08,0.055078,3.04127028338699e-05,0.726348,72.145134
LF_BONDESF_250227,100.181175,99.936064,0.790878,0.704417,11.1,0.08,0.055078,3.04127028338699e-05,0.797735,79.231114
LF_BONDESF_250313,100.608502,99.933224,0.822494,0.763302,11.1,0.08,0.016523,2.74893319815853e-06,0.829625,82.749898
LF_BONDESF_250327,100.179854,99.934743,0.861051,0.831189,11.095,0.075,0.055078,3.04129038508366e-05,0.868512,86.259952
LF_BONDESF_250403,99.960043,99.929432,0.880325,0.866191,11.0995,0.0795,0.074355,5.53082038894659e-05,0.887956,87.997277
LF_BONDESF_250424,100.170353,99.925242,0.930615,0.967592,11.0995,0.0795,0.055078,3.04127229354719e-05,0.938683,93.220074
LF_BONDESF_250522,100.137054,99.891943,0.999558,1.113412,11.127,0.107,0.055077,3.04116173786006e-05,1.008244,100.092774
LF_BONDESF_250619,100.133979,99.888868,1.067944,1.268593,11.123,0.103,0.055077,3.04117781829181e-05,1.077221,106.937455
LF_BONDESF_250724,99.908353,99.877742,1.155015,1.478428,11.125,0.105,0.074354,5.53060676786082e-05,1.165051,115.395672
LF_BONDESF_251002,100.297020,99.837437,1.316364,1.926160,11.142,0.122,0.035800,1.28764001737272e-05,1.327819,132.027345
LF_BONDESF_251009,100.080522,99.835411,1.335633,1.978817,11.142,0.122,0.055076,3.04110143744e-05,1.347256,133.670836
LF_BONDESF_251023,100.501125,99.825847,1.362577,2.068429,11.146,0.126,0.016523,2.74881479915095e-06,1.374439,136.940552
LF_BONDESF_251204,100.074816,99.829705,1.466094,2.385472,11.135,0.115,0.055077,3.04112957740044e-05,1.478844,146.719040
LF_BONDESF_260108,99.838509,99.807898,1.549737,2.661792,11.143,0.123,0.074353,5.53045598400269e-05,1.563225,154.723442
LF_BONDESF_260115,100.481187,99.805909,1.555745,2.700241,11.143,0.123,0.016523,2.74882252054189e-06,1.569284,156.323062
LF_BONDESF_260226,100.037539,99.792428,1.657578,3.056030,11.144,0.124,0.055076,3.04109339752703e-05,1.672005,165.820008
LF_BONDESF_260423,100.009323,99.764212,1.782503,3.541803,11.151,0.131,0.055076,3.04106525809664e-05,1.798028,178.266940
LF_BONDESF_260604,100.410280,99.735002,1.866730,3.908798,11.16,0.14,0.016523,2.74877876651613e-06,1.883002,187.438932
LF_BONDESF_261001,100.136025,99.676442,2.125311,5.088069,11.1705,0.1505,0.035799,1.28759858292641e-05,2.143854,212.820208
LF_BONDESF_261022,100.315475,99.640197,2.164502,5.295781,11.184,0.164,0.016522,2.74871699828885e-06,2.183410,217.133090
LF_BONDESF_261203,99.864054,99.618943,2.261077,5.768818,11.187,0.167,0.055074,3.04092054753795e-05,2.280833,225.800298
LF_BONDESF_261231,99.852035,99.606924,2.318617,6.076916,11.188,0.168,0.055074,3.04091652795585e-05,2.338878,231.518658
LF_BONDESF_270114,100.278547,99.603269,2.337127,6.206636,11.1875,0.1675,0.016522,2.74870799063384e-06,2.357549,234.363744
LF_BONDESF_270128,99.835203,99.590092,2.375647,6.391104,11.191,0.171,0.055074,3.04090446926001e-05,2.396412,237.173191
LF_BONDESF_270225,99.820563,99.575452,2.432191,6.711333,11.193,0.173,0.055074,3.04089643017152e-05,2.453454,242.782659
LF_BONDESF_270318,100.027696,99.568113,2.469001,6.940454,11.193,0.173,0.035798,1.2875658731064e-05,2.490586,246.968457
LF_BONDESF_270422,99.803666,99.558555,2.543862,7.003057,11.192,0.172,0.055074,3.04090044971156e-05,2.566100,253.886798
LF_BONDESF_270617,99.763294,99.518183,2.653530,8.049826,11.2,0.18,0.055074,3.04086829362678e-05,2.676743,264.724904
LF_BONDESF_270819,99.526837,99.496226,2.780663,8.860405,11.2,0.18,0.074350,5.52997854271043e-05,2.804988,276.750601
LF_BONDESF_270930,99.939953,99.480370,2.848127,9.363484,11.2005,0.1805,0.035798,1.28755497014382e-05,2.873043,284.641659
LF_BONDESF_271014,99.506220,99.475609,2.886664,9.133602,11.2005,0.1805,0.074350,5.52997435490412e-05,2.911917,287.240985
LF_BONDESF_280127,99.674745,99.429634,3.073916,10.979120,11.204,0.184,0.055074,3.04085221578629e-05,3.100815,306.391745
LF_BONDESF_280323,99.651325,99.406214,3.174522,11.758529,11.2055,0.1855,0.055074,3.0408461866308e-05,3.202305,316.345296
LF_BONDESF_280615,99.613741,99.368630,3.322172,12.959381,11.2085,0.1885,0.055073,3.04083412837662e-05,3.351256,330.934025
LF_BONDESF_281228,99.518164,99.273053,3.651982,15.895218,11.2175,0.1975,0.055073,3.0407979540683e-05,3.683979,363.438506
LF_BONDESF_290125,99.507267,99.262156,3.697491,16.328671,11.218,0.198,0.055073,3.04079594440449e-05,3.729888,367.927238
LF_BONDESF_290322,99.489374,99.244263,3.787357,17.205302,11.218,0.198,0.055073,3.04079594440449e-05,3.820541,376.801747
LF_BONDESF_290419,99.482466,99.237355,3.831721,17.648322,11.2175,0.1975,0.055073,3.0407979540683e-05,3.865293,381.189100
LF_BONDESF_291004,99.400451,99.155340,4.089593,20.363216,11.225,0.205,0.055073,3.04076780933186e-05,4.125448,406.507412
LF_BONDESF_310320,99.201012,98.955901,4.822611,29.470787,11.235,0.215,0.055072,3.04072761708596e-05,4.864931,478.407887
LF_BONDESF_320415,99.012799,98.767688,5.288711,36.468021,11.2515,0.2315,0.055072,3.04066130171916e-05,5.335189,523.650092
LF_BONDESF_321021,99.110942,98.651359,5.481132,39.786283,11.264,0.244,0.035796,1.28746266462045e-05,5.529355,543.240194
LF_BONDESF_340323,98.510561,98.479950,6.009026,49.320598,11.272,0.252,0.074345,5.52937554787476e-05,6.061931,591.952558
LG_BONDESG_250710,100.343720,99.884137,1.116470,1.387943,11.1225,0.1025,0.035800,1.28766836854995e-05,1.126169,112.030789
LG_BONDESG_260319,100.218607,99.759024,1.701001,3.227544,11.16,0.14,0.035799,1.28761384798768e-05,1.715828,170.471960
LG_BONDESG_270506,100.210937,99.535659,2.560362,7.505054,11.199,0.179,0.016522,2.74867839443209e-06,2.582757,256.576236
LG_BONDESG_280316,99.849061,99.389478,3.155161,11.634583,11.2115,0.1915,0.035798,1.2875389794131e-05,3.182790,315.039857
LG_BONDESG_300314,99.577328,99.117745,4.315398,23.001153,11.2225,0.2025,0.035797,1.2875229890166e-05,4.353224,429.715775
XL_BREMSL_240606,100.674667,100.000000,0.170451,0.017179,11.0005002472945,0,0.016525,,0.172222,1.646523
XL_BREMS_240606,100.674667,100.000000,0.170451,0.017179,11.0005002472945,0,0.016525,,0.172222,1.646523
XR_BREMSR_251023,100.674667,100.000000,1.350255,2.810442,11.0000340024199,0,0.016525,,1.572222,1.428938
XR_BREMS_251023,100.674667,100.000000,1.350255,2.810442,11.0000340024199,0,0.016525,,1.572222,1.428938
