Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.66,4.255556,3.559334,6.179917,3.527862,6.085857,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.448712,11.448712,11.250000,0.00000000000000000,0.00000000000000000
2,11.245714,11.572670,7.66,4.255235,3.559348,6.179938,3.528048,6.086391,0.00000000000000000,0.00000000000000000,3.150028,11.20649,11.24649,11.27649,11.450554,11.450602,11.247017,0.00000000000000000,0.00000000000000000
3,11.241429,11.571126,7.66,4.254914,3.559361,6.179958,3.528234,6.086925,0.00000000000000000,0.00000000000000000,3.150055,11.202769,11.242769,11.272769,11.452429,11.452613,11.243598,0.00000000000000000,0.00000000000000000
4,11.237143,11.569582,7.66,4.254594,3.559374,6.179978,3.52842,6.08746,0.00000000000000000,0.00000000000000000,3.150083,11.199048,11.239048,11.269048,11.454331,11.454729,11.240179,0.00000000000000000,0.00000000000000000
5,11.232857,11.568038,7.66,4.254273,3.559387,6.179998,3.528605,6.087994,0.00000000000000000,0.00000000000000000,3.15011,11.195538,11.235538,11.265538,11.456256,11.456935,11.237196,0.00000000000000000,0.00000000000000000
6,11.228571,11.566495,7.66,4.253953,3.5594,6.180019,3.528791,6.088528,0.00000000000000000,0.00000000000000000,3.150138,11.192451,11.232451,11.262451,11.458202,11.459217,11.235086,0.00000000000000000,0.00000000000000000
7,11.224286,11.564951,7.66,4.253632,3.559413,6.180039,3.528977,6.089062,0.00000000000000000,0.00000000000000000,3.150165,11.19,11.23,11.26,11.460163,11.461558,11.234286,0.00000000000000000,0.00000000000000000
8,11.220000,11.563407,7.66,4.253312,3.559426,6.180059,3.529163,6.089597,0.00000000000000000,0.00000000000000000,3.151621,11.188105,11.228105,11.258105,11.462136,11.463944,11.234850,0.00000000000000000,0.00000000000000000
9,11.215714,11.561863,7.66,4.252991,3.559439,6.180079,3.529349,6.090131,0.00000000000000000,0.00000000000000000,3.153078,11.186495,11.226495,11.256495,11.464117,11.466361,11.236372,0.00000000000000000,0.00000000000000000
10,11.211429,11.560319,7.66,4.252671,3.559452,6.180099,3.529534,6.090665,0.00000000000000000,0.00000000000000000,3.154534,11.185092,11.225092,11.255092,11.466102,11.468792,11.238591,0.00000000000000000,0.00000000000000000
11,11.207143,11.558775,7.66,4.25235,3.559465,6.180118,3.52972,6.091199,0.00000000000000000,0.00000000000000000,3.15599,11.183819,11.223819,11.253819,11.468086,11.471224,11.241250,0.00000000000000000,0.00000000000000000
12,11.202857,11.557231,7.66,4.25203,3.559478,6.180138,3.529906,6.091733,0.00000000000000000,0.00000000000000000,3.157446,11.182598,11.222598,11.252598,11.470067,11.473640,11.244092,0.00000000000000000,0.00000000000000000
13,11.198571,11.555687,7.66,4.251709,3.559491,6.180158,3.530092,6.092268,0.00000000000000000,0.00000000000000000,3.158902,11.181351,11.221351,11.251351,11.472040,11.476027,11.246856,0.00000000000000000,0.00000000000000000
14,11.194286,11.554144,7.66,4.251389,3.559504,6.180177,3.530277,6.092802,0.00000000000000000,0.00000000000000000,3.160358,11.18,11.22,11.25,11.474002,11.478368,11.249286,0.00000000000000000,0.00000000000000000
15,11.190000,11.552600,7.66,4.251068,3.559517,6.180197,3.530463,6.093336,0.00000000000000000,0.00000000000000000,3.160386,11.178397,11.218397,11.248397,11.475947,11.480649,11.251117,0.00000000000000000,0.00000000000000000
16,11.185773,11.551056,7.66,4.250748,3.55953,6.180216,3.530649,6.09387,0.00000000000000000,0.00000000000000000,3.160413,11.17656,11.21656,11.24656,11.477873,11.482855,11.252488,0.00000000000000000,0.00000000000000000
17,11.181623,11.549512,7.66,4.250427,3.559543,6.180236,3.530835,6.094404,0.00000000000000000,0.00000000000000000,3.160441,11.174665,11.214665,11.244665,11.479774,11.484971,11.253748,0.00000000000000000,0.00000000000000000
18,11.177493,11.547968,7.66,4.250107,3.559556,6.180255,3.531021,6.094939,0.00000000000000000,0.00000000000000000,3.160468,11.172886,11.212886,11.242886,11.481649,11.486982,11.255245,0.00000000000000000,0.00000000000000000
19,11.173324,11.546424,7.66,4.249786,3.559569,6.180274,3.531206,6.095473,0.00000000000000000,0.00000000000000000,3.160496,11.171399,11.211399,11.241399,11.483491,11.488873,11.257327,0.00000000000000000,0.00000000000000000
20,11.169057,11.544880,7.66,4.249465,3.559582,6.180294,3.531392,6.096007,0.00000000000000000,0.00000000000000000,3.160523,11.170379,11.210379,11.240379,11.485298,11.490628,11.260341,0.00000000000000000,0.00000000000000000
21,11.164636,11.543336,7.66,4.249145,3.559595,6.180313,3.531578,6.096541,0.00000000000000000,0.00000000000000000,3.160551,11.17,11.21,11.24,11.487066,11.492233,11.264636,0.00000000000000000,0.00000000000000000
22,11.160000,11.541793,7.66,4.248824,3.559608,6.180332,3.531764,6.097075,0.00000000000000000,0.12000000000000000,3.15915,11.170392,11.210392,11.240392,11.488790,11.493673,11.270583,0.11200000000000000,0.00000000000000000
23,11.154471,11.540249,7.66,4.248504,3.559621,6.180351,3.53195,6.09761,0.00000000000000000,0.00000000000000000,3.157749,11.171443,11.211443,11.241443,11.490467,11.494932,11.277859,0.00000000000000000,0.00000000000000000
24,11.147989,11.538705,7.66,4.248183,3.559634,6.18037,3.532135,6.098144,0.00000000000000000,0.00000000000000000,3.156348,11.172964,11.212964,11.242964,11.492092,11.495997,11.285774,0.00000000000000000,0.00000000000000000
25,11.141429,11.537161,7.66,4.247863,3.559646,6.180389,3.532321,6.098678,0.00000000000000000,0.00000000000000000,3.154947,11.174768,11.214768,11.244768,11.493662,11.496851,11.293637,0.00000000000000000,0.00000000000000000
26,11.135661,11.535617,7.66,4.247542,3.559659,6.180408,3.532507,6.099212,0.00000000000000000,0.00000000000000000,3.153546,11.176668,11.216668,11.246668,11.495172,11.497479,11.300756,0.00000000000000000,0.00000000000000000
27,11.131561,11.534073,7.66,4.247222,3.559672,6.180426,3.532693,6.099747,0.00000000000000000,0.00000000000000000,3.152145,11.178474,11.218474,11.248474,11.496620,11.497867,11.306441,0.00000000000000000,0.00000000000000000
28,11.130000,11.532529,7.66,4.246901,3.559685,6.180445,3.532878,6.100281,0.00000000000000000,0.00000000000000000,3.150744,11.18,11.22,11.25,11.498000,11.498000,11.310000,0.00000000000000000,0.00000000000000000
29,11.130000,11.530985,7.66,4.246581,3.559698,6.180464,3.533064,6.100815,-5.00000000000000000,0.00422413793103448,3.151406,11.181329,11.221329,11.251329,11.499343,11.497967,11.312194,0.01468750000000000,0.00800000000000000
30,11.137318,11.529442,7.66,4.24626,3.55971,6.180482,3.53325,6.101349,0.00000000000000000,0.00844827586206896,3.152069,11.182668,11.222668,11.252668,11.500682,11.497870,11.314248,0.02937500000000000,0.01600000000000000
31,11.156433,11.527898,7.66,4.24594,3.559723,6.180501,3.533436,6.101883,0.00000000000000000,0.01267241379310345,3.152731,11.184019,11.224019,11.254019,11.502014,11.497710,11.316165,0.04406250000000000,0.02400000000000000
32,11.183090,11.526354,7.66,4.245619,3.559736,6.180519,3.533622,6.102418,0.00000000000000000,0.01689655172413793,3.153394,11.185379,11.225379,11.255379,11.503339,11.497488,11.317948,0.05875000000000000,0.03200000000000000
33,11.213032,11.524810,7.66,4.245299,3.559748,6.180537,3.533807,6.102952,0.00000000000000000,0.02112068965517241,3.154056,11.186749,11.226749,11.256749,11.504654,11.497207,11.319602,0.07343749999999999,0.04000000000000000
34,11.242002,11.523266,7.66,4.244978,3.559761,6.180556,3.533993,6.103486,0.00000000000000000,0.02534482758620690,3.154719,11.188127,11.228127,11.258127,11.505959,11.496867,11.321130,0.08812500000000000,0.04800000000000000
35,11.265743,11.521722,7.66,4.244657,3.559774,6.180574,3.534179,6.10402,0.00000000000000000,0.02956896551724138,3.155381,11.189514,11.229514,11.259514,11.507251,11.496471,11.322535,0.10281250000000000,0.05600000000000000
36,11.280000,11.520178,7.66,4.244337,3.559787,6.180592,3.534365,6.104554,0.00000000000000000,0.03379310344827586,3.156044,11.190907,11.230907,11.260907,11.508530,11.496019,11.323822,0.11749999999999999,0.06400000000000000
37,11.286501,11.518634,7.66,4.244016,3.559799,6.18061,3.534551,6.105089,0.00000000000000000,0.03801724137931034,3.156706,11.192308,11.232308,11.262308,11.509793,11.495514,11.324995,0.11735714285714285,0.07199999999999999
38,11.290243,11.517091,7.66,4.243696,3.559812,6.180628,3.534736,6.105623,0.00000000000000000,0.04224137931034482,3.157368,11.193714,11.233714,11.263714,11.511040,11.494957,11.326056,0.11721428571428572,0.07999999999999999
39,11.291866,11.515547,7.66,4.243375,3.559825,6.180646,3.534922,6.106157,0.00000000000000000,0.04646551724137930,3.158031,11.195126,11.235126,11.265126,11.512268,11.494350,11.327009,0.11707142857142858,0.08799999999999999
40,11.292012,11.514003,7.66,4.243055,3.559837,6.180664,3.535108,6.106691,0.00000000000000000,0.05068965517241378,3.158693,11.196543,11.236543,11.266543,11.513478,11.493693,11.327859,0.11692857142857144,0.09600000000000000
41,11.291322,11.512459,7.66,4.242734,3.55985,6.180682,3.535294,6.107226,0.00000000000000000,0.05491379310344827,3.159356,11.197964,11.237964,11.267964,11.514665,11.492989,11.328608,0.11678571428571430,0.10400000000000000
42,11.290437,11.510915,7.66,4.242414,3.559862,6.1807,3.535479,6.10776,0.00000000000000000,0.05913793103448275,3.160018,11.199388,11.239388,11.269388,11.515831,11.492240,11.329261,0.11664285714285716,0.11199999999999999
43,11.290000,11.509371,7.66,4.242093,3.559875,6.180717,3.535665,6.108294,0.00000000000000000,0.06336206896551723,3.160681,11.200815,11.240815,11.270815,11.516972,11.491446,11.329822,0.11650000000000001,0.12000000000000000
44,11.290000,11.507827,7.66,4.241773,3.559888,6.180735,3.535851,6.108828,0.00000000000000000,0.06758620689655172,3.161343,11.202245,11.242245,11.272245,11.518088,11.490609,11.330293,0.11650000000000001,0.12006722689075630
45,11.290000,11.506283,7.66,4.241452,3.5599,6.180753,3.536037,6.109362,0.00000000000000000,0.07181034482758621,3.162006,11.203675,11.243675,11.273675,11.519177,11.489731,11.330679,0.11650000000000001,0.12013445378151261
46,11.290000,11.504740,7.66,4.241132,3.559913,6.18077,3.536223,6.109897,0.00000000000000000,0.07603448275862069,3.162668,11.205107,11.245107,11.275107,11.520237,11.488814,11.330984,0.11650000000000001,0.12020168067226891
47,11.290000,11.503196,7.66,4.240811,3.559925,6.180787,3.536408,6.110431,0.00000000000000000,0.08025862068965518,3.163331,11.206539,11.246539,11.276539,11.521267,11.487858,11.331210,0.11650000000000001,0.12026890756302522
48,11.290000,11.501652,7.66,4.240491,3.559938,6.180805,3.536594,6.110965,0.00000000000000000,0.08448275862068966,3.163993,11.207971,11.247971,11.277971,11.522266,11.486867,11.331362,0.11650000000000001,0.12033613445378152
49,11.290000,11.500108,7.66,4.24017,3.55995,6.180822,3.53678,6.111499,0.00000000000000000,0.08870689655172415,3.164656,11.209402,11.249402,11.279402,11.523232,11.485840,11.331444,0.11650000000000001,0.12040336134453783
50,11.290430,11.498564,7.66,4.239849,3.559963,6.180839,3.536966,6.112033,0.00000000000000000,0.09293103448275863,3.165318,11.210831,11.250831,11.280831,11.524163,11.484780,11.331458,0.11650000000000001,0.12047058823529413
51,11.291562,11.497020,7.66,4.239529,3.559975,6.180857,3.537152,6.112568,0.00000000000000000,0.09715517241379311,3.165981,11.212257,11.252257,11.282257,11.525059,11.483688,11.331410,0.11650000000000001,0.12053781512605044
52,11.293164,11.495476,7.66,4.239208,3.559988,6.180874,3.537337,6.113102,0.00000000000000000,0.10137931034482758,3.166643,11.213681,11.253681,11.283681,11.525917,11.482566,11.331302,0.11650000000000001,0.12060504201680675
53,11.295000,11.493932,7.66,4.238888,3.56,6.180891,3.537523,6.113636,0.00000000000000000,0.10560344827586207,3.167306,11.215101,11.255101,11.285101,11.526737,11.481415,11.331138,0.11650000000000001,0.12067226890756305
54,11.296836,11.492389,7.66,4.238567,3.560012,6.180908,3.537709,6.11417,0.00000000000000000,0.10982758620689656,3.167968,11.216517,11.256517,11.286517,11.527516,11.480237,11.330922,0.11650000000000001,0.12073949579831936
55,11.298438,11.490845,7.66,4.238247,3.560025,6.180925,3.537895,6.114704,0.00000000000000000,0.11405172413793103,3.16863,11.217928,11.257928,11.287928,11.528253,11.479033,11.330657,0.11650000000000001,0.12080672268907566
56,11.299570,11.489301,7.66,4.237926,3.560037,6.180941,3.53808,6.115239,0.00000000000000000,0.11827586206896551,3.169293,11.219333,11.259333,11.289333,11.528947,11.477806,11.330348,0.11650000000000001,0.12087394957983197
57,11.300000,11.487757,7.66,4.237606,3.56005,6.180958,3.538266,6.115773,0.00000000000000000,0.12250000000000000,3.169955,11.220732,11.260732,11.290732,11.529600,11.476555,11.329998,0.11650000000000001,0.12094117647058827
58,11.300000,11.486213,7.66,4.237285,3.560062,6.180975,3.538452,6.116307,0.00000000000000000,0.12261904761904761,3.170618,11.222125,11.262125,11.292125,11.530216,11.475285,11.329610,0.11650000000000001,0.12100840336134458
59,11.300000,11.484669,7.66,4.236965,3.560074,6.180992,3.538638,6.116841,0.00000000000000000,0.12273809523809523,3.17128,11.223509,11.263509,11.293509,11.530798,11.473994,11.329189,0.11650000000000001,0.12107563025210089
60,11.300000,11.483125,7.66,4.236644,3.560087,6.181008,3.538824,6.117376,0.00000000000000000,0.12285714285714285,3.171943,11.224886,11.264886,11.294886,11.531348,11.472686,11.328737,0.11650000000000001,0.12114285714285719
61,11.300000,11.481581,7.66,4.236324,3.560099,6.181025,3.539009,6.11791,0.00000000000000000,0.12297619047619046,3.172605,11.226254,11.266254,11.296254,11.531870,11.471362,11.328260,0.11650000000000001,0.12121008403361350
62,11.300000,11.480038,7.66,4.236003,3.560111,6.181041,3.539195,6.118444,0.00000000000000000,0.12309523809523808,3.173268,11.227612,11.267612,11.297612,11.532365,11.470023,11.327759,0.11650000000000001,0.12127731092436980
63,11.300000,11.478494,7.66,4.235683,3.560124,6.181058,3.539381,6.118978,0.00000000000000000,0.12321428571428569,3.17393,11.228961,11.268961,11.298961,11.532836,11.468671,11.327240,0.11650000000000001,0.12134453781512611
64,11.300000,11.476950,7.66,4.235362,3.560136,6.181074,3.539567,6.119512,0.00000000000000000,0.12333333333333331,3.174593,11.230298,11.270298,11.300298,11.533286,11.467307,11.326706,0.11650000000000001,0.12141176470588241
65,11.301370,11.475406,7.66,4.235041,3.560148,6.18109,3.539753,6.120047,0.00000000000000000,0.12345238095238092,3.175255,11.231625,11.271625,11.301625,11.533717,11.465933,11.326160,0.11650000000000001,0.12147899159663872
66,11.304976,11.473862,7.66,4.234721,3.56016,6.181106,3.539938,6.120581,0.00000000000000000,0.12357142857142854,3.175918,11.232939,11.272939,11.302939,11.534132,11.464551,11.325606,0.11650000000000001,0.12154621848739502
67,11.310058,11.472318,7.66,4.2344,3.560173,6.181122,3.540124,6.121115,0.00000000000000000,0.12369047619047616,3.17658,11.23424,11.27424,11.30424,11.534533,11.463162,11.325048,0.11650000000000001,0.12161344537815133
68,11.315860,11.470774,7.66,4.23408,3.560185,6.181139,3.54031,6.121649,0.00000000000000000,0.12380952380952377,3.177243,11.235529,11.275529,11.305529,11.534923,11.461767,11.324489,0.11650000000000001,0.12168067226890764
69,11.321623,11.469230,7.66,4.233759,3.560197,6.181155,3.540496,6.122183,0.00000000000000000,0.12392857142857139,3.177905,11.236803,11.276803,11.306803,11.535303,11.460369,11.323934,0.11650000000000001,0.12174789915966394
70,11.326589,11.467687,7.66,4.233439,3.560209,6.18117,3.540681,6.122718,0.00000000000000000,0.12404761904761902,3.178567,11.238063,11.278063,11.308063,11.535678,11.458969,11.323386,0.11650000000000001,0.12181512605042025
71,11.330000,11.466143,7.66,4.233118,3.560222,6.181186,3.540867,6.123252,0.00000000000000000,0.12416666666666665,3.17923,11.239307,11.279307,11.309307,11.536049,11.457568,11.322848,0.11650000000000001,0.12188235294117655
72,11.332303,11.464599,7.66,4.232798,3.560234,6.181202,3.541053,6.123786,0.00000000000000000,0.12428571428571426,3.179892,11.240536,11.280536,11.310536,11.536419,11.456167,11.322324,0.11650000000000001,0.12194957983193286
73,11.334412,11.463055,7.66,4.232477,3.560246,6.181218,3.541239,6.12432,0.00000000000000000,0.12440476190476188,3.180555,11.241748,11.281748,11.311748,11.536790,11.454770,11.321819,0.11650000000000001,0.12201680672268916
74,11.336268,11.461511,7.66,4.232157,3.560258,6.181234,3.541425,6.124854,0.00000000000000000,0.12452380952380951,3.181217,11.242943,11.282943,11.312943,11.537165,11.453376,11.321335,0.11650000000000001,0.12208403361344547
75,11.337813,11.459967,7.66,4.231836,3.56027,6.181249,3.54161,6.125389,0.00000000000000000,0.12464285714285714,3.18188,11.24412,11.28412,11.31412,11.537547,11.451988,11.320877,0.11650000000000001,0.12215126050420178
76,11.338989,11.458423,7.66,4.231516,3.560282,6.181265,3.541796,6.125923,0.00000000000000000,0.12476190476190475,3.182542,11.245278,11.285278,11.315278,11.537938,11.450606,11.320447,0.11650000000000001,0.12221848739495808
77,11.339738,11.456879,7.66,4.231195,3.560294,6.18128,3.541982,6.126457,0.00000000000000000,0.12488095238095237,3.183205,11.246418,11.286418,11.316418,11.538340,11.449234,11.320050,0.11650000000000001,0.12228571428571439
78,11.340000,11.455336,7.66,4.230875,3.560307,6.181296,3.542168,6.126991,0.00000000000000000,0.12500000000000000,3.183867,11.247537,11.287537,11.317537,11.538756,11.447872,11.319690,0.11650000000000001,0.12235294117647069
79,11.340185,11.453792,7.66,4.230554,3.560319,6.181311,3.542354,6.127526,0.00000000000000000,0.12535714285714286,3.18453,11.248637,11.288637,11.318637,11.539188,11.446521,11.319370,0.11662500000000001,0.12242016806722700
80,11.340479,11.452248,7.66,4.230233,3.560331,6.181326,3.542539,6.12806,0.00000000000000000,0.12571428571428572,3.185192,11.249715,11.289715,11.319715,11.539640,11.445184,11.319094,0.11675000000000001,0.12248739495798330
81,11.340496,11.450704,7.66,4.229913,3.560343,6.181341,3.542725,6.128594,0.00000000000000000,0.12607142857142858,3.185855,11.250771,11.290771,11.320771,11.540113,11.443862,11.318865,0.11687500000000001,0.12255462184873961
82,11.339845,11.449160,7.66,4.229592,3.560355,6.181357,3.542911,6.129128,0.00000000000000000,0.12642857142857145,3.186517,11.251805,11.291805,11.321805,11.540611,11.442556,11.318687,0.11700000000000001,0.12262184873949591
83,11.338137,11.447616,7.66,4.229272,3.560367,6.181372,3.543097,6.129662,0.00000000000000000,0.12678571428571431,3.18718,11.252816,11.292816,11.322816,11.541135,11.441268,11.318564,0.11712500000000001,0.12268907563025222
84,11.334985,11.446072,7.66,4.228951,3.560379,6.181387,3.543282,6.130197,0.00000000000000000,0.12714285714285717,3.187842,11.253804,11.293804,11.323804,11.541688,11.440000,11.318500,0.11725000000000001,0.12275630252100853
85,11.330000,11.444528,7.66,4.228631,3.560391,6.181402,3.543468,6.130731,0.00000000000000000,0.12750000000000003,3.188505,11.254767,11.294767,11.324767,11.542263,11.438747,11.318498,0.11737500000000001,0.12282352941176483
86,11.322108,11.442985,7.66,4.22831,3.560403,6.181417,3.543654,6.131265,0.00000000000000000,0.12785714285714289,3.189167,11.255705,11.295705,11.325705,11.542849,11.437505,11.318562,0.11750000000000001,0.12289075630252114
87,11.311675,11.441441,7.66,4.22799,3.560415,6.181431,3.54384,6.131799,0.00000000000000000,0.12821428571428575,3.189829,11.256618,11.296618,11.326618,11.543447,11.436273,11.318695,0.11762500000000001,0.12295798319327744
88,11.300476,11.439897,7.66,4.227669,3.560427,6.181446,3.544026,6.132333,0.00000000000000000,0.12857142857142861,3.190492,11.257505,11.297505,11.327505,11.544054,11.435049,11.318902,0.11775000000000001,0.12302521008403375
89,11.290282,11.438353,7.66,4.227349,3.560439,6.181461,3.544211,6.132868,0.00000000000000000,0.12892857142857148,3.191154,11.258364,11.298364,11.328364,11.544669,11.433835,11.319186,0.11787500000000001,0.12309243697479005
90,11.282866,11.436809,7.66,4.227028,3.560451,6.181476,3.544397,6.133402,0.00000000000000000,0.12928571428571434,3.191817,11.259196,11.299196,11.329196,11.545293,11.432629,11.319551,0.11800000000000001,0.12315966386554636
91,11.280000,11.435265,7.66,4.226708,3.560463,6.18149,3.544583,6.133936,0.00000000000000000,0.12964285714285720,3.192479,11.26,11.3,11.33,11.545924,11.431431,11.320000,0.11812500000000001,0.12322689075630266
92,11.280000,11.433721,7.66,4.226387,3.560474,6.181505,3.544769,6.13447,0.00000000000000000,0.13000000000000006,3.192057,11.260781,11.300781,11.330781,11.546561,11.430240,11.320488,0.11825000000000001,0.12329411764705897
93,11.283324,11.432177,7.66,4.226067,3.560486,6.181519,3.544955,6.135004,0.00000000000000000,0.13035714285714292,3.191636,11.261546,11.301546,11.331546,11.547203,11.429057,11.320966,0.11837500000000001,0.12336134453781528
94,11.291895,11.430634,7.66,4.225746,3.560498,6.181533,3.54514,6.135539,0.00000000000000000,0.13071428571428578,3.191214,11.262294,11.302294,11.332294,11.547850,11.427879,11.321436,0.11850000000000001,0.12342857142857158
95,11.303615,11.429090,7.66,4.225425,3.56051,6.181548,3.545326,6.136073,0.00000000000000000,0.13107142857142864,3.190792,11.263026,11.303026,11.333026,11.548500,11.426708,11.321897,0.11862500000000001,0.12349579831932789
96,11.316385,11.427546,7.66,4.225105,3.560522,6.181562,3.545512,6.136607,0.00000000000000000,0.13142857142857151,3.19037,11.263744,11.303744,11.333744,11.549153,11.425542,11.322350,0.11875000000000001,0.12356302521008419
97,11.328105,11.426002,7.66,4.224784,3.560534,6.181576,3.545698,6.137141,0.00000000000000000,0.13178571428571437,3.189948,11.264445,11.304445,11.334445,11.549807,11.424382,11.322796,0.11887500000000001,0.12363025210084050
98,11.336676,11.424458,7.66,4.224464,3.560546,6.18159,3.545883,6.137676,0.00000000000000000,0.13214285714285723,3.189526,11.265133,11.305133,11.335133,11.550462,11.423225,11.323234,0.11900000000000001,0.12369747899159680
99,11.340000,11.422914,7.66,4.224143,3.560557,6.181604,3.546069,6.13821,0.00000000000000000,0.13250000000000009,3.189104,11.265806,11.305806,11.335806,11.551117,11.422073,11.323666,0.11912500000000001,0.12376470588235311
100,11.339854,11.421370,7.66,4.223823,3.560569,6.181618,3.546255,6.138744,0.00000000000000000,0.13285714285714295,3.188682,11.266465,11.306465,11.336465,11.551771,11.420925,11.324092,0.11925000000000001,0.12383193277310942
101,11.339446,11.419826,7.66,4.223502,3.560581,6.181632,3.546441,6.139278,0.00000000000000000,0.13321428571428581,3.18826,11.26711,11.30711,11.33711,11.552423,11.419779,11.324512,0.11937500000000001,0.12389915966386572
102,11.338819,11.418283,7.66,4.223182,3.560593,6.181646,3.546627,6.139812,0.00000000000000000,0.13357142857142867,3.187839,11.267743,11.307743,11.337743,11.553072,11.418636,11.324927,0.11950000000000001,0.12396638655462203
103,11.338017,11.416739,7.66,4.222861,3.560604,6.18166,3.546812,6.140347,0.00000000000000000,0.13392857142857154,3.187417,11.268363,11.308363,11.338363,11.553717,11.417496,11.325337,0.11962500000000001,0.12403361344537833
104,11.337085,11.415195,7.66,4.222541,3.560616,6.181674,3.546998,6.140881,0.00000000000000000,0.13428571428571440,3.186995,11.26897,11.30897,11.33897,11.554358,11.416357,11.325742,0.11975000000000001,0.12410084033613464
105,11.336064,11.413651,7.66,4.22222,3.560628,6.181687,3.547184,6.141415,0.00000000000000000,0.13464285714285723,3.186573,11.269565,11.309565,11.339565,11.554993,11.415219,11.326144,0.11987500000000001,0.12416806722689094
106,11.335000,11.412107,7.66,4.2219,3.56064,6.181701,3.54737,6.141949,0.00000000000000000,0.13500000000000006,3.186151,11.270149,11.310149,11.340149,11.555621,11.414082,11.326541,0.12000000000000000,0.12423529411764725
107,11.333936,11.410563,7.66,4.221579,3.560651,6.181715,3.547555,6.142483,0.00000000000000000,0.13535714285714293,3.185729,11.270722,11.310722,11.340722,11.556242,11.412945,11.326936,0.11992063492063491,0.12430252100840355
108,11.332915,11.409019,7.66,4.221259,3.560663,6.181728,3.547741,6.143018,0.00000000000000000,0.13571428571428579,3.185307,11.271283,11.311283,11.341283,11.556855,11.411808,11.327328,0.11984126984126983,0.12436974789915986
109,11.331983,11.407475,7.66,4.220938,3.560675,6.181741,3.547927,6.143552,0.00000000000000000,0.13607142857142862,3.184885,11.271835,11.311835,11.341835,11.557458,11.410670,11.327718,0.11976190476190475,0.12443697478991617
110,11.331181,11.405931,7.66,4.220618,3.560686,6.181755,3.548113,6.144086,0.00000000000000000,0.13642857142857145,3.184463,11.272376,11.312376,11.342376,11.558052,11.409531,11.328106,0.11968253968253967,0.12450420168067247
111,11.330554,11.404388,7.66,4.220297,3.560698,6.181768,3.548299,6.14462,0.00000000000000000,0.13678571428571432,3.184042,11.272908,11.312908,11.342908,11.558634,11.408390,11.328493,0.11960317460317459,0.12457142857142878
112,11.330146,11.402844,7.66,4.219976,3.56071,6.181781,3.548484,6.145154,0.00000000000000000,0.13714285714285718,3.18362,11.27343,11.31343,11.34343,11.559204,11.407247,11.328879,0.11952380952380950,0.12463865546218508
113,11.330000,11.401300,7.66,4.219656,3.560721,6.181794,3.54867,6.145689,0.00000000000000000,0.13750000000000001,3.183198,11.273943,11.313943,11.343943,11.559778,11.406101,11.329265,0.11944444444444442,0.12470588235294139
114,11.330000,11.399756,7.66,4.219335,3.560733,6.181808,3.548856,6.146223,0.00000000000000000,0.13698214285714286,3.182776,11.274448,11.314448,11.344448,11.560368,11.404953,11.329650,0.11936507936507934,0.12477310924369769
115,11.330000,11.398212,7.66,4.219015,3.560744,6.181821,3.549042,6.146757,0.00000000000000000,0.13646428571428570,3.182354,11.274945,11.314945,11.344945,11.560973,11.403800,11.330036,0.11928571428571426,0.12484033613445400
116,11.330000,11.396668,7.66,4.218694,3.560756,6.181834,3.549228,6.147291,0.00000000000000000,0.13594642857142855,3.181932,11.275434,11.315434,11.345434,11.561590,11.402644,11.330423,0.11920634920634918,0.12490756302521031
117,11.330000,11.395124,7.66,4.218374,3.560767,6.181846,3.549413,6.147826,0.00000000000000000,0.13542857142857140,3.18151,11.275916,11.315916,11.345916,11.562218,11.401483,11.330811,0.11912698412698410,0.12497478991596661
118,11.330000,11.393580,7.66,4.218053,3.560779,6.181859,3.549599,6.14836,0.00000000000000000,0.13491071428571424,3.181088,11.276391,11.316391,11.346391,11.562853,11.400317,11.331201,0.11904761904761901,0.12504201680672292
119,11.330000,11.392037,7.66,4.217733,3.560791,6.181872,3.549785,6.148894,0.00000000000000000,0.13439285714285709,3.180666,11.276859,11.316859,11.346859,11.563493,11.399145,11.331593,0.11896825396825393,0.12510924369747922
120,11.330000,11.390493,7.66,4.217412,3.560802,6.181885,3.549971,6.149428,0.00000000000000000,0.13387499999999994,3.180245,11.277321,11.317321,11.347321,11.564137,11.397968,11.331987,0.11888888888888885,0.12517647058823553
121,11.330000,11.388949,7.66,4.217092,3.560814,6.181897,3.550156,6.149962,0.00000000000000000,0.13335714285714279,3.179823,11.277778,11.317778,11.347778,11.564781,11.396784,11.332385,0.11880952380952377,0.12524369747899183
122,11.330000,11.387405,7.66,4.216771,3.560825,6.18191,3.550342,6.150497,0.00000000000000000,0.13283928571428566,3.179401,11.278229,11.318229,11.348229,11.565424,11.395593,11.332786,0.11873015873015869,0.12531092436974814
123,11.330000,11.385861,7.66,4.216451,3.560837,6.181923,3.550528,6.151031,0.00000000000000000,0.13232142857142851,3.178979,11.278675,11.318675,11.348675,11.566064,11.394395,11.333191,0.11865079365079360,0.12537815126050444
