MXPUSD-1_CALL,,16.5,16.6,16.7,16.8,16.9,17,17.1,17.2,17.3,17.4,17.5,17.6,17.7,17.8,17.9,18,18.1,18.2,18.3,18.4,18.5
MXPUSD-1_CALL,45,7.9631,7.9865,8.01,8.0335,8.0571,8.0807,8.1043,8.128,8.1517,8.1755,8.1992,8.2231,8.2469,8.2708,8.2948,8.3187,8.3427,8.3667,8.3908,8.4149,8.439
MXPUSD-1_CALL,133,16.209,15.9885,15.771,15.5565,15.345,15.1364,14.9309,14.7284,14.5288,14.3322,14.1386,13.948,13.7604,13.5758,13.3942,13.2155,13.0399,12.8672,12.6975,12.5308,12.3671
MXPUSD-1_CALL,227,16.209,15.9885,15.771,15.5565,15.345,15.1364,14.9309,14.7284,14.5288,14.3322,14.1386,13.948,13.7604,13.5758,13.3942,13.2155,13.0399,12.8672,12.6975,12.5308,12.3671
MXPUSD-1_CALL,315,16.209,15.9885,15.771,15.5565,15.345,15.1364,14.9309,14.7284,14.5288,14.3322,14.1386,13.948,13.7604,13.5758,13.3942,13.2155,13.0399,12.8672,12.6975,12.5308,12.3671
,,,,,,,,,,,,,,,,,,,,,,
MXPUSD-1_PUT,,16.5,16.6,16.7,16.8,16.9,17,17.1,17.2,17.3,17.4,17.5,17.6,17.7,17.8,17.9,18,18.1,18.2,18.3,18.4,18.5
MXPUSD-1_PUT,45,6.5586,6.5286,6.5019,6.4786,6.4586,6.4419,6.4285,6.4184,6.4117,6.4083,6.4082,6.4114,6.4179,6.4278,6.441,6.4575,6.4773,6.5004,6.5269,6.5566,6.5897
MXPUSD-1_PUT,133,8.5813,8.5558,8.5333,8.5136,8.4968,8.4829,8.4719,8.4638,8.4585,8.4562,8.4567,8.4601,8.4664,8.4756,8.4877,8.5026,8.5205,8.5412,8.5648,8.5913,8.6207
MXPUSD-1_PUT,227,8.5813,8.5558,8.5333,8.5136,8.4968,8.4829,8.4719,8.4638,8.4585,8.4562,8.4567,8.4601,8.4664,8.4756,8.4877,8.5026,8.5205,8.5412,8.5648,8.5913,8.6207
MXPUSD-1_PUT,315,8.5813,8.5558,8.5333,8.5136,8.4968,8.4829,8.4719,8.4638,8.4585,8.4562,8.4567,8.4601,8.4664,8.4756,8.4877,8.5026,8.5205,8.5412,8.5648,8.5913,8.6207
,,,,,,,,,,,,,,,,,,,,,,
MXPUSD_CALL,,16.5,16.6,16.7,16.8,16.9,17,17.1,17.2,17.3,17.4,17.5,17.6,17.7,17.8,17.9,18,18.1,18.2,18.3,18.4,18.5
MXPUSD_CALL,45,0.079631,0.079865,0.0801,0.080335,0.080571,0.080807,0.081043,0.08128,0.081517,0.081755,0.081992,0.082231,0.082469,0.082708,0.082948,0.083187,0.083427,0.083667,0.083908,0.084149,0.08439
MXPUSD_CALL,133,0.16209,0.159885,0.15771,0.155565,0.15345,0.151364,0.149309,0.147284,0.145288,0.143322,0.141386,0.13948,0.137604,0.135758,0.133942,0.132155,0.130399,0.128672,0.126975,0.125308,0.123671
MXPUSD_CALL,227,0.16209,0.159885,0.15771,0.155565,0.15345,0.151364,0.149309,0.147284,0.145288,0.143322,0.141386,0.13948,0.137604,0.135758,0.133942,0.132155,0.130399,0.128672,0.126975,0.125308,0.123671
MXPUSD_CALL,315,0.16209,0.159885,0.15771,0.155565,0.15345,0.151364,0.149309,0.147284,0.145288,0.143322,0.141386,0.13948,0.137604,0.135758,0.133942,0.132155,0.130399,0.128672,0.126975,0.125308,0.123671
,,,,,,,,,,,,,,,,,,,,,,
MXPUSD_PUT,,16.5,16.6,16.7,16.8,16.9,17,17.1,17.2,17.3,17.4,17.5,17.6,17.7,17.8,17.9,18,18.1,18.2,18.3,18.4,18.5
MXPUSD_PUT,45,0.065586,0.065286,0.065019,0.064786,0.064586,0.064419,0.064285,0.064184,0.064117,0.064083,0.064082,0.064114,0.064179,0.064278,0.06441,0.064575,0.064773,0.065004,0.065269,0.065566,0.065897
MXPUSD_PUT,133,0.085813,0.085558,0.085333,0.085136,0.084968,0.084829,0.084719,0.084638,0.084585,0.084562,0.084567,0.084601,0.084664,0.084756,0.084877,0.085026,0.085205,0.085412,0.085648,0.085913,0.086207
MXPUSD_PUT,227,0.085813,0.085558,0.085333,0.085136,0.084968,0.084829,0.084719,0.084638,0.084585,0.084562,0.084567,0.084601,0.084664,0.084756,0.084877,0.085026,0.085205,0.085412,0.085648,0.085913,0.086207
MXPUSD_PUT,315,0.085813,0.085558,0.085333,0.085136,0.084968,0.084829,0.084719,0.084638,0.084585,0.084562,0.084567,0.084601,0.084664,0.084756,0.084877,0.085026,0.085205,0.085412,0.085648,0.085913,0.086207
