INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
IM_BPAG28_240509,100.825291,99.999541,0.002754,0.000220,11.13,0.1,0.002754,7.64747284596959e-08,0.002778,0.277667
IM_BPAG28_240808,100.584574,99.971241,0.249444,0.082148,11.1425,0.1125,0.022031,4.88378677727098e-06,0.251606,25.090244
IM_BPAG28_241107,100.337874,99.939207,0.490373,0.282654,11.1525,0.1225,0.041308,1.71323606733406e-05,0.494627,49.202999
IM_BPAG28_250206,100.106077,99.922577,0.725718,0.595981,11.134,0.104,0.060586,3.6775060063753e-05,0.732003,72.648794
IM_BPAG28_250508,100.730080,99.904330,0.947463,1.007849,11.13,0.1,0.002754,7.64747284596959e-08,0.955664,95.437976
IM_BPAG28_250807,100.451033,99.837700,1.170144,1.525607,11.1675,0.1375,0.022031,4.88366573429688e-06,1.180308,117.542209
IM_BPAG28_251106,100.196330,99.797663,1.387708,2.139236,11.175,0.145,0.041308,1.71319042107083e-05,1.399769,139.043210
IM_BPAG28_260205,99.944636,99.761136,1.600275,2.843813,11.178,0.148,0.060584,3.67728320988524e-05,1.614187,159.938855
IM_BPAG28_260507,100.543980,99.718230,1.792476,3.603371,11.186,0.156,0.002754,7.64713083580278e-08,1.808071,180.222717
IM_BPAG28_260806,100.280301,99.666968,1.993643,4.467832,11.196,0.166,0.022030,4.88352775181188e-06,2.011003,199.923073
IM_BPAG28_261105,100.016184,99.617517,2.190204,5.408766,11.204,0.174,0.041307,1.71313159107131e-05,2.209290,219.055842
IM_BPAG28_270204,99.759987,99.576487,2.382318,6.422152,11.207,0.177,0.060583,3.67713637825644e-05,2.403084,237.660011
IQ_BPAG91_240829,102.136079,99.975996,0.298428,0.164043,11.2125,0.0825,0.059427,3.60718200969911e-05,0.306886,30.480223
IQ_BPAG91_250102,100.981546,99.934157,0.625640,0.553019,11.21,0.08,0.153970,0.000239556706654657,0.643368,63.178076
IQ_BPAG91_250430,100.095491,99.909991,0.924875,1.103851,11.225,0.095,0.229596,0.000528118760058187,0.951117,92.575797
IQ_BPAG91_250904,101.803990,99.869934,1.209671,1.840237,11.235,0.105,0.078331,6.25393458754401e-05,1.244025,123.149313
IQ_BPAG91_251231,100.855531,99.808142,1.491416,2.717819,11.2475,0.1175,0.153956,0.000239520797015266,1.533818,150.417519
IQ_BPAG91_260507,102.603584,99.783585,1.740745,3.730276,11.251,0.121,0.002701,7.50036143637271e-08,1.790252,178.606647
IQ_BPAG91_260903,101.674755,99.740699,2.007848,4.894622,11.2565,0.1265,0.078327,6.25349879274739e-05,2.064979,204.147437
IQ_BPAG91_270107,100.521649,99.689899,2.289135,6.287432,11.258,0.128,0.172859,0.000301299088259085,2.354278,230.107593
IQ_BPAG91_270506,102.489598,99.669598,2.474769,7.510950,11.26,0.13,0.002701,7.50019370225943e-08,2.545208,253.638074
IQ_BPAG91_270909,101.350848,99.632098,2.740511,9.138122,11.263,0.133,0.097232,9.61579281923435e-05,2.818535,277.753144
IQ_BPAG91_280106,100.399296,99.567546,2.983490,10.783161,11.269,0.139,0.172854,0.000301285213757648,3.068476,299.540289
IQ_BPAG91_280511,102.148109,99.533609,3.149338,12.303244,11.275,0.145,0.021606,4.78958022733625e-06,3.239096,321.698872
IQ_BPAG91_280907,101.210007,99.491257,3.378474,14.114243,11.279,0.149,0.097228,9.61526511076604e-05,3.474798,341.935426
IQ_BPAG91_290111,100.045651,99.426207,3.622296,16.160704,11.287,0.157,0.191751,0.000369966194992867,3.725643,362.394913
IS_BPA182_240905,101.968164,100.032386,0.315727,0.250871,11.03,-0.2,0.315727,0.00101543678935477,0.333333,32.194153
IS_BPA182_250306,101.809971,99.874193,0.767643,0.967939,11.35,0.12,0.315244,0.00101286013094818,0.811691,78.153722
IS_BPA182_251002,100.969451,99.914507,1.270146,2.275688,11.26,0.03,0.388969,0.00152869710190366,1.342450,128.245990
IS_BPA182_260219,102.189712,99.797823,1.563364,3.338384,11.35,0.12,0.278466,0.000793711481210045,1.653071,159.759741
IS_BPA182_260903,101.843156,99.907378,1.984981,5.186325,11.26,0.03,0.315380,0.00101358375610599,2.097977,202.156747
IS_BPA182_270121,102.963656,99.699212,2.235427,6.582652,11.35,0.12,0.204909,0.00043347896996014,2.363697,230.167724
IS_BPA182_270401,100.714872,99.659928,2.420580,7.531061,11.35,0.12,0.388801,0.00152750457529581,2.559474,243.788369
IS_BPA182_270930,100.673390,99.618446,2.763604,9.766220,11.35,0.12,0.388801,0.00152750457529581,2.922181,278.221410
IS_BPA182_280412,100.149209,99.521431,3.120402,12.408599,11.3875,0.1575,0.425504,0.00182170481604083,3.300044,312.505783
IS_BPA182_280928,100.528782,99.473838,3.394369,14.773736,11.37,0.14,0.388764,0.00152723976539207,3.589483,341.231771
IS_BPA182_290322,102.871889,101.567556,3.687372,17.519208,10.8,-0.43,0.371389,0.00139552564247941,3.888702,379.326894
IS_BPA182_290927,100.449231,99.394287,3.958991,20.336460,11.37,0.14,0.388764,0.00152723976539207,4.186560,397.677551
IS_BPA182_300328,100.306833,99.251889,4.217167,23.257948,11.395,0.165,0.388718,0.00152690885316213,4.460110,423.010685
IS_BPA182_301010,99.841475,99.213697,4.495816,26.587803,11.4075,0.1775,0.425463,0.00182137566535337,4.755095,448.868904
IS_BPA182_310327,100.138312,99.083368,4.692877,29.316129,11.414,0.184,0.388683,0.00152665743426081,4.963675,469.936789
LD_BONDESD_240530,100.178492,99.994492,0.060585,0.008342,11.12,0.09,0.060585,3.67757690058367e-05,0.061111,6.069307
LD_BONDESD_240627,100.171542,99.987542,0.137034,0.029395,11.12,0.09,0.060585,3.67757690058367e-05,0.138225,13.726945
LD_BONDESD_240801,100.809942,99.978942,0.230148,0.071407,11.12,0.09,0.002754,7.64753392237738e-08,0.232146,23.201157
LD_BONDESD_240822,100.157820,99.973820,0.287980,0.105831,11.12,0.09,0.060585,3.67757690058367e-05,0.290481,28.843402
LD_BONDESD_241024,100.789669,99.958669,0.451762,0.243315,11.12,0.09,0.002754,7.64753392237738e-08,0.455685,45.532903
LD_BONDESD_241219,100.776442,99.945442,0.596365,0.411316,11.12,0.09,0.002754,7.64753392237738e-08,0.601545,60.099549
LD_BONDESD_250220,100.545273,99.930829,0.757787,0.650632,11.12,0.09,0.022031,4.88389572050787e-06,0.764369,76.191935
LD_BONDESD_250416,100.519142,99.904698,0.895009,0.959118,11.135,0.105,0.022031,4.88382309120324e-06,0.902793,89.965539
LD_BONDESD_250619,100.281703,99.882675,1.054099,1.238183,11.14,0.11,0.041307,1.71326142723692e-05,1.063270,105.706843
LD_BONDESD_250814,100.263681,99.864653,1.189089,1.571969,11.1425,0.1125,0.041307,1.71325635520676e-05,1.199437,119.222408
LD_BONDESD_251016,100.004644,99.820644,1.341018,1.993612,11.1625,0.1325,0.060583,3.67736169261005e-05,1.352709,134.107980
LD_BONDESD_251211,99.961257,99.777257,1.471394,2.401466,11.18,0.15,0.060582,3.67727308327237e-05,1.484243,147.082440
LD_BONDESD_260212,100.576712,99.745712,1.604991,2.880669,11.186,0.156,0.002754,7.64713083580278e-08,1.619014,161.424749
LD_BONDESD_260409,100.543790,99.712790,1.729872,3.353195,11.1935,0.1635,0.002754,7.6470850331525e-08,1.744995,173.927851
LD_BONDESD_260611,100.313816,99.699372,1.871947,3.928819,11.1885,0.1585,0.022030,4.88356406232018e-06,1.888306,187.782179
LD_BONDESD_260806,100.279348,99.664904,1.992580,4.464377,11.196,0.166,0.022030,4.88352775181188e-06,2.010004,199.814596
LF_BONDESF_240523,100.394903,99.996236,0.041308,0.004892,11.11,0.09,0.041308,1.71332229353271e-05,0.041667,4.147135
LF_BONDESF_240725,100.167171,99.983338,0.212836,0.061960,11.0975,0.0775,0.060586,3.677690842171e-05,0.214681,21.319208
LF_BONDESF_240815,100.376906,99.978239,0.268710,0.093618,11.1,0.08,0.041309,1.71334258309141e-05,0.271040,26.972315
LF_BONDESF_241003,100.581606,99.967717,0.397818,0.191609,11.1,0.08,0.022031,4.8839925625677e-06,0.401267,40.013144
LF_BONDESF_241024,100.792759,99.963259,0.451785,0.243333,11.1,0.08,0.002754,7.64765607806925e-08,0.455701,45.536609
LF_BONDESF_241107,100.358962,99.960295,0.490338,0.282628,11.1,0.08,0.041309,1.71334258309141e-05,0.494589,49.209802
LF_BONDESF_241128,100.569771,99.955882,0.543679,0.344202,11.1,0.08,0.022031,4.8839925625677e-06,0.548392,54.677662
LF_BONDESF_250102,100.347254,99.948587,0.634953,0.461797,11.1,0.08,0.041309,1.71334258309141e-05,0.640458,63.715812
LF_BONDESF_250116,100.775198,99.945698,0.667783,0.510822,11.1,0.08,0.002754,7.64765607806925e-08,0.673572,67.295967
LF_BONDESF_250130,100.341476,99.942809,0.706336,0.566772,11.1,0.08,0.041309,1.71334258309141e-05,0.712459,70.874774
LF_BONDESF_250227,100.335747,99.937080,0.777109,0.681764,11.1,0.08,0.041309,1.71334258309141e-05,0.783846,77.971764
LF_BONDESF_250313,100.763741,99.934241,0.808724,0.739779,11.1,0.08,0.002754,7.64765607806925e-08,0.815735,81.490082
LF_BONDESF_250327,100.334354,99.935687,0.847281,0.806604,11.095,0.075,0.041309,1.71335272801953e-05,0.854623,85.011399
LF_BONDESF_250403,100.114262,99.930429,0.866555,0.841076,11.0995,0.0795,0.060586,3.6776807138069e-05,0.874067,86.754493
LF_BONDESF_250424,100.324901,99.926234,0.916846,0.941091,11.0995,0.0795,0.041309,1.71334359757976e-05,0.924794,91.982446
LF_BONDESF_250522,100.291934,99.893267,0.985788,1.085013,11.127,0.107,0.041308,1.7132878021934e-05,0.994355,98.866614
LF_BONDESF_250619,100.288798,99.890131,1.054174,1.238311,11.123,0.103,0.041308,1.71329591769951e-05,1.063332,105.721859
LF_BONDESF_250724,100.062846,99.879013,1.141246,1.445749,11.125,0.105,0.060585,3.67755158097879e-05,1.151162,114.196296
LF_BONDESF_251002,100.452778,99.838889,1.302589,1.889030,11.142,0.122,0.022031,4.88378919818486e-06,1.313924,130.848659
LF_BONDESF_251009,100.235523,99.836856,1.321863,1.941163,11.142,0.122,0.041307,1.71325736961081e-05,1.333367,132.497672
LF_BONDESF_251023,100.656841,99.827341,1.348808,2.030033,11.146,0.126,0.002754,7.64737512571129e-08,1.360550,135.766729
LF_BONDESF_251204,100.229711,99.831044,1.452324,2.344225,11.135,0.115,0.041307,1.71327157137161e-05,1.464955,145.566010
LF_BONDESF_260108,99.993144,99.809311,1.535968,2.618244,11.143,0.123,0.060584,3.67746043265287e-05,1.549335,153.586237
LF_BONDESF_260115,100.636831,99.807331,1.541975,2.656525,11.143,0.123,0.002754,7.64739344807277e-08,1.555395,155.179470
LF_BONDESF_260226,100.192502,99.793835,1.643808,3.009510,11.144,0.124,0.041307,1.71325331200057e-05,1.658116,164.697266
LF_BONDESF_260423,100.164339,99.765672,1.768734,3.491844,11.151,0.131,0.041307,1.71323911048968e-05,1.784138,177.164044
LF_BONDESF_260604,100.566052,99.736552,1.852961,3.856518,11.16,0.14,0.002754,7.64728962249855e-08,1.869112,186.344962
LF_BONDESF_261001,100.291931,99.678042,2.111533,5.028649,11.1705,0.1505,0.022030,4.88365120949839e-06,2.129955,211.769715
LF_BONDESF_261022,100.471434,99.641934,2.150733,5.235303,11.184,0.164,0.002754,7.64714304993392e-08,2.169520,216.087228
LF_BONDESF_261203,100.019345,99.620678,2.247308,5.705681,11.187,0.167,0.041306,1.71316607721818e-05,2.266944,224.774230
LF_BONDESF_261231,100.007322,99.608655,2.304848,6.012194,11.188,0.168,0.041306,1.71316404858958e-05,2.324989,230.501679
LF_BONDESF_270114,100.434497,99.604997,2.323358,6.141404,11.1875,0.1675,0.002754,7.64712167522959e-08,2.343659,233.345290
LF_BONDESF_270128,99.990505,99.591838,2.361878,6.324812,11.191,0.171,0.041306,1.71315796272756e-05,2.382522,236.165338
LF_BONDESF_270225,99.975870,99.577203,2.418422,6.643484,11.193,0.173,0.041306,1.71315390550604e-05,2.439564,241.783802
LF_BONDESF_270318,100.183747,99.569858,2.455221,6.871563,11.193,0.173,0.022030,4.8835422759576e-06,2.476686,245.973263
LF_BONDESF_270422,99.958932,99.560265,2.530093,6.935160,11.192,0.172,0.041306,1.71315593411482e-05,2.552210,252.905410
LF_BONDESF_270617,99.918609,99.519942,2.639761,7.975882,11.2,0.18,0.041305,1.71313970535569e-05,2.662853,263.761233
LF_BONDESF_270819,99.681779,99.497946,2.766894,8.782962,11.2,0.18,0.060581,3.67717181953633e-05,2.791098,275.808909
LF_BONDESF_270930,100.095972,99.482083,2.834346,9.284142,11.2005,0.1805,0.022030,4.88350596573728e-06,2.859141,283.706581
LF_BONDESF_271014,99.661137,99.477304,2.872894,9.056401,11.2005,0.1805,0.060581,3.67716928799866e-05,2.898027,286.315926
LF_BONDESF_280127,99.829977,99.431310,3.060146,10.893599,11.204,0.184,0.041305,1.71313159107131e-05,3.086925,305.494324
LF_BONDESF_280323,99.806542,99.407875,3.160752,11.670238,11.2055,0.1855,0.041305,1.71312854823103e-05,3.188416,315.463764
LF_BONDESF_280615,99.768941,99.370274,3.308403,12.867024,11.2085,0.1885,0.041305,1.71312246257724e-05,3.337366,330.075870
LF_BONDESF_281228,99.673339,99.274672,3.638212,15.793779,11.2175,0.1975,0.041305,1.71310420583005e-05,3.670089,362.632764
LF_BONDESF_290125,99.662432,99.263765,3.683722,16.225978,11.218,0.198,0.041305,1.71310319157574e-05,3.715998,367.128670
LF_BONDESF_290322,99.644512,99.245845,3.773587,17.100135,11.218,0.198,0.041305,1.71310319157574e-05,3.806651,376.017262
LF_BONDESF_290419,99.637586,99.238919,3.817952,17.541933,11.2175,0.1975,0.041305,1.71310420583005e-05,3.851403,380.411523
LF_BONDESF_291004,99.555546,99.156879,4.075824,20.249726,11.225,0.205,0.041305,1.71308899211946e-05,4.111558,405.770867
LF_BONDESF_310320,99.355934,98.957267,4.808841,29.337111,11.235,0.215,0.041304,1.71306870751902e-05,4.851040,477.786931
LF_BONDESF_320415,99.167655,98.768988,5.274941,36.321512,11.2515,0.2315,0.041304,1.71303523879534e-05,5.321299,523.103588
LF_BONDESF_321021,99.266545,98.652656,5.467340,39.634307,11.264,0.244,0.022028,4.88319855843861e-06,5.515441,542.723933
LF_BONDESF_340323,98.664908,98.481075,5.995257,49.154257,11.272,0.252,0.060578,3.67680730610364e-05,6.048041,591.521489
LG_BONDESG_250710,100.499278,99.885389,1.102696,1.356319,11.1225,0.1025,0.022031,4.88388361549042e-06,1.112275,110.820174
LG_BONDESG_260319,100.374495,99.760606,1.687225,3.179817,11.16,0.14,0.022030,4.8837020466291e-06,1.701931,169.354328
LG_BONDESG_270506,100.366942,99.537442,2.546592,7.433675,11.199,0.179,0.002754,7.647051444885e-08,2.568867,255.593670
LG_BONDESG_280316,100.005090,99.391201,3.141378,11.546777,11.2115,0.1915,0.022029,4.88345271161564e-06,3.168887,314.153841
LG_BONDESG_300314,99.733086,99.119197,4.301610,22.881348,11.2225,0.2025,0.022029,4.88339945852641e-06,4.339316,429.012853
XL_BREMSL_240606,100.828,100,0.156943,0.012555,10.999801,0,0.002754,,0.158333,0.275254
XL_BREMS_240606,100.828,100,0.156943,0.012555,10.999801,0,0.002754,,0.158333,0.275254
XR_BREMSR_251023,100.828,100,1.340085,2.769333,10.999988,0,0.002754,,1.558333,0.238807
XR_BREMS_251023,100.828,100,1.340085,2.769333,10.999988,0,0.002754,,1.558333,0.238807
