INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
D1_USTRR94_D50123,4.7914,4.7914,5.19236702836947
D1_USTRU24_D40801,0,0,5.30851700564096
D1_USTRV07_D40507,5.32373,5.32373,5.31095619431302
D2_AGEN014_D40528,5.379999,5.379999,5.31789152788068
D2_AGEN401_D40506,5.389997,5.389997,5.31062946111025
D2_AGEN592_D40513,5.370001,5.370001,5.31302413725253
D2_AGEN729_D40528,5.380001,5.380001,5.31789152788068
D2_AGEN749_D40506,5.370001,5.370001,5.31062946111025
D2_ANTAD54_D40613,5.507255,5.507255,5.32040968672088
D2_ANZB827_D41008,5.305959,5.305959,5.26824019968694
D2_ANZBE63_D50114,5.151,5.151,5.1996201403061
D2_ANZBR59_D40725,5.90388,5.90388,5.31190187579197
D2_BART451_D40604,5.592105,5.592105,5.31933153813405
D2_BEDFB52_D40611,5.475928,5.475928,5.32023112071284
D2_BKEN133_D40506,5.370001,5.370001,5.31062946111025
D2_BKEN418_D40528,5.367499,5.367499,5.31789152788068
D2_BMON308_D40903,5.544504,5.544504,5.28915421758246
D2_BMONB62_D40611,5.925725,5.925725,5.32023112071284
D2_BMONE38_D41114,5.72957,5.72957,5.24502642400791
D2_BMONJ79_D50318,5.399523,5.399523,5.14638444067953
D2_BMONL78_D41107,5.802387,5.802387,5.24961826961453
D2_BNPP268_D41002,5.385142,5.385142,5.27181591298958
D2_BNPP704_D40607,5.909947,5.909947,5.31976496763931
D2_BOFAB29_D40611,5.631735,5.631735,5.32023112071284
D2_BOFAD49_D40913,5.436188,5.436188,5.28302277225888
D2_BPCE210_D41022,5.279999,5.279999,5.25973168326397
D2_BPCE739_D40607,5.781207,5.781207,5.31976496763931
D2_BSAN643_D40606,5.398462,5.398462,5.31962786085898
D2_CANAA15_D41210,5.600973,5.600973,5.22682138023572
D2_CANAK34_D40919,5.95395,5.95395,5.27946767879774
D2_COUN750_D40611,5.365001,5.365001,5.32023112071284
D2_DEKA009_D40617,5.430003,5.430003,5.32064309453644
D2_DEKA367_D40627,5.399999,5.399999,5.32029250415154
D2_DEKA395_D40531,0,0,5.31860574881721
D2_DEKA989_D40513,5.370002,5.370002,5.31302413725253
D2_DEXI618_D40520,5.409999,5.409999,5.31546586377356
D2_DEXIF22_D40515,5.598259,5.598259,5.31373137551951
D2_DNBB245_D50102,5.144373,5.144373,5.20913249660896
D2_DNBB361_D40919,5.950001,5.950001,5.27946767879774
D2_DNBB590_D40827,5.98,5.98,5.29349485298377
D2_DNBB641_D50102,5.099999,5.099999,5.20913249660896
D2_DNBB751_D41107,5.802386,5.802386,5.24961826961453
D2_DNBBA51_D40610,5.767012,5.767012,5.32012765870877
D2_DNBBD90_D40613,5.898425,5.898425,5.32040968672088
D2_DNBBJ25_D40918,5.9371,5.9371,5.28005257796286
D2_DNBBR41_D40925,5.30355,5.30355,5.27594899640702
D2_DZPR275_D40603,5.400001,5.400001,5.31917305734659
D2_ERST280_D40603,5.365003,5.365003,5.31917305734659
D2_ERST657_D40506,5.366828,5.366828,5.31062946111025
D2_EURO422_D40520,5.370003,5.370003,5.31546586377356
D2_EURO568_D40909,5.339999,5.339999,5.28545327511102
D2_EURO642_D40912,5.339999,5.339999,5.28362657683728
D2_EURO725_D40913,5.340002,5.340002,5.28302277225888
D2_EXFI854_D40603,5.365005,5.365005,5.31917305734659
D2_EXFI938_D40603,5.364996,5.364996,5.31917305734659
D2_FADB197_D40930,5.303613,5.303613,5.27300054199848
D2_FADB241_D50102,5.483951,5.483951,5.20913249660896
D2_FADBJP8_D40923,5.303612,5.303612,5.27712390544532
D2_FADBQ65_D40924,5.303621,5.303621,5.27653673352461
D2_GTAF605_D40906,5.386152,5.386152,5.28729794547602
D2_INGB115_D40701,5.894892,5.894892,5.31971524600557
D2_INGB156_D41101,5.188491,5.188491,5.25346832575455
D2_INGB337_D40903,5.380981,5.380981,5.28915421758246
D2_INGB341_D40903,5.667656,5.667656,5.28915421758246
D2_INGB380_D40603,5.639677,5.639677,5.31917305734659
D2_INGB810_D41008,5.316782,5.316782,5.26824019968694
D2_INGBE36_D40614,5.893598,5.893598,5.3204840555677
D2_INGBE44_D40614,5.898426,5.898426,5.3204840555677
D2_INGBG01_D41216,5.443523,5.443523,5.22231693064556
D2_INGBJ22_D40718,5.903889,5.903889,5.3148527877551
D2_INGBN60_D41122,5.410215,5.410215,5.23963109232261
D2_INGBP64_D40823,5.372835,5.372835,5.295956859984
D2_INTD043_D40606,5.369998,5.369998,5.31962786085898
D2_KDEV315_D40715,5.420001,5.420001,5.31596456516252
D2_KDEV363_D40910,5.420001,5.420001,5.28484206420223
D2_KDEV447_D40910,5.419996,5.419996,5.28484206420223
D2_KSWD839_D40510,5.354999,5.354999,5.31197288197017
D2_MACQ564_D40923,5.47,5.47,5.27712390544532
D2_MACQ932_D40509,5.784349,5.784349,5.31162886495479
D2_MIZU692_D40506,5.789643,5.789643,5.31062946111025
D2_MUNI089_D40507,5.370003,5.370003,5.31095619431302
D2_MUNI757_D40528,5.380003,5.380003,5.31789152788068
D2_NABC936_D40909,5.396801,5.396801,5.28545327511102
D2_NABCF40_D40515,5.710218,5.710218,5.31373137551951
D2_NATI352_D40903,5.61707,5.61707,5.28915421758246
D2_NATI879_D40708,5.889115,5.889115,5.31815515322239
