*D1,BRSOB,1,240504,11.94189,11.94189
*D1,BRSOB,2,240505,,11.940738
*D1,BRSOB,3,240506,,11.939455
*D1,BRSOB,4,240507,,11.938095
*D1,BRSOB,5,240508,,11.936719
*D1,BRSOB,6,240509,,11.93538
*D1,BRSOB,7,240510,,11.934135
*D1,BRSOB,8,240511,,11.933043
*D1,BRSOB,9,240512,,11.932157
*D1,BRSOB,10,240513,,11.931534
*D1,BRSOB,11,240514,,11.931233
*D1,BRSOB,12,240515,11.931545,11.931545
*D1,BRSOB,13,240516,,11.931928
*D1,BRSOB,14,240517,,11.931966
*D1,BRSOB,15,240518,,11.931991
*D1,BRSOB,16,240519,,11.931923
*D1,BRSOB,17,240520,,11.931692
*D1,BRSOB,18,240521,,11.931229
*D1,BRSOB,19,240522,,11.930408
*D1,BRSOB,20,240523,,11.929554
*D1,BRSOB,21,240524,,11.929124
*D1,BRSOB,22,240525,,11.928959
*D1,BRSOB,23,240526,,11.928709
*D1,BRSOB,24,240527,,11.928028
*D1,BRSOB,25,240528,,11.926564
*D1,BRSOB,26,240529,,11.922312
*D1,BRSOB,27,240530,,11.918063
*D1,BRSOB,28,240531,,11.919649
*D1,BRSOB,29,240601,,11.926155
*D1,BRSOB,30,240602,,11.934295
*D1,BRSOB,31,240603,,11.940792
*D1,BRSOB,32,240604,,11.942367
*D1,BRSOB,33,240605,,11.934704
*D1,BRSOB,34,240606,,11.927047
*D1,BRSOB,35,240607,,11.92699
*D1,BRSOB,36,240608,,11.930023
*D1,BRSOB,37,240609,,11.935055
*D1,BRSOB,38,240610,,11.940993
*D1,BRSOB,39,240611,,11.946745
*D1,BRSOB,40,240612,,11.95454
*D1,BRSOB,41,240613,,11.958695
*D1,BRSOB,42,240614,,11.955359
*D1,BRSOB,43,240615,,11.95003
*D1,BRSOB,44,240616,,11.943794
*D1,BRSOB,45,240617,,11.937743
*D1,BRSOB,46,240618,,11.932958
*D1,BRSOB,47,240619,,11.929392
*D1,BRSOB,48,240620,,11.926738
*D1,BRSOB,49,240621,,11.925247
*D1,BRSOB,50,240622,,11.924408
*D1,BRSOB,51,240623,,11.923788
*D1,BRSOB,52,240624,,11.922951
*D1,BRSOB,53,240625,,11.921461
*D1,BRSOB,54,240626,,11.918372
*D1,BRSOB,55,240627,,11.915286
*D1,BRSOB,56,240628,,11.913977
*D1,BRSOB,57,240629,,11.91377
*D1,BRSOB,58,240630,,11.914367
*D1,BRSOB,59,240701,,11.915463
*D1,BRSOB,60,240702,,11.916763
*D1,BRSOB,61,240703,,11.919176
*D1,BRSOB,62,240704,,11.921923
*D1,BRSOB,63,240705,,11.922165
*D1,BRSOB,64,240706,,11.913515
*D1,BRSOB,65,240707,11.896848,11.896848
*D1,BRSOB,66,240708,,11.880192
*D1,BRSOB,67,240709,,11.871566
*D1,BRSOB,68,240710,,11.881995
*D1,BRSOB,69,240711,,11.892417
*D1,BRSOB,70,240712,,11.886963
*D1,BRSOB,71,240713,,11.876659
*D1,BRSOB,72,240714,,11.864746
*D1,BRSOB,73,240715,,11.854456
*D1,BRSOB,74,240716,,11.849018
*D1,BRSOB,75,240717,,11.871772
*D1,BRSOB,76,240718,,11.894511
*D1,BRSOB,77,240719,,11.888828
*D1,BRSOB,78,240720,11.877983,11.877983
*D1,BRSOB,79,240721,,11.865421
*D1,BRSOB,80,240722,,11.85459
*D1,BRSOB,81,240723,,11.848927
*D1,BRSOB,82,240724,,11.851479
*D1,BRSOB,83,240725,,11.854028
*D1,BRSOB,84,240726,,11.851396
*D1,BRSOB,85,240727,11.847797,11.847797
*D1,BRSOB,86,240728,,11.84388
*D1,BRSOB,87,240729,,11.840285
*D1,BRSOB,88,240730,,11.83766
*D1,BRSOB,89,240731,,11.856954
*D1,BRSOB,90,240801,,11.876238
*D1,BRSOB,91,240802,,11.870584
*D1,BRSOB,92,240803,,11.85979
*D1,BRSOB,93,240804,11.847289,11.847289
*D1,BRSOB,94,240805,,11.836509
*D1,BRSOB,95,240806,,11.830873
*D1,BRSOB,96,240807,,11.844553
*D1,BRSOB,97,240808,,11.858222
*D1,BRSOB,98,240809,,11.854895
*D1,BRSOB,99,240810,,11.849372
*D1,BRSOB,100,240811,,11.842548
*D1,BRSOB,101,240812,,11.835312
*D1,BRSOB,102,240813,,11.828554
