TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/01,*C,MXPEUR,V48,17.881336,17.881336,0.000000,,0.000000,17.881336,17.881336,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/01,*C,MXPUSD,FIX,16.532300,16.532300,0.000000,,0.000000,16.532300,16.532300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/01,2U,CBIC002,300117,898.111495,889.612934,8.498561,2117,0.000000,898.356959,889.730096,8.626863,2116,0.000000,9899,0.000000,VAL025012,,4.988448,29.772950,3.790000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/01,2U,CBIC004,310116,858.169406,849.670845,8.498561,2481,0.000000,858.427991,849.801128,8.626863,2480,0.000000,10373,0.000000,VAL025012,,5.643967,38.405009,4.820000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/01,2U,CBIC006,321125,883.567840,868.853914,14.713926,3160,0.000000,883.829762,868.986484,14.843278,3159,0.000000,10920,0.000000,VAL025012,,6.838510,57.465629,4.640000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/01,2U,CBIC009,331124,765.950448,755.487212,10.463236,3524,0.000000,766.182907,755.627687,10.555220,3523,0.000000,10921,0.000000,VAL025012,,7.822334,73.574021,4.900000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/01,6U,SHF0003,240405,0.000000,0.000000,0.000000,4,0.000000,0.000000,0.000000,0.000000,3,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,241004,0.000000,0.000000,0.000000,186,0.000000,0.000000,0.000000,0.000000,185,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,250404,0.000000,0.000000,0.000000,368,0.000000,0.000000,0.000000,0.000000,367,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,251003,0.000000,0.000000,0.000000,550,0.000000,0.000000,0.000000,0.000000,549,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,260406,0.000000,0.000000,0.000000,735,0.000000,0.000000,0.000000,0.000000,734,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,261002,0.000000,0.000000,0.000000,914,0.000000,0.000000,0.000000,0.000000,913,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,270402,0.000000,0.000000,0.000000,1096,0.000000,0.000000,0.000000,0.000000,1095,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,271001,0.000000,0.000000,0.000000,1278,0.000000,0.000000,0.000000,0.000000,1277,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,280331,0.000000,0.000000,0.000000,1460,0.000000,0.000000,0.000000,0.000000,1459,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/01,6U,SHF0003,280929,0.000000,0.000000,0.000000,1642,0.000000,0.000000,0.000000,0.000000,1641,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240404,9.990792,9.990792,0.000000,3,11.049816,9.993859,9.993859,0.000000,2,11.053208,365,0.000000,VAL025012,,0.008326,0.000139,11.060000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240411,9.969399,9.969399,0.000000,10,11.016186,9.972447,9.972447,0.000000,9,11.019558,91,0.000000,VAL025012,,0.027693,0.001534,11.050000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240418,9.948137,9.948137,0.000000,17,10.982743,9.951160,9.951160,0.000000,16,10.986095,182,0.000000,VAL025012,,0.046977,0.004414,11.040000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240425,9.927135,9.927135,0.000000,24,10.929775,9.930142,9.930142,0.000000,23,10.933095,91,0.000000,VAL025012,,0.066181,0.008760,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240502,9.905913,9.905913,0.000000,31,10.926222,9.908963,9.908963,0.000000,30,10.929539,364,0.000000,VAL025012,,0.085301,0.014552,11.030000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240509,9.885015,9.885015,0.000000,38,10.893287,9.888002,9.888002,0.000000,37,10.896584,91,0.000000,VAL025012,,0.104342,0.021774,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240516,9.863392,9.863392,0.000000,45,10.928638,9.866427,9.866427,0.000000,44,10.931957,182,0.000000,VAL025012,,0.123292,0.030402,11.080000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240523,9.842757,9.842757,0.000000,52,10.886089,9.845719,9.845719,0.000000,51,10.889382,91,0.000000,VAL025012,,0.142173,0.040426,11.060000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240530,9.821334,9.821334,0.000000,59,10.901680,9.824397,9.824397,0.000000,58,10.904983,364,0.000000,VAL025012,,0.160961,0.051817,11.100000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240606,9.800030,9.800030,0.000000,66,10.907434,9.803019,9.803019,0.000000,65,10.910740,91,0.000000,VAL025012,,0.179667,0.064561,11.130000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240613,9.779290,9.779290,0.000000,73,10.884349,9.782247,9.782247,0.000000,72,10.887641,182,0.000000,VAL025012,,0.198302,0.078648,11.130000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240620,9.758636,9.758636,0.000000,80,10.861362,9.761582,9.761582,0.000000,79,10.864640,91,0.000000,VAL025012,,0.216859,0.094055,11.130000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240627,9.738070,9.738070,0.000000,87,10.838472,9.741003,9.741003,0.000000,86,10.841736,364,0.000000,VAL025012,,0.235337,0.110767,11.130000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240704,9.717591,9.717591,0.000000,94,10.815678,9.720511,9.720511,0.000000,93,10.818929,91,0.000000,VAL025012,,0.253737,0.128765,11.130000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240711,9.697461,9.697461,0.000000,101,10.783576,9.700352,9.700352,0.000000,100,10.786808,182,0.000000,VAL025012,,0.272068,0.148042,11.120000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240725,9.656070,9.656070,0.000000,115,10.766518,9.659002,9.659002,0.000000,114,10.769738,364,0.000000,VAL025012,,0.308458,0.190292,11.150000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240808,9.615477,9.615477,0.000000,129,10.730872,9.618367,9.618367,0.000000,128,10.734072,182,0.000000,VAL025012,,0.344555,0.237436,11.160000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240822,9.575153,9.575153,0.000000,143,10.695446,9.578002,9.578002,0.000000,142,10.698625,364,0.000000,VAL025012,,0.380346,0.289327,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240905,9.535888,9.535888,0.000000,157,10.642051,9.538702,9.538702,0.000000,156,10.645198,182,0.000000,VAL025012,,0.415871,0.345897,11.160000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,240919,9.495729,9.495729,0.000000,171,10.616225,9.498543,9.498543,0.000000,170,10.619357,364,0.000000,VAL025012,,0.451047,0.406887,11.180000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241003,9.456687,9.456687,0.000000,185,10.572576,9.459465,9.459465,0.000000,184,10.575682,721,0.000000,VAL025012,,0.485969,0.472331,11.180000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241017,9.419926,9.419926,0.000000,199,10.493798,9.422574,9.422574,0.000000,198,10.496858,364,0.000000,VAL025012,,0.520713,0.542283,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241114,9.345316,9.345316,0.000000,227,10.382647,9.347967,9.347967,0.000000,226,10.385642,364,0.000000,VAL025012,,0.589274,0.694488,11.110000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241128,9.308315,9.308315,0.000000,241,10.332229,9.310982,9.310982,0.000000,240,10.335196,721,0.000000,VAL025012,,0.623140,0.776607,11.100000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,241211,9.273107,9.273107,0.000000,254,10.302422,9.275772,9.275772,0.000000,253,10.305371,363,0.000000,VAL025012,,0.654269,0.856136,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250109,9.198111,9.198111,0.000000,283,10.200705,9.200523,9.200523,0.000000,282,10.203597,364,0.000000,VAL025012,,0.723074,1.045671,11.090000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250123,9.165924,9.165924,0.000000,297,10.110014,9.168339,9.168339,0.000000,296,10.112854,728,0.000000,VAL025012,,0.756189,1.143643,11.030000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250206,9.130748,9.130748,0.000000,311,10.062084,9.133255,9.133255,0.000000,310,10.064897,700,0.000000,VAL025012,,0.788795,1.244396,11.020000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250306,9.061391,9.061391,0.000000,339,9.967530,9.063470,9.063470,0.000000,338,9.970291,364,0.000000,VAL025012,,0.853281,1.456177,11.000000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250320,9.035999,9.035999,0.000000,353,9.831167,9.038360,9.038360,0.000000,352,9.833853,721,0.000000,VAL025012,,0.886030,1.570098,10.880000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250403,9.001584,9.001584,0.000000,367,9.793724,9.004034,9.004034,0.000000,366,9.796389,364,0.000000,VAL025012,,0.917662,1.684205,10.880000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250515,8.940574,8.940574,0.000000,409,9.325019,8.941897,8.941897,0.000000,408,9.327435,721,0.000000,VAL025012,,1.015749,2.063490,10.430000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250710,8.763858,8.763858,0.000000,465,9.570133,8.767070,8.767070,0.000000,464,9.572678,721,0.000000,VAL025012,,1.131998,2.562840,10.920000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,250904,8.635305,8.635305,0.000000,521,9.429753,8.637568,8.637568,0.000000,520,9.432224,721,0.000000,VAL025012,,1.249721,3.123603,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,251030,8.518603,8.518603,0.000000,577,9.242684,8.520643,8.520643,0.000000,576,9.245058,721,0.000000,VAL025012,,1.365343,3.728322,10.850000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,251224,8.399989,8.399989,0.000000,632,9.113988,8.402116,8.402116,0.000000,631,9.116296,720,0.000000,VAL025012,,1.474665,4.349272,10.850000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/01,BI,CETES,260219,8.280497,8.280497,0.000000,689,8.984340,8.282564,8.282564,0.000000,688,8.986582,721,0.000000,VAL025012,,1.584795,5.023152,10.850000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,240606,80.185433,80.185433,0.000000,66,6.684430,80.213972,80.213972,0.000000,65,6.685672,182,0.000000,VAL025012,,0.181087,0.008079,6.767363,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,240725,80.212318,80.212318,0.000000,115,3.732610,80.234246,80.234246,0.000000,114,3.732997,182,0.000000,VAL025012,,0.315636,0.024544,3.777653,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,241205,77.503667,77.503667,0.000000,248,6.574280,77.531256,77.531256,0.000000,247,6.575481,182,0.000000,VAL025012,,0.657689,0.106567,6.886150,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250123,78.702542,78.702542,0.000000,297,3.699566,78.724066,78.724066,0.000000,296,3.699946,182,0.000000,VAL025012,,0.799820,0.157603,3.816037,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250605,74.912357,74.912357,0.000000,430,6.464086,74.939012,74.939012,0.000000,429,6.465247,182,0.000000,VAL025012,,1.102221,0.299307,7.004937,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,250724,77.220034,77.220034,0.000000,479,3.666389,77.241157,77.241157,0.000000,478,3.666763,182,0.000000,VAL025012,,1.265647,0.394643,3.854421,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,251204,72.411061,72.411061,0.000000,612,6.354208,72.436093,72.436093,0.000000,611,6.355330,182,0.000000,VAL025012,,1.516363,0.566482,7.123724,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260122,75.764890,75.764890,0.000000,661,3.633124,75.785617,75.785617,0.000000,660,3.633491,182,0.000000,VAL025012,,1.713627,0.723456,3.892806,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260604,70.703316,70.703316,0.000000,794,5.851496,70.723724,70.723724,0.000000,793,5.852447,182,0.000000,VAL025012,,1.920911,0.909063,6.718583,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,260723,74.337147,74.337147,0.000000,843,3.599808,74.357482,74.357482,0.000000,842,3.600168,182,0.000000,VAL025012,,2.144275,1.132766,3.931190,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,261203,69.315869,69.315869,0.000000,976,5.390739,69.335767,69.335767,0.000000,975,5.391547,182,0.000000,VAL025012,,2.314885,1.320196,6.313442,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270121,72.936776,72.936776,0.000000,1025,3.566481,72.956724,72.956724,0.000000,1024,3.566834,182,0.000000,VAL025012,,2.558099,1.612183,3.969574,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270603,67.783553,67.783553,0.000000,1158,5.130292,67.802981,67.802981,0.000000,1157,5.131023,182,0.000000,VAL025012,,2.685838,1.777212,6.144242,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,270722,71.563699,71.563699,0.000000,1207,3.533177,71.583265,71.583265,0.000000,1206,3.533524,182,0.000000,VAL025012,,2.955609,2.152155,4.007958,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,271202,66.410336,66.410336,0.000000,1340,4.887942,66.428699,66.428699,0.000000,1339,4.888605,182,0.000000,VAL025012,,3.045001,2.284306,5.975041,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280120,70.217782,70.217782,0.000000,1389,3.499929,70.236972,70.236972,0.000000,1388,3.500269,182,0.000000,VAL025012,,3.337308,2.743924,4.046343,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280601,65.181063,65.181063,0.000000,1522,4.661611,65.198465,65.198465,0.000000,1521,4.662215,182,0.000000,VAL025012,,3.394557,2.838870,5.805841,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,280720,68.898856,68.898856,0.000000,1571,3.466766,68.917675,68.917675,0.000000,1570,3.467100,182,0.000000,VAL025012,,3.703694,3.379479,4.084727,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,281130,64.082901,64.082901,0.000000,1704,4.449507,64.101628,64.101628,0.000000,1703,4.450057,182,0.000000,VAL025012,,3.736446,3.439512,5.636640,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290118,67.606706,67.606706,0.000000,1753,3.433715,67.625160,67.625160,0.000000,1752,3.434043,182,0.000000,VAL025012,,4.055259,4.051508,4.123111,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290531,62.581899,62.581899,0.000000,1886,4.373060,62.600583,62.600583,0.000000,1885,4.373591,182,0.000000,VAL025012,,4.038661,4.018410,5.672666,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,290719,66.341083,66.341083,0.000000,1935,3.400802,66.359178,66.359178,0.000000,1934,3.401124,182,0.000000,VAL025012,,4.392487,4.753357,4.161495,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,291129,61.132830,61.132830,0.000000,2068,4.298932,61.150985,61.150985,0.000000,2067,4.299445,182,0.000000,VAL025012,,4.325855,4.610239,5.708692,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300117,65.101707,65.101707,0.000000,2117,3.368051,65.128464,65.128464,0.000000,2116,3.368366,182,0.000000,VAL025012,,4.715852,5.478981,4.199879,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300530,59.733330,59.733330,0.000000,2250,4.227027,59.750985,59.750985,0.000000,2249,4.227523,182,0.000000,VAL025012,,4.598818,5.210409,5.744719,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,300718,61.387796,61.387796,0.000000,2299,3.817801,61.418535,61.418535,0.000000,2298,3.818206,182,0.000000,VAL025012,,4.829120,5.745335,5.048726,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,301128,58.381178,58.381178,0.000000,2432,4.157250,58.398350,58.398350,0.000000,2431,4.157730,182,0.000000,VAL025012,,4.858289,5.814953,5.780745,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,310116,57.720356,57.720356,0.000000,2481,4.193260,57.750031,57.750031,0.000000,2480,4.193748,182,0.000000,VAL025012,,4.900075,5.915411,5.897573,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,310529,57.074267,57.074267,0.000000,2614,4.089515,57.090975,57.090975,0.000000,2613,4.089979,182,0.000000,VAL025012,,5.104966,6.420446,5.816771,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,311127,55.810607,55.810607,0.000000,2796,4.023738,55.826869,55.826869,0.000000,2795,4.024187,182,0.000000,VAL025012,,5.339503,7.023946,5.852797,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,320527,54.424931,54.424931,0.000000,2978,3.984170,54.441284,54.441284,0.000000,2977,3.984611,182,0.000000,VAL025012,,5.545868,7.577371,5.942792,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,321125,53.137072,53.137072,0.000000,3160,3.935433,53.153057,53.153057,0.000000,3159,3.935864,182,0.000000,VAL025012,,5.745551,8.132850,6.012367,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,330526,51.880926,51.880926,0.000000,3342,3.887797,51.896503,51.896503,0.000000,3341,3.888217,182,0.000000,VAL025012,,5.932819,8.671649,6.083400,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/01,CC,CBIC,331124,50.660082,50.660082,0.000000,3524,3.840638,50.675258,50.675258,0.000000,3523,3.841048,182,0.000000,VAL025012,,6.108699,9.193417,6.154433,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,300117,65.101707,65.101707,0.000000,2117,3.368051,65.128464,65.128464,0.000000,2116,3.368366,9899,0.000000,VAL025012,,4.715852,5.478981,4.199879,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,310116,57.720356,57.720356,0.000000,2481,4.193260,57.750031,57.750031,0.000000,2480,4.193748,10374,0.000000,VAL025012,,4.900075,5.915411,5.897573,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,321125,53.137072,53.137072,0.000000,3160,3.935433,53.153057,53.153057,0.000000,3159,3.935864,10920,0.000000,VAL025012,,5.745551,8.132850,6.012367,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/01,CP,CBIC,331124,50.660082,50.660082,0.000000,3524,3.840638,50.675258,50.675258,0.000000,3523,3.841048,10921,0.000000,VAL025012,,6.108699,9.193417,6.154433,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1M,0.076500,0.076500,0.000000,,0.000000,0.076500,0.076500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1W,0.017800,0.017800,0.000000,,0.000000,0.017800,0.017800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,1Y,0.935000,0.935000,0.000000,,0.000000,0.935000,0.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2M,0.157000,0.157000,0.000000,,0.000000,0.157000,0.157000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,2Y,1.785000,1.785000,0.000000,,0.000000,1.785000,1.785000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3M,0.239000,0.239000,0.000000,,0.000000,0.239000,0.239000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,3Y,2.570000,2.570000,0.000000,,0.000000,2.570000,2.570000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,4Y,3.405000,3.405000,0.000000,,0.000000,3.405000,3.405000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,5Y,4.310000,4.310000,0.000000,,0.000000,4.310000,4.310000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,6M,0.478000,0.478000,0.000000,,0.000000,0.478000,0.478000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,9M,0.718000,0.718000,0.000000,,0.000000,0.718000,0.718000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,CT,0.002400,0.002400,0.000000,,0.000000,0.002400,0.002400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/01,FWC,MXPUSD,TN,0.002350,0.002350,0.000000,,0.000000,0.002350,0.002350,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
