Fecha,Tipo Valor,Emisora,Serie,Precio,Fecha Registro,Status
20240502,52,+VALOR,A,1.784504,20240502,1
20240502,52,+VALOR,B-1,1.75026,20240502,1
20240502,52,+VALOR,B-2,1.535572,20240502,1
20240502,52,+VALOR,C,0,20240502,1
20240502,52,+VALOR,CE,0,20240502,1
20240502,52,+VALOR,E,1.732133,20240502,1
20240502,52,+VALOR,FF,0,20240502,1
20240502,52,+VALOR,M,1.542968,20240502,1
20240502,52,ACT2025,A,14.735651,20240502,1
20240502,52,ACT2025,B-1,14.096809,20240502,1
20240502,52,ACT2025,B-2,0,20240502,1
20240502,52,ACT2025,CE,0,20240502,1
20240502,52,ACT2025,E-1,14.210752,20240502,1
20240502,52,ACT2025,E-2,0,20240502,1
20240502,52,ACT2025,E-3,0,20240502,1
20240502,52,ACT2025,E-4,0,20240502,1
20240502,52,ACT2025,E-5,0,20240502,1
20240502,52,ACT2025,T,0,20240502,1
20240502,52,ACT2030,A,255.621785,20240502,1
20240502,52,ACT2030,B-1,244.5416,20240502,1
20240502,52,ACT2030,B-2,0,20240502,1
20240502,52,ACT2030,CE,0,20240502,1
20240502,52,ACT2030,E-1,246.101604,20240502,1
20240502,52,ACT2030,E-2,249.843371,20240502,1
20240502,52,ACT2030,E-3,0,20240502,1
20240502,52,ACT2030,E-4,0,20240502,1
20240502,52,ACT2030,E-5,0,20240502,1
20240502,52,ACT2030,T,0,20240502,1
20240502,52,ACT2035,A,1.572996,20240502,1
20240502,52,ACT2035,B-1,1.507835,20240502,1
20240502,52,ACT2035,B-2,0,20240502,1
20240502,52,ACT2035,CE,0,20240502,1
20240502,52,ACT2035,E-1,1.515665,20240502,1
20240502,52,ACT2035,E-2,1.538349,20240502,1
20240502,52,ACT2035,E-3,0,20240502,1
20240502,52,ACT2035,E-4,0,20240502,1
20240502,52,ACT2035,E-5,0,20240502,1
20240502,52,ACT2035,T,0,20240502,1
20240502,52,ACT2040,A,4.582667,20240502,1
20240502,52,ACT2040,B-1,4.39105,20240502,1
20240502,52,ACT2040,B-2,0,20240502,1
20240502,52,ACT2040,CE,0,20240502,1
20240502,52,ACT2040,E-1,4.419829,20240502,1
20240502,52,ACT2040,E-2,4.486129,20240502,1
20240502,52,ACT2040,E-3,0,20240502,1
20240502,52,ACT2040,E-4,0,20240502,1
20240502,52,ACT2040,E-5,0,20240502,1
20240502,52,ACT2040,T,0,20240502,1
20240502,52,ACT4560,A,1.203631,20240502,1
20240502,52,ACT4560,B-1,1.151232,20240502,1
20240502,52,ACT4560,B-2,0,20240502,1
20240502,52,ACT4560,CE,0,20240502,1
20240502,52,ACT4560,E-1,1.157203,20240502,1
20240502,52,ACT4560,E-2,1.174561,20240502,1
20240502,52,ACT4560,E-3,0,20240502,1
20240502,52,ACT4560,E-4,0,20240502,1
20240502,52,ACT4560,E-5,0,20240502,1
20240502,52,ACT4560,T,0,20240502,1
20240502,52,ACTDUAL,A,0.195578,20240502,1
20240502,52,ACTDUAL,B,0.184999,20240502,1
20240502,52,ACTDUAL,C,0,20240502,1
20240502,52,ACTDUAL,E,0.188252,20240502,1
