*D,BSWAP3M,230701,1,4.241806,4.241806
*D,BSWAP3M,230702,2,,4.246993
*D,BSWAP3M,230703,3,,4.252166
*D,BSWAP3M,230704,4,,4.257327
*D,BSWAP3M,230705,5,,4.262477
*D,BSWAP3M,230706,6,,4.267619
*D,BSWAP3M,230707,7,,4.272753
*D,BSWAP3M,230708,8,,4.277882
*D,BSWAP3M,230709,9,,4.283008
*D,BSWAP3M,230710,10,,4.288132
*D,BSWAP3M,230711,11,,4.293256
*D,BSWAP3M,230712,12,,4.298382
*D,BSWAP3M,230713,13,,4.303511
*D,BSWAP3M,230714,14,,4.308646
*D,BSWAP3M,230715,15,,4.313787
*D,BSWAP3M,230716,16,,4.318937
*D,BSWAP3M,230717,17,,4.324098
*D,BSWAP3M,230718,18,,4.329271
*D,BSWAP3M,230719,19,,4.334458
*D,BSWAP3M,230720,20,,4.339661
*D,BSWAP3M,230721,21,,4.344881
*D,BSWAP3M,230722,22,,4.350121
*D,BSWAP3M,230723,23,,4.355381
*D,BSWAP3M,230724,24,,4.360664
*D,BSWAP3M,230725,25,,4.365972
*D,BSWAP3M,230726,26,,4.371306
*D,BSWAP3M,230727,27,,4.376668
*D,BSWAP3M,230728,28,4.38206,4.38206
*D,BSWAP3M,230729,29,,4.387475
*D,BSWAP3M,230730,30,,4.392904
*D,BSWAP3M,230731,31,,4.398346
*D,BSWAP3M,230801,32,,4.403802
*D,BSWAP3M,230802,33,,4.409269
*D,BSWAP3M,230803,34,,4.414748
*D,BSWAP3M,230804,35,,4.420236
*D,BSWAP3M,230805,36,,4.425735
*D,BSWAP3M,230806,37,,4.431242
*D,BSWAP3M,230807,38,,4.436756
*D,BSWAP3M,230808,39,,4.442278
*D,BSWAP3M,230809,40,,4.447806
*D,BSWAP3M,230810,41,,4.45334
*D,BSWAP3M,230811,42,,4.458878
*D,BSWAP3M,230812,43,,4.46442
*D,BSWAP3M,230813,44,,4.469965
*D,BSWAP3M,230814,45,,4.475512
*D,BSWAP3M,230815,46,,4.48106
*D,BSWAP3M,230816,47,,4.486609
*D,BSWAP3M,230817,48,,4.492158
*D,BSWAP3M,230818,49,,4.497705
*D,BSWAP3M,230819,50,,4.503251
*D,BSWAP3M,230820,51,,4.508794
*D,BSWAP3M,230821,52,,4.514334
*D,BSWAP3M,230822,53,,4.519869
*D,BSWAP3M,230823,54,,4.525399
*D,BSWAP3M,230824,55,,4.530923
*D,BSWAP3M,230825,56,,4.53644
*D,BSWAP3M,230826,57,,4.541971
*D,BSWAP3M,230827,58,,4.547534
*D,BSWAP3M,230828,59,,4.553125
*D,BSWAP3M,230829,60,,4.558741
*D,BSWAP3M,230830,61,,4.564377
*D,BSWAP3M,230831,62,,4.57003
*D,BSWAP3M,230901,63,,4.575695
*D,BSWAP3M,230902,64,,4.58137
*D,BSWAP3M,230903,65,,4.58705
*D,BSWAP3M,230904,66,,4.592731
*D,BSWAP3M,230905,67,,4.598409
*D,BSWAP3M,230906,68,,4.604081
*D,BSWAP3M,230907,69,,4.609743
*D,BSWAP3M,230908,70,,4.615391
*D,BSWAP3M,230909,71,,4.621021
*D,BSWAP3M,230910,72,,4.626629
*D,BSWAP3M,230911,73,,4.632211
*D,BSWAP3M,230912,74,,4.637764
*D,BSWAP3M,230913,75,,4.643283
*D,BSWAP3M,230914,76,,4.648765
*D,BSWAP3M,230915,77,,4.654206
*D,BSWAP3M,230916,78,,4.659602
*D,BSWAP3M,230917,79,,4.66495
*D,BSWAP3M,230918,80,,4.670244
*D,BSWAP3M,230919,81,,4.675483
*D,BSWAP3M,230920,82,,4.680661
*D,BSWAP3M,230921,83,,4.685774
*D,BSWAP3M,230922,84,4.69082,4.69082
*D,BSWAP3M,230923,85,,4.695813
*D,BSWAP3M,230924,86,,4.700772
*D,BSWAP3M,230925,87,,4.705698
*D,BSWAP3M,230926,88,,4.710595
*D,BSWAP3M,230927,89,,4.715463
*D,BSWAP3M,230928,90,,4.720305
*D,BSWAP3M,230929,91,,4.725123
*D,BSWAP3M,230930,92,,4.729918
*D,BSWAP3M,231001,93,,4.734692
*D,BSWAP3M,231002,94,,4.739448
*D,BSWAP3M,231003,95,,4.744187
*D,BSWAP3M,231004,96,,4.748912
*D,BSWAP3M,231005,97,,4.753624
*D,BSWAP3M,231006,98,,4.758324
*D,BSWAP3M,231007,99,,4.763016
*D,BSWAP3M,231008,100,,4.767701
*D,BSWAP3M,231009,101,,4.772381
*D,BSWAP3M,231010,102,,4.777057
*D,BSWAP3M,231011,103,,4.781732
*D,BSWAP3M,231012,104,,4.786408
*D,BSWAP3M,231013,105,,4.791086
*D,BSWAP3M,231014,106,,4.795769
*D,BSWAP3M,231015,107,,4.800458
*D,BSWAP3M,231016,108,,4.805156
*D,BSWAP3M,231017,109,,4.809864
*D,BSWAP3M,231018,110,,4.814584
*D,BSWAP3M,231019,111,,4.819318
*D,BSWAP3M,231020,112,,4.824068
*D,BSWAP3M,231021,113,,4.828827
*D,BSWAP3M,231022,114,,4.833586
*D,BSWAP3M,231023,115,,4.838345
*D,BSWAP3M,231024,116,,4.843104
*D,BSWAP3M,231025,117,,4.847862
*D,BSWAP3M,231026,118,,4.852621
*D,BSWAP3M,231027,119,,4.85738
*D,BSWAP3M,231028,120,,4.862139
*D,BSWAP3M,231029,121,,4.866898
*D,BSWAP3M,231030,122,,4.871657
*D,BSWAP3M,231031,123,,4.876416
*D,BSWAP3M,231101,124,,4.881175
*D,BSWAP3M,231102,125,,4.885934
*D,BSWAP3M,231103,126,,4.890693
*D,BSWAP3M,231104,127,,4.895451
*D,BSWAP3M,231105,128,,4.90021
*D,BSWAP3M,231106,129,,4.904969
*D,BSWAP3M,231107,130,,4.909728
*D,BSWAP3M,231108,131,,4.914487
*D,BSWAP3M,231109,132,,4.919246
*D,BSWAP3M,231110,133,,4.924005
*D,BSWAP3M,231111,134,,4.928764
*D,BSWAP3M,231112,135,,4.933523
*D,BSWAP3M,231113,136,,4.938281
*D,BSWAP3M,231114,137,,4.94304
*D,BSWAP3M,231115,138,,4.947799
*D,BSWAP3M,231116,139,,4.952558
*D,BSWAP3M,231117,140,,4.957317
*D,BSWAP3M,231118,141,,4.962183
*D,BSWAP3M,231119,142,,4.967249
*D,BSWAP3M,231120,143,,4.97249
*D,BSWAP3M,231121,144,,4.977882
*D,BSWAP3M,231122,145,,4.983402
*D,BSWAP3M,231123,146,,4.989026
*D,BSWAP3M,231124,147,,4.994729
*D,BSWAP3M,231125,148,,5.000487
*D,BSWAP3M,231126,149,,5.006278
*D,BSWAP3M,231127,150,,5.012077
*D,BSWAP3M,231128,151,,5.01786
*D,BSWAP3M,231129,152,,5.023603
*D,BSWAP3M,231130,153,,5.029282
*D,BSWAP3M,231201,154,,5.034873
*D,BSWAP3M,231202,155,,5.040353
*D,BSWAP3M,231203,156,,5.045698
*D,BSWAP3M,231204,157,,5.050883
*D,BSWAP3M,231205,158,,5.055885
*D,BSWAP3M,231206,159,,5.06068
*D,BSWAP3M,231207,160,,5.065243
*D,BSWAP3M,231208,161,,5.069552
*D,BSWAP3M,231209,162,,5.073582
*D,BSWAP3M,231210,163,,5.077309
*D,BSWAP3M,231211,164,,5.080709
*D,BSWAP3M,231212,165,,5.083759
*D,BSWAP3M,231213,166,,5.086434
*D,BSWAP3M,231214,167,,5.088711
*D,BSWAP3M,231215,168,5.090565,5.090565
*D,BSWAP3M,231216,169,,5.092091
*D,BSWAP3M,231217,170,,5.093405
*D,BSWAP3M,231218,171,,5.094521
*D,BSWAP3M,231219,172,,5.095449
*D,BSWAP3M,231220,173,,5.096202
*D,BSWAP3M,231221,174,,5.096791
*D,BSWAP3M,231222,175,,5.09723
*D,BSWAP3M,231223,176,,5.097528
*D,BSWAP3M,231224,177,,5.0977
*D,BSWAP3M,231225,178,,5.097755
*D,BSWAP3M,231226,179,,5.097707
*D,BSWAP3M,231227,180,,5.097568
*D,BSWAP3M,231228,181,,5.097348
*D,BSWAP3M,231229,182,,5.097062
*D,BSWAP3M,231230,183,,5.096719
*D,BSWAP3M,231231,184,,5.096332
*D,BSWAP3M,240101,185,,5.095914
*D,BSWAP3M,240102,186,,5.095475
*D,BSWAP3M,240103,187,,5.095029
*D,BSWAP3M,240104,188,,5.094587
*D,BSWAP3M,240105,189,,5.09416
*D,BSWAP3M,240106,190,,5.093762
*D,BSWAP3M,240107,191,,5.093403
*D,BSWAP3M,240108,192,,5.093096
*D,BSWAP3M,240109,193,,5.092853
*D,BSWAP3M,240110,194,,5.092686
*D,BSWAP3M,240111,195,,5.092606
*D,BSWAP3M,240112,196,,5.092626
*D,BSWAP3M,240113,197,,5.0927
*D,BSWAP3M,240114,198,,5.092773
*D,BSWAP3M,240115,199,,5.092847
*D,BSWAP3M,240116,200,,5.092921
*D,BSWAP3M,240117,201,,5.092994
*D,BSWAP3M,240118,202,,5.093068
*D,BSWAP3M,240119,203,,5.093141
*D,BSWAP3M,240120,204,,5.093215
*D,BSWAP3M,240121,205,,5.093289
*D,BSWAP3M,240122,206,,5.093362
*D,BSWAP3M,240123,207,,5.093436
*D,BSWAP3M,240124,208,,5.09351
*D,BSWAP3M,240125,209,,5.093583
*D,BSWAP3M,240126,210,,5.093657
*D,BSWAP3M,240127,211,,5.093731
*D,BSWAP3M,240128,212,,5.093804
*D,BSWAP3M,240129,213,,5.093878
*D,BSWAP3M,240130,214,,5.093952
*D,BSWAP3M,240131,215,,5.094025
*D,BSWAP3M,240201,216,,5.094099
*D,BSWAP3M,240202,217,,5.094172
*D,BSWAP3M,240203,218,,5.094246
*D,BSWAP3M,240204,219,,5.09432
*D,BSWAP3M,240205,220,,5.094393
*D,BSWAP3M,240206,221,,5.094467
*D,BSWAP3M,240207,222,,5.094541
*D,BSWAP3M,240208,223,,5.094614
*D,BSWAP3M,240209,224,,5.094688
*D,BSWAP3M,240210,225,,5.094764
*D,BSWAP3M,240211,226,,5.094845
*D,BSWAP3M,240212,227,,5.09493
*D,BSWAP3M,240213,228,,5.095019
*D,BSWAP3M,240214,229,,5.09511
*D,BSWAP3M,240215,230,,5.095204
*D,BSWAP3M,240216,231,,5.0953
*D,BSWAP3M,240217,232,,5.095397
*D,BSWAP3M,240218,233,,5.095495
*D,BSWAP3M,240219,234,,5.095594
*D,BSWAP3M,240220,235,,5.095691
*D,BSWAP3M,240221,236,,5.095788
*D,BSWAP3M,240222,237,,5.095883
*D,BSWAP3M,240223,238,,5.095977
*D,BSWAP3M,240224,239,,5.096067
*D,BSWAP3M,240225,240,,5.096155
*D,BSWAP3M,240226,241,,5.096239
*D,BSWAP3M,240227,242,,5.096318
*D,BSWAP3M,240228,243,,5.096392
*D,BSWAP3M,240229,244,,5.096461
*D,BSWAP3M,240301,245,,5.096524
*D,BSWAP3M,240302,246,,5.096581
*D,BSWAP3M,240303,247,,5.09663
*D,BSWAP3M,240304,248,,5.096672
*D,BSWAP3M,240305,249,,5.096705
*D,BSWAP3M,240306,250,,5.09673
*D,BSWAP3M,240307,251,,5.096745
*D,BSWAP3M,240308,252,5.09675,5.09675
*D,BSWAP3M,240309,253,,5.096708
*D,BSWAP3M,240310,254,,5.096585
*D,BSWAP3M,240311,255,,5.096385
*D,BSWAP3M,240312,256,,5.096113
*D,BSWAP3M,240313,257,,5.095773
*D,BSWAP3M,240314,258,,5.095371
*D,BSWAP3M,240315,259,,5.094911
*D,BSWAP3M,240316,260,,5.094397
*D,BSWAP3M,240317,261,,5.093834
*D,BSWAP3M,240318,262,,5.093226
*D,BSWAP3M,240319,263,,5.092579
*D,BSWAP3M,240320,264,,5.091896
*D,BSWAP3M,240321,265,,5.091183
*D,BSWAP3M,240322,266,,5.090444
*D,BSWAP3M,240323,267,,5.089683
*D,BSWAP3M,240324,268,,5.088906
*D,BSWAP3M,240325,269,,5.088116
*D,BSWAP3M,240326,270,,5.087319
*D,BSWAP3M,240327,271,,5.086518
*D,BSWAP3M,240328,272,,5.085719
*D,BSWAP3M,240329,273,,5.084926
*D,BSWAP3M,240330,274,,5.084144
*D,BSWAP3M,240331,275,,5.083377
*D,BSWAP3M,240401,276,,5.082631
*D,BSWAP3M,240402,277,,5.081908
*D,BSWAP3M,240403,278,,5.081215
*D,BSWAP3M,240404,279,,5.080555
*D,BSWAP3M,240405,280,,5.079934
*D,BSWAP3M,240406,281,,5.079333
*D,BSWAP3M,240407,282,,5.078733
*D,BSWAP3M,240408,283,,5.078132
*D,BSWAP3M,240409,284,,5.077532
*D,BSWAP3M,240410,285,,5.076931
*D,BSWAP3M,240411,286,,5.07633
*D,BSWAP3M,240412,287,,5.07573
*D,BSWAP3M,240413,288,,5.075129
*D,BSWAP3M,240414,289,,5.074529
*D,BSWAP3M,240415,290,,5.073928
*D,BSWAP3M,240416,291,,5.073327
*D,BSWAP3M,240417,292,,5.072727
*D,BSWAP3M,240418,293,,5.072126
*D,BSWAP3M,240419,294,,5.071525
*D,BSWAP3M,240420,295,,5.070925
*D,BSWAP3M,240421,296,,5.070324
*D,BSWAP3M,240422,297,,5.069724
*D,BSWAP3M,240423,298,,5.069123
*D,BSWAP3M,240424,299,,5.068522
*D,BSWAP3M,240425,300,,5.067922
*D,BSWAP3M,240426,301,,5.067321
*D,BSWAP3M,240427,302,,5.066721
*D,BSWAP3M,240428,303,,5.06612
*D,BSWAP3M,240429,304,,5.065519
*D,BSWAP3M,240430,305,,5.064919
*D,BSWAP3M,240501,306,,5.064318
*D,BSWAP3M,240502,307,,5.063718
*D,BSWAP3M,240503,308,,5.063117
*D,BSWAP3M,240504,309,,5.062516
*D,BSWAP3M,240505,310,,5.061916
