Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,7.72,4.288889,3.589324,6.239918,3.557322,6.144041,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.447324,11.447324,11.250000,0.00000000000000000,0.00000000000000000
2,11.242857,11.572272,7.72,4.288566,3.589337,6.239938,3.557511,6.144585,0.00000000000000000,0.00000000000000000,3.150028,11.202848,11.242848,11.272848,11.449160,11.449214,11.244333,0.00000000000000000,0.00000000000000000
3,11.235714,11.570330,7.72,4.288243,3.589351,6.239959,3.5577,6.14513,0.00000000000000000,0.00000000000000000,3.150055,11.195115,11.235115,11.265115,11.451016,11.451224,11.237836,0.00000000000000000,0.00000000000000000
4,11.228571,11.568388,7.72,4.28792,3.589364,6.23998,3.557889,6.145674,0.00000000000000000,0.00000000000000000,3.150083,11.187381,11.227381,11.257381,11.452890,11.453340,11.231339,0.00000000000000000,0.00000000000000000
5,11.221429,11.566446,7.72,4.287596,3.589378,6.24,3.558078,6.146219,0.00000000000000000,0.00000000000000000,3.15011,11.180229,11.220229,11.250229,11.454779,11.455545,11.225672,0.00000000000000000,0.00000000000000000
6,11.214286,11.564504,7.72,4.287273,3.589391,6.240021,3.558267,6.146763,0.00000000000000000,0.00000000000000000,3.150138,11.174242,11.214242,11.244242,11.456681,11.457826,11.221663,0.00000000000000000,0.00000000000000000
7,11.207143,11.562562,7.72,4.28695,3.589404,6.240041,3.558456,6.147308,0.00000000000000000,0.00000000000000000,3.150165,11.17,11.21,11.24,11.458593,11.460167,11.220143,0.00000000000000000,0.00000000000000000
8,11.200000,11.560620,7.72,4.286627,3.589418,6.240062,3.558645,6.147852,0.00000000000000000,0.00000000000000000,3.151621,11.167522,11.207522,11.237522,11.460512,11.462553,11.220905,0.00000000000000000,0.00000000000000000
9,11.192974,11.558678,7.72,4.286304,3.589431,6.240082,3.558834,6.148397,0.00000000000000000,0.00000000000000000,3.153078,11.166139,11.206139,11.236139,11.462437,11.464968,11.222925,0.00000000000000000,0.00000000000000000
10,11.186103,11.556737,7.72,4.285981,3.589444,6.240102,3.559023,6.148941,0.00000000000000000,0.00000000000000000,3.154534,11.165403,11.205403,11.235403,11.464364,11.467399,11.225801,0.00000000000000000,0.00000000000000000
11,11.179271,11.554795,7.72,4.285658,3.589458,6.240122,3.559212,6.149485,0.00000000000000000,0.00000000000000000,3.15599,11.164869,11.204869,11.234869,11.466291,11.469830,11.229132,0.00000000000000000,0.00000000000000000
12,11.172362,11.552853,7.72,4.285335,3.589471,6.240142,3.559401,6.15003,0.00000000000000000,0.00000000000000000,3.157446,11.164088,11.204088,11.234088,11.468215,11.472246,11.232516,0.00000000000000000,0.00000000000000000
13,11.165258,11.550911,7.72,4.285012,3.589484,6.240162,3.55959,6.150574,0.00000000000000000,0.00000000000000000,3.158902,11.162614,11.202614,11.232614,11.470134,11.474632,11.235554,0.00000000000000000,0.00000000000000000
14,11.157843,11.548969,7.72,4.284688,3.589498,6.240182,3.559779,6.151119,0.00000000000000000,0.00000000000000000,3.160358,11.16,11.2,11.23,11.472046,11.476973,11.237843,0.00000000000000000,0.00000000000000000
15,11.150000,11.547027,7.72,4.284365,3.589511,6.240202,3.559968,6.151663,0.00000000000000000,0.12000000000000000,3.160386,11.156181,11.196181,11.226181,11.473948,11.479253,11.239380,0.11200000000000000,0.00000000000000000
16,11.141623,11.545085,7.72,4.284042,3.589524,6.240222,3.560157,6.152208,0.00000000000000000,0.00000000000000000,3.160413,11.151623,11.191623,11.221623,11.475837,11.481459,11.240556,0.00000000000000000,0.00000000000000000
17,11.132825,11.543143,7.72,4.283719,3.589537,6.240242,3.560346,6.152752,0.00000000000000000,0.00000000000000000,3.160441,11.146676,11.186676,11.216676,11.477711,11.483574,11.241561,0.00000000000000000,0.00000000000000000
18,11.123819,11.541201,7.72,4.283396,3.58955,6.240262,3.560535,6.153297,0.00000000000000000,0.00000000000000000,3.160468,11.141691,11.181691,11.211691,11.479567,11.485585,11.242587,0.00000000000000000,0.00000000000000000
19,11.114820,11.539259,7.72,4.283073,3.589564,6.240281,3.560724,6.153841,0.00000000000000000,0.00000000000000000,3.160496,11.137017,11.177017,11.207017,11.481403,11.487475,11.243824,0.00000000000000000,0.00000000000000000
20,11.106041,11.537317,7.72,4.28275,3.589577,6.240301,3.560913,6.154386,0.00000000000000000,0.00000000000000000,3.160523,11.133003,11.173003,11.203003,11.483217,11.489230,11.245464,0.00000000000000000,0.00000000000000000
21,11.097697,11.535375,7.72,4.282427,3.58959,6.24032,3.561102,6.15493,0.00000000000000000,0.00000000000000000,3.160551,11.13,11.17,11.2,11.485005,11.490834,11.247697,0.00000000000000000,0.00000000000000000
22,11.090000,11.533433,7.72,4.282104,3.589603,6.24034,3.561291,6.155474,-5.00000000000000000,0.00000000000000000,3.15915,11.127697,11.167697,11.197697,11.486765,11.492274,11.250565,0.00000000000000000,0.00000000000000000
23,11.081966,11.531491,7.72,4.28178,3.589616,6.240359,3.56148,6.156019,0.00000000000000000,0.00000000000000000,3.157749,11.125588,11.165588,11.195588,11.488494,11.493533,11.253856,0.00000000000000000,0.00000000000000000
24,11.073139,11.529549,7.72,4.281457,3.58963,6.240378,3.561669,6.156563,0.00000000000000000,0.00000000000000000,3.156348,11.123732,11.163732,11.193732,11.490191,11.494597,11.257380,0.00000000000000000,0.00000000000000000
25,11.064524,11.527607,7.72,4.281134,3.589643,6.240398,3.561858,6.157108,0.00000000000000000,0.00000000000000000,3.154947,11.122187,11.162187,11.192187,11.491853,11.495451,11.260947,0.00000000000000000,0.00000000000000000
26,11.057125,11.525665,7.72,4.280811,3.589656,6.240417,3.562047,6.157652,0.00000000000000000,0.00000000000000000,3.153546,11.121011,11.161011,11.191011,11.493477,11.496079,11.264365,0.00000000000000000,0.00000000000000000
27,11.051949,11.523724,7.72,4.280488,3.589669,6.240436,3.562235,6.158197,0.00000000000000000,0.00000000000000000,3.152145,11.120262,11.160262,11.190262,11.495060,11.496467,11.267447,0.00000000000000000,0.00000000000000000
28,11.050000,11.521782,7.72,4.280165,3.589682,6.240455,3.562424,6.158741,0.00000000000000000,0.00000000000000000,3.150744,11.12,11.16,11.19,11.496600,11.496600,11.270000,0.00000000000000000,0.00000000000000000
29,11.050000,11.519840,7.72,4.279842,3.589695,6.240474,3.562613,6.159286,0.00000000000000000,0.00556818181818182,3.151406,11.12015,11.16015,11.19015,11.498124,11.496582,11.272238,0.11749999999999999,0.01500000000000000
30,11.061633,11.517898,7.72,4.279519,3.589708,6.240493,3.562802,6.15983,0.00000000000000000,0.01113636363636364,3.152069,11.120592,11.160592,11.190592,11.499660,11.496527,11.274499,0.11735714285714285,0.03000000000000000
31,11.091633,11.515956,7.72,4.279196,3.589721,6.240511,3.562991,6.160375,0.00000000000000000,0.01670454545454545,3.152731,11.121317,11.161317,11.191317,11.501204,11.496436,11.276782,0.11721428571428572,0.04500000000000000
32,11.132653,11.514014,7.72,4.278872,3.589734,6.24053,3.56318,6.160919,0.00000000000000000,0.02227272727272727,3.153394,11.122316,11.162316,11.192316,11.502754,11.496310,11.279083,0.11707142857142858,0.06000000000000000
33,11.177347,11.512072,7.72,4.278549,3.589747,6.240549,3.563369,6.161463,0.00000000000000000,0.02784090909090909,3.154056,11.123579,11.163579,11.193579,11.504308,11.496149,11.281402,0.11692857142857144,0.07500000000000000
34,11.218367,11.510130,7.72,4.278226,3.58976,6.240567,3.563558,6.162008,0.00000000000000000,0.03340909090909091,3.154719,11.125097,11.165097,11.195097,11.505861,11.495952,11.283737,0.11678571428571430,0.09000000000000000
35,11.248367,11.508188,7.72,4.277903,3.589773,6.240586,3.563747,6.162552,0.00000000000000000,0.03897727272727273,3.155381,11.126859,11.166859,11.196859,11.507413,11.495721,11.286084,0.11664285714285716,0.10500000000000000
36,11.260000,11.506246,7.72,4.27758,3.589786,6.240604,3.563936,6.163097,0.00000000000000000,0.04454545454545455,3.156044,11.128856,11.168856,11.198856,11.508960,11.495457,11.288444,0.11650000000000001,0.12000000000000000
37,11.260000,11.504304,7.72,4.277257,3.589799,6.240623,3.564125,6.163641,0.00000000000000000,0.05011363636363637,3.156706,11.131079,11.171079,11.201079,11.510500,11.495158,11.290813,0.11650000000000001,0.12006302521008402
38,11.260000,11.502362,7.72,4.276934,3.589812,6.240641,3.564314,6.164186,0.00000000000000000,0.05568181818181819,3.157368,11.133517,11.173517,11.203517,11.512030,11.494826,11.293189,0.11650000000000001,0.12012605042016805
39,11.260000,11.500420,7.72,4.276611,3.589825,6.240659,3.564503,6.16473,0.00000000000000000,0.06125000000000001,3.158031,11.136163,11.176163,11.206163,11.513546,11.494461,11.295572,0.11650000000000001,0.12018907563025208
40,11.260000,11.498478,7.72,4.276288,3.589838,6.240678,3.564692,6.165275,0.00000000000000000,0.06681818181818182,3.158693,11.139004,11.179004,11.209004,11.515048,11.494063,11.297958,0.11650000000000001,0.12025210084033611
41,11.260000,11.496536,7.72,4.275964,3.589851,6.240696,3.564881,6.165819,0.00000000000000000,0.07238636363636364,3.159356,11.142033,11.182033,11.212033,11.516531,11.493634,11.300346,0.11650000000000001,0.12031512605042013
42,11.260000,11.494594,7.72,4.275641,3.589863,6.240714,3.56507,6.166363,0.00000000000000000,0.07795454545454546,3.160018,11.14524,11.18524,11.21524,11.517994,11.493172,11.302735,0.11650000000000001,0.12037815126050416
43,11.260000,11.492652,7.72,4.275318,3.589876,6.240732,3.565259,6.166908,0.00000000000000000,0.08352272727272728,3.160681,11.148615,11.188615,11.218615,11.519433,11.492679,11.305121,0.11650000000000001,0.12044117647058819
44,11.260000,11.490711,7.72,4.274995,3.589889,6.24075,3.565448,6.167452,0.00000000000000000,0.08909090909090910,3.161343,11.152148,11.192148,11.222148,11.520846,11.492155,11.307504,0.11650000000000001,0.12050420168067222
45,11.260000,11.488769,7.72,4.274672,3.589902,6.240768,3.565637,6.167997,0.00000000000000000,0.09465909090909091,3.162006,11.155829,11.195829,11.225829,11.522230,11.491600,11.309881,0.11650000000000001,0.12056722689075625
46,11.260000,11.486827,7.72,4.274349,3.589915,6.240785,3.565826,6.168541,0.00000000000000000,0.10022727272727273,3.162668,11.15965,11.19965,11.22965,11.523583,11.491014,11.312251,0.11650000000000001,0.12063025210084027
47,11.260000,11.484885,7.72,4.274026,3.589928,6.240803,3.566015,6.169086,0.00000000000000000,0.10579545454545455,3.163331,11.163601,11.203601,11.233601,11.524902,11.490399,11.314611,0.11650000000000001,0.12069327731092430
48,11.260000,11.482943,7.72,4.273703,3.58994,6.240821,3.566204,6.16963,0.00000000000000000,0.11136363636363637,3.163993,11.167671,11.207671,11.237671,11.526184,11.489754,11.316960,0.11650000000000001,0.12075630252100833
49,11.260000,11.481001,7.72,4.27338,3.589953,6.240838,3.566393,6.170175,0.00000000000000000,0.11693181818181819,3.164656,11.171852,11.211852,11.241852,11.527427,11.489080,11.319295,0.11650000000000001,0.12081932773109236
50,11.260000,11.479059,7.72,4.273056,3.589966,6.240856,3.566582,6.170719,0.00000000000000000,0.12250000000000000,3.165318,11.176133,11.216133,11.246133,11.528628,11.488377,11.321615,0.11650000000000001,0.12088235294117639
51,11.261108,11.477117,7.72,4.272733,3.589979,6.240873,3.566771,6.171264,0.00000000000000000,0.12261904761904761,3.165981,11.180506,11.220506,11.250506,11.529784,11.487646,11.323918,0.11650000000000001,0.12094537815126041
52,11.263965,11.475175,7.72,4.27241,3.589991,6.240891,3.56696,6.171808,0.00000000000000000,0.12273809523809523,3.166643,11.184961,11.224961,11.254961,11.530893,11.486886,11.326202,0.11650000000000001,0.12100840336134444
53,11.267872,11.473233,7.72,4.272087,3.590004,6.240908,3.567149,6.172352,0.00000000000000000,0.12285714285714285,3.167306,11.189487,11.229487,11.259487,11.531951,11.486099,11.328465,0.11650000000000001,0.12107142857142847
54,11.272128,11.471291,7.72,4.271764,3.590017,6.240925,3.567338,6.172897,0.00000000000000000,0.12297619047619046,3.167968,11.194076,11.234076,11.264076,11.532957,11.485285,11.330705,0.11650000000000001,0.12113445378151250
55,11.276035,11.469349,7.72,4.271441,3.59003,6.240942,3.567527,6.173441,0.00000000000000000,0.12309523809523808,3.16863,11.198717,11.238717,11.268717,11.533908,11.484443,11.332920,0.11650000000000001,0.12119747899159652
56,11.278892,11.467407,7.72,4.271118,3.590042,6.24096,3.567716,6.173986,0.00000000000000000,0.12321428571428569,3.169293,11.203402,11.243402,11.273402,11.534800,11.483575,11.335109,0.11650000000000001,0.12126050420168055
57,11.280000,11.465465,7.72,4.270795,3.590055,6.240977,3.567905,6.17453,0.00000000000000000,0.12333333333333331,3.169955,11.20812,11.24812,11.27812,11.535657,11.482681,11.337269,0.11650000000000001,0.12132352941176458
58,11.280000,11.463523,7.72,4.270472,3.590068,6.240994,3.568094,6.175075,0.00000000000000000,0.12345238095238092,3.170618,11.212863,11.252863,11.282863,11.536501,11.481761,11.339398,0.11650000000000001,0.12138655462184861
59,11.280000,11.461581,7.72,4.270148,3.59008,6.241011,3.568283,6.175619,0.00000000000000000,0.12357142857142854,3.17128,11.217619,11.257619,11.287619,11.537333,11.480815,11.341495,0.11650000000000001,0.12144957983193264
60,11.280000,11.459639,7.72,4.269825,3.590093,6.241027,3.568472,6.176164,0.00000000000000000,0.12369047619047616,3.171943,11.222381,11.262381,11.292381,11.538152,11.479844,11.343557,0.11650000000000001,0.12151260504201666
61,11.280000,11.457698,7.72,4.269502,3.590105,6.241044,3.568661,6.176708,0.00000000000000000,0.12380952380952377,3.172605,11.227137,11.267137,11.297137,11.538956,11.478849,11.345583,0.11650000000000001,0.12157563025210069
62,11.280000,11.455756,7.72,4.269179,3.590118,6.241061,3.568849,6.177253,0.00000000000000000,0.12392857142857139,3.173268,11.23188,11.27188,11.30188,11.539746,11.477829,11.347571,0.11650000000000001,0.12163865546218472
63,11.280000,11.453814,7.72,4.268856,3.590131,6.241078,3.569038,6.177797,0.00000000000000000,0.12404761904761902,3.17393,11.236598,11.276598,11.306598,11.540519,11.476786,11.349519,0.11650000000000001,0.12170168067226875
64,11.280000,11.451872,7.72,4.268533,3.590143,6.241094,3.569227,6.178341,0.00000000000000000,0.12416666666666665,3.174593,11.241283,11.281283,11.311283,11.541277,11.475718,11.351425,0.11650000000000001,0.12176470588235278
65,11.281662,11.449930,7.72,4.26821,3.590156,6.241111,3.569416,6.178886,0.00000000000000000,0.12428571428571426,3.175255,11.245924,11.285924,11.315924,11.542017,11.474628,11.353287,0.11650000000000001,0.12182773109243680
66,11.285948,11.447988,7.72,4.267887,3.590168,6.241127,3.569605,6.17943,0.00000000000000000,0.12440476190476188,3.175918,11.250513,11.290513,11.320513,11.542740,11.473515,11.355103,0.11650000000000001,0.12189075630252083
67,11.291808,11.446046,7.72,4.267564,3.590181,6.241143,3.569794,6.179975,0.00000000000000000,0.12452380952380951,3.17658,11.255039,11.295039,11.325039,11.543445,11.472379,11.356871,0.11650000000000001,0.12195378151260486
68,11.298192,11.444104,7.72,4.26724,3.590193,6.24116,3.569983,6.180519,0.00000000000000000,0.12464285714285714,3.177243,11.259494,11.299494,11.329494,11.544130,11.471221,11.358589,0.11650000000000001,0.12201680672268889
69,11.304052,11.442162,7.72,4.266917,3.590206,6.241176,3.570172,6.181064,0.00000000000000000,0.12476190476190475,3.177905,11.263867,11.303867,11.333867,11.544796,11.470041,11.360256,0.11650000000000001,0.12207983193277291
70,11.308338,11.440220,7.72,4.266594,3.590218,6.241192,3.570361,6.181608,0.00000000000000000,0.12488095238095237,3.178567,11.268148,11.308148,11.338148,11.545441,11.468841,11.361870,0.11650000000000001,0.12214285714285694
71,11.310000,11.438278,7.72,4.266271,3.590231,6.241208,3.57055,6.182153,0.00000000000000000,0.12500000000000000,3.17923,11.272329,11.312329,11.342329,11.546065,11.467619,11.363428,0.11650000000000001,0.12220588235294097
72,11.310000,11.436336,7.72,4.265948,3.590243,6.241224,3.570739,6.182697,0.00000000000000000,0.12535714285714286,3.179892,11.276399,11.316399,11.346399,11.546667,11.466376,11.364928,0.11662500000000001,0.12226890756302500
73,11.310000,11.434394,7.72,4.265625,3.590256,6.24124,3.570928,6.183241,0.00000000000000000,0.12571428571428572,3.180555,11.28035,11.32035,11.35035,11.547246,11.465114,11.366370,0.11675000000000001,0.12233193277310903
74,11.310000,11.432452,7.72,4.265302,3.590268,6.241256,3.571117,6.183786,0.00000000000000000,0.12607142857142858,3.181217,11.284171,11.324171,11.354171,11.547802,11.463831,11.367750,0.11687500000000001,0.12239495798319305
75,11.310000,11.430510,7.72,4.264979,3.59028,6.241272,3.571306,6.18433,0.00000000000000000,0.12642857142857145,3.18188,11.287852,11.327852,11.357852,11.548334,11.462530,11.369067,0.11700000000000001,0.12245798319327708
76,11.310000,11.428568,7.72,4.264656,3.590293,6.241288,3.571495,6.184875,0.00000000000000000,0.12678571428571431,3.182542,11.291385,11.331385,11.361385,11.548842,11.461209,11.370319,0.11712500000000001,0.12252100840336111
77,11.310000,11.426626,7.72,4.264332,3.590305,6.241304,3.571684,6.185419,0.00000000000000000,0.12714285714285717,3.183205,11.29476,11.33476,11.36476,11.549324,11.459869,11.371505,0.11725000000000001,0.12258403361344514
78,11.310000,11.424685,7.72,4.264009,3.590317,6.241319,3.571873,6.185964,0.00000000000000000,0.12750000000000003,3.183867,11.297967,11.337967,11.367967,11.549780,11.458511,11.372621,0.11737500000000001,0.12264705882352916
79,11.310000,11.422743,7.72,4.263686,3.59033,6.241335,3.572062,6.186508,0.00000000000000000,0.12785714285714289,3.18453,11.300996,11.340996,11.370996,11.550209,11.457135,11.373667,0.11750000000000001,0.12271008403361319
80,11.310000,11.420801,7.72,4.263363,3.590342,6.24135,3.572251,6.187053,0.00000000000000000,0.12821428571428575,3.185192,11.303837,11.343837,11.373837,11.550610,11.455742,11.374640,0.11762500000000001,0.12277310924369722
81,11.310000,11.418859,7.72,4.26304,3.590354,6.241366,3.57244,6.187597,0.00000000000000000,0.12857142857142861,3.185855,11.306483,11.346483,11.376483,11.550983,11.454331,11.375538,0.11775000000000001,0.12283613445378125
82,11.310000,11.416917,7.72,4.262717,3.590367,6.241381,3.572629,6.188142,0.00000000000000000,0.12892857142857148,3.186517,11.308921,11.348921,11.378921,11.551328,11.452904,11.376360,0.11787500000000001,0.12289915966386528
83,11.310000,11.414975,7.72,4.262394,3.590379,6.241396,3.572818,6.188686,0.00000000000000000,0.12928571428571434,3.18718,11.311144,11.351144,11.381144,11.551642,11.451460,11.377103,0.11800000000000001,0.12296218487394930
84,11.310000,11.413033,7.72,4.262071,3.590391,6.241412,3.573007,6.18923,0.00000000000000000,0.12964285714285720,3.187842,11.313141,11.353141,11.383141,11.551927,11.450000,11.377767,0.11812500000000001,0.12302521008403333
85,11.310000,11.411091,7.72,4.261748,3.590404,6.241427,3.573196,6.189775,0.00000000000000000,0.13000000000000006,3.188505,11.314903,11.354903,11.384903,11.552187,11.448523,11.378348,0.11825000000000001,0.12308823529411736
86,11.312222,11.409149,7.72,4.261424,3.590416,6.241442,3.573385,6.190319,0.00000000000000000,0.13035714285714292,3.189167,11.316421,11.356421,11.386421,11.552430,11.447027,11.378845,0.11837500000000001,0.12315126050420139
87,11.317778,11.407207,7.72,4.261101,3.590428,6.241457,3.573574,6.190864,0.00000000000000000,0.13071428571428578,3.189829,11.317684,11.357684,11.387684,11.552657,11.445513,11.379255,0.11850000000000001,0.12321428571428542
88,11.325000,11.405265,7.72,4.260778,3.59044,6.241472,3.573763,6.191408,0.00000000000000000,0.13107142857142864,3.190492,11.318683,11.358683,11.388683,11.552869,11.443982,11.379578,0.11862500000000001,0.12327731092436944
89,11.332222,11.403323,7.72,4.260455,3.590453,6.241487,3.573952,6.191953,0.00000000000000000,0.13142857142857151,3.191154,11.319408,11.359408,11.389408,11.553064,11.442433,11.379811,0.11875000000000001,0.12334033613445347
90,11.337778,11.401381,7.72,4.260132,3.590465,6.241502,3.574141,6.192497,0.00000000000000000,0.13178571428571437,3.191817,11.31985,11.35985,11.38985,11.553246,11.440867,11.379953,0.11887500000000001,0.12340336134453750
91,11.340000,11.399439,7.72,4.259809,3.590477,6.241517,3.57433,6.193042,0.00000000000000000,0.13214285714285723,3.192479,11.32,11.36,11.39,11.553413,11.439285,11.380000,0.11900000000000001,0.12346638655462153
92,11.340000,11.397497,7.72,4.259486,3.590489,6.241531,3.574519,6.193586,0.00000000000000000,0.13250000000000009,3.192057,11.319996,11.359996,11.389996,11.553566,11.437686,11.379988,0.11912500000000001,0.12352941176470555
93,11.340000,11.395555,7.72,4.259163,3.590501,6.241546,3.574708,6.194131,0.00000000000000000,0.13285714285714295,3.191636,11.319984,11.359984,11.389984,11.553707,11.436072,11.379951,0.11925000000000001,0.12359243697478958
94,11.340000,11.393613,7.72,4.25884,3.590513,6.24156,3.574897,6.194675,0.00000000000000000,0.13321428571428581,3.191214,11.319964,11.359964,11.389964,11.553835,11.434443,11.379891,0.11937500000000001,0.12365546218487361
95,11.340000,11.391672,7.72,4.258516,3.590525,6.241575,3.575086,6.195219,0.00000000000000000,0.13357142857142867,3.190792,11.319936,11.359936,11.389936,11.553951,11.432799,11.379807,0.11950000000000001,0.12371848739495764
96,11.340000,11.389730,7.72,4.258193,3.590538,6.241589,3.575275,6.195764,0.00000000000000000,0.13392857142857154,3.19037,11.3199,11.3599,11.3899,11.554056,11.431141,11.379701,0.11962500000000001,0.12378151260504167
97,11.340000,11.387788,7.72,4.25787,3.59055,6.241604,3.575463,6.196308,0.00000000000000000,0.13428571428571440,3.189948,11.319858,11.359858,11.389858,11.554151,11.429468,11.379573,0.11975000000000001,0.12384453781512569
98,11.340000,11.385846,7.72,4.257547,3.590562,6.241618,3.575652,6.196853,0.00000000000000000,0.13464285714285723,3.189526,11.319808,11.359808,11.389808,11.554235,11.427782,11.379423,0.11987500000000001,0.12390756302520972
99,11.340000,11.383904,7.72,4.257224,3.590574,6.241632,3.575841,6.197397,0.00000000000000000,0.13500000000000006,3.189104,11.319751,11.359751,11.389751,11.554309,11.426082,11.379253,0.12000000000000000,0.12397058823529375
100,11.340000,11.381962,7.72,4.256901,3.590586,6.241647,3.57603,6.197942,0.00000000000000000,0.13535714285714293,3.188682,11.319687,11.359687,11.389687,11.554375,11.424370,11.379062,0.11986507936507936,0.12403361344537778
101,11.340000,11.380020,7.72,4.256578,3.590598,6.241661,3.576219,6.198486,0.00000000000000000,0.13571428571428579,3.18826,11.319617,11.359617,11.389617,11.554432,11.422645,11.378852,0.11973015873015871,0.12409663865546181
102,11.340000,11.378078,7.72,4.256255,3.59061,6.241675,3.576408,6.199031,0.00000000000000000,0.13607142857142862,3.187839,11.319541,11.359541,11.389541,11.554481,11.420908,11.378623,0.11959523809523807,0.12415966386554583
103,11.340000,11.376136,7.72,4.255932,3.590622,6.241689,3.576597,6.199575,0.00000000000000000,0.13642857142857145,3.187417,11.319458,11.359458,11.389458,11.554522,11.419160,11.378375,0.11946031746031743,0.12422268907562986
104,11.340000,11.374194,7.72,4.255608,3.590634,6.241703,3.576786,6.20012,0.00000000000000000,0.13678571428571432,3.186995,11.31937,11.35937,11.38937,11.554557,11.417400,11.378109,0.11932539682539679,0.12428571428571389
105,11.340000,11.372252,7.72,4.255285,3.590646,6.241716,3.576975,6.200664,0.00000000000000000,0.13714285714285718,3.186573,11.319276,11.359276,11.389276,11.554586,11.415630,11.377827,0.11919047619047615,0.12434873949579792
106,11.340000,11.370310,7.72,4.254962,3.590658,6.24173,3.577164,6.201208,0.00000000000000000,0.13750000000000001,3.186151,11.319176,11.359176,11.389176,11.554609,11.413849,11.377527,0.11905555555555551,0.12441176470588194
107,11.340146,11.368368,7.72,4.254639,3.59067,6.241744,3.577353,6.201753,0.00000000000000000,0.13698214285714286,3.185729,11.31907,11.35907,11.38907,11.554627,11.412058,11.377211,0.11892063492063487,0.12447478991596597
108,11.340554,11.366426,7.72,4.254316,3.590682,6.241758,3.577542,6.202297,0.00000000000000000,0.13646428571428570,3.185307,11.31896,11.35896,11.38896,11.554640,11.410258,11.376880,0.11878571428571423,0.12453781512605000
109,11.341181,11.364484,7.72,4.253993,3.590694,6.241771,3.577731,6.202842,0.00000000000000000,0.13594642857142855,3.184885,11.318845,11.358845,11.388845,11.554650,11.408448,11.376534,0.11865079365079359,0.12460084033613403
110,11.341983,11.362542,7.72,4.25367,3.590706,6.241785,3.57792,6.203386,0.00000000000000000,0.13542857142857140,3.184463,11.318724,11.358724,11.388724,11.554656,11.406629,11.376173,0.11851587301587295,0.12466386554621806
111,11.342915,11.360601,7.72,4.253347,3.590717,6.241798,3.578109,6.203931,0.00000000000000000,0.13491071428571424,3.184042,11.3186,11.3586,11.3886,11.554659,11.404803,11.375799,0.11838095238095231,0.12472689075630208
112,11.343936,11.358659,7.72,4.253024,3.590729,6.241812,3.578298,6.204475,0.00000000000000000,0.13439285714285709,3.18362,11.31847,11.35847,11.38847,11.554660,11.402968,11.375411,0.11824603174603168,0.12478991596638611
113,11.345000,11.356717,7.72,4.2527,3.590741,6.241825,3.578487,6.20502,0.00000000000000000,0.13387499999999994,3.183198,11.318337,11.358337,11.388337,11.554647,11.401126,11.375011,0.11811111111111106,0.12485294117647014
114,11.346064,11.354775,7.72,4.252377,3.590753,6.241838,3.578676,6.205564,0.00000000000000000,0.13335714285714279,3.182776,11.3182,11.3582,11.3882,11.554611,11.399276,11.374599,0.11797619047619042,0.12491596638655417
115,11.347085,11.352833,7.72,4.252054,3.590765,6.241851,3.578865,6.206108,0.00000000000000000,0.13283928571428566,3.182354,11.318059,11.358059,11.388059,11.554553,11.397420,11.374176,0.11784126984126977,0.12497899159663819
116,11.348017,11.350891,7.72,4.251731,3.590777,6.241865,3.579054,6.206653,0.00000000000000000,0.13232142857142851,3.181932,11.317914,11.357914,11.387914,11.554473,11.395557,11.373741,0.11770634920634915,0.12504201680672222
117,11.348819,11.348949,7.72,4.251408,3.590789,6.241878,3.579243,6.207197,0.00000000000000000,0.13180357142857135,3.18151,11.317765,11.357765,11.387765,11.554375,11.393689,11.373296,0.11757142857142852,0.12510504201680625
118,11.349446,11.347007,7.72,4.251085,3.5908,6.241891,3.579432,6.207742,0.00000000000000000,0.13128571428571423,3.181088,11.317614,11.357614,11.387614,11.554259,11.391815,11.372842,0.11743650793650788,0.12516806722689028
119,11.349854,11.345065,7.72,4.250762,3.590812,6.241904,3.579621,6.208286,0.00000000000000000,0.13076785714285710,3.180666,11.31746,11.35746,11.38746,11.554127,11.389935,11.372379,0.11730158730158724,0.12523109243697431
120,11.350000,11.343123,7.72,4.250439,3.590824,6.241916,3.57981,6.208831,0.00000000000000000,0.13024999999999995,3.180245,11.317302,11.357302,11.387302,11.553981,11.388051,11.371907,0.11716666666666661,0.12529411764705833
121,11.349708,11.341181,7.72,4.250116,3.590836,6.241929,3.579999,6.209375,0.00000000000000000,0.12973214285714280,3.179823,11.317142,11.357142,11.387142,11.553822,11.386163,11.371427,0.11703174603174599,0.12535714285714236
122,11.348892,11.339239,7.72,4.249792,3.590847,6.241942,3.580188,6.20992,0.00000000000000000,0.12921428571428567,3.179401,11.31698,11.35698,11.38698,11.553652,11.384271,11.370940,0.11689682539682535,0.12542016806722639
123,11.347638,11.337297,7.72,4.249469,3.590859,6.241955,3.580377,6.210464,0.00000000000000000,0.12869642857142854,3.178979,11.316815,11.356815,11.386815,11.553472,11.382375,11.370446,0.11676190476190471,0.12548319327731042
