TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,Q,BAFAMSA,19,2.500000,2.500000,0.000000,1747,0.000000,2.500000,2.500000,0.000000,1746,0.000000,3640,0.000000,VAL025012,1,0.000000,0.000000,0.000000,Q_BAFAMSA_19,2024/04/15,2024/05/13,0.000000,0.000000
MD,2024/05/02,Q,BAFIRME,20,102.542604,102.035243,0.507361,2143,0.000000,102.580977,102.034588,0.546389,2142,0.000000,3640,2.300000,VAL025012,1,4.023589,20.803608,13.540000,Q_BAFIRME_20,2024/04/19,2024/05/17,0.140500,0.140500
MD,2024/05/02,Q,BAFIRME,20-2,102.161595,102.161595,0.000000,2352,0.000000,102.199825,102.160797,0.039028,2351,0.000000,3640,2.300000,VAL025012,1,4.289963,23.959410,13.540000,Q_BAFIRME_20-2,2024/05/02,2024/05/30,0.140500,0.140500
MD,2024/05/02,Q,BAFIRME,22,103.310248,102.412609,0.897639,2833,0.000000,103.348909,102.412242,0.936667,2832,0.000000,3640,2.300000,VAL025012,1,4.748131,30.798265,13.540000,Q_BAFIRME_22,2024/04/09,2024/05/07,0.140500,0.140500
MD,2024/05/02,Q,BAFIRME,22-2,102.822047,102.509825,0.312222,3044,0.000000,102.860525,102.509275,0.351250,3043,0.000000,3640,2.300000,VAL025012,1,4.967270,34.072209,13.540000,Q_BAFIRME_22-2,2024/04/24,2024/05/22,0.140500,0.140500
MD,2024/05/02,Q,BAFIRME,23,100.544241,99.998241,0.546000,3486,0.000000,100.583248,99.998248,0.585000,3485,0.000000,3640,2.800000,VAL025012,1,5.251617,39.702285,14.040000,Q_BAFIRME_23,2024/04/18,2024/05/16,0.140400,0.140400
MD,2024/05/02,Q,BAINDUS,95,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,2922,0.000000,VAL025012,1,0.000000,0.000000,0.000000,Q_BAINDUS_95,,,0.000000,0.000000
MD,2024/05/02,Q,BIAFIRM,19,102.973129,101.919379,1.053750,1961,0.000000,103.011663,101.918885,1.092778,1960,0.000000,3640,2.300000,VAL025012,1,3.773559,18.106107,13.540000,Q_BIAFIRM_19,2024/04/05,2024/05/03,0.140500,0.140500
MD,2024/05/02,Q,BIAFIRM,22,103.310248,102.412609,0.897639,2833,0.000000,103.348909,102.412242,0.936667,2832,0.000000,3640,2.300000,VAL025012,1,4.748131,30.798265,13.540000,Q_BIAFIRM_22,2024/04/09,2024/05/07,0.140500,0.140500
MD,2024/05/02,Q,BIAFIRM,22-2,102.822047,102.509825,0.312222,3044,0.000000,102.860525,102.509275,0.351250,3043,0.000000,3640,2.300000,VAL025012,1,4.967270,34.072209,13.540000,Q_BIAFIRM_22-2,2024/04/24,2024/05/22,0.140500,0.140500
MD,2024/05/02,Q,BURSACB,1-19,89.760736,89.694069,0.066667,2007,0.000000,89.796274,89.696274,0.100000,2006,0.000000,3627,4.928467,VAL025012,1,3.850508,19.515628,14.778467,Q_BURSACB_1-19,2024/04/30,2024/10/30,0.120000,0.120000
MD,2024/05/02,Q,MULTIVA,24,100.000543,100.000543,0.000000,3640,0.000000,100.041263,100.000291,0.040972,3639,0.000000,3640,3.500000,VAL025012,1,5.242838,40.319870,14.740000,Q_MULTIVA_24,2024/05/02,2024/05/30,0.147500,0.147500
MD,2024/05/02,Q,SCOTIAS,14,100.024689,97.003022,3.021667,217,0.000000,100.058869,97.016647,3.042222,216,0.000000,3640,1.540000,VAL025012,1,0.548880,0.570063,12.690000,Q_SCOTIAS_14,2023/12/07,2024/06/06,0.074000,0.074000
MD,2024/05/02,Q,SCOTIAS,18,93.864164,89.319997,4.544167,3325,0.000000,93.900462,89.322129,4.578333,3324,0.000000,5460,4.690000,VAL025012,1,4.935370,36.623437,14.420000,Q_SCOTIAS_18,2023/12/21,2024/06/20,0.123000,0.123000
MD,2024/05/02,Q,SCOTIAS,18-2,89.372115,87.548337,1.823778,0,0.000000,89.403559,87.548337,1.855222,0,0.000000,0,3.150000,VAL025012,1,0.000000,0.000000,12.930000,Q_SCOTIAS_18-2,2024/03/05,2024/09/03,0.113200,0.113200
