INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC,MONEDA,CICLOS
D1_CCTS250_301015,4.612,1.1309512429151,,EUR,
D2_ACAF920_999999,7.5,12.0743292940974,7.430725,GBP,
D2_BNP367_999999,7.375,7.03857052174493,1.8847,USD,
D2_BNSJ44_999999,8.20853,9.91976557198051,6.86690720288966,USD,
D2_CS700_999999,6.25,78.7097567254444,1.8847,USD,
D2_DBN16_999999,7.5,7.01699475423832,1.8847,USD,
D2_GASS399_999999,3.375,6.88877133998333,3.795,EUR,
D2_HSBCT69_999999,6.375,6.3417089345213,1.8847,USD,
D2_JPMC90_999999,8.81804,10.3329057628417,6.83244645846535,USD,
D2_JPMS39_251210,5.934,5.68110044812318,5.11692493262694,USD,
D2_PAAE55_999999,9.6786,.793033053903883,,USD,
D2_SANTN90_240524,6.578402,5.63215981141402,5.32394655605365,USD,
D2_UCGI884_999999,8,7.05755070087878,1.8847,USD,
D5_TNOTD83_240731,5.36274438,5.30883588630392,5.32030552885708,USD,
D5_TNOTS52_241031,5.46574438,5.30128621508699,5.29594436795632,USD,
JI_CABE233_250617,7.04088,6.56074801724042,5.21359198774152,USD,
JI_IADBT22_260210,5.543223,5.56778210518897,5.08319330321975,USD,
JI_IADBU94_280320,5.601837,5.22548120356499,4.88409998962049,USD,
JI_IBRD183_241120,5.80327,5.93763945030119,5.29207798481515,USD,
JI_IBRDC08_240806,5.646008,4.26488682270516,5.31834545895316,USD,
JI_IBRDC89_300514,.875,9.30782082029149,4.82971,USD,
