Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,8.95,4.972222,4.079083,7.469896,4.037819,7.333048,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.201619,11.201619,11.010000,0.00000000000000000,0.00000000000000000
2,11.021190,11.320119,8.95,4.971798,4.079102,7.469928,4.038065,7.333826,0.00000000000000000,0.00000000000000000,3.150028,10.97716,11.01716,11.04716,11.203378,11.203429,11.018990,0.00000000000000000,0.00000000000000000
3,11.030000,11.319834,8.95,4.971373,4.079121,7.46996,4.03831,7.334604,0.00000000000000000,0.00000000000000000,3.150055,10.984321,11.024321,11.054321,11.205157,11.205354,11.027980,0.00000000000000000,0.00000000000000000
4,11.034490,11.319550,8.95,4.970949,4.079141,7.469992,4.038555,7.335382,0.00000000000000000,0.00000000000000000,3.150083,10.99,11.03,11.06,11.206955,11.207379,11.034490,0.00000000000000000,0.00000000000000000
5,11.037755,11.319265,8.95,4.970524,4.07916,7.470024,4.038801,7.33616,0.00000000000000000,0.00000000000000000,3.15011,10.993686,11.033686,11.063686,11.208768,11.209491,11.037765,0.00000000000000000,0.00000000000000000
6,11.040204,11.318980,8.95,4.9701,4.079179,7.470056,4.039046,7.336938,0.00000000000000000,0.00000000000000000,3.150138,10.996631,11.036631,11.066631,11.210594,11.211675,11.039800,0.00000000000000000,0.00000000000000000
7,11.042245,11.318696,8.95,4.969675,4.079198,7.470088,4.039291,7.337716,0.00000000000000000,0.00000000000000000,3.150165,11,11.04,11.07,11.212431,11.213916,11.042245,0.00000000000000000,0.00000000000000000
8,11.044286,11.318411,8.95,4.969251,4.079217,7.47012,4.039537,7.338494,0.00000000000000000,0.00000000000000000,3.151621,11.004052,11.044052,11.074052,11.214275,11.216200,11.045409,0.00000000000000000,0.00000000000000000
9,11.046735,11.318127,8.95,4.968827,4.079237,7.470151,4.039782,7.339272,0.00000000000000000,0.00000000000000000,3.153078,11.008247,11.048247,11.078247,11.216124,11.218514,11.048556,0.00000000000000000,0.00000000000000000
10,11.050000,11.317842,8.95,4.968402,4.079256,7.470183,4.040027,7.34005,0.00000000000000000,0.09000000000000000,3.154534,11.012546,11.052546,11.082546,11.217976,11.220841,11.051765,0.09000000000000000,0.00000000000000000
11,11.053936,11.317558,8.95,4.967978,4.079275,7.470214,4.040273,7.340828,0.00000000000000000,0.00000000000000000,3.15599,11.01691,11.05691,11.08691,11.219828,11.223169,11.055114,0.00000000000000000,0.00000000000000000
12,11.058086,11.317273,8.95,4.967553,4.079294,7.470245,4.040518,7.341606,0.00000000000000000,0.00000000000000000,3.157446,11.021299,11.061299,11.091299,11.221678,11.225482,11.058682,0.00000000000000000,0.00000000000000000
13,11.062391,11.316989,8.95,4.967129,4.079313,7.470276,4.040763,7.342384,0.00000000000000000,0.00000000000000000,3.158902,11.025675,11.065675,11.095675,11.223522,11.227766,11.062549,0.00000000000000000,0.00000000000000000
14,11.066793,11.316704,8.95,4.966704,4.079332,7.470307,4.041009,7.343162,0.00000000000000000,0.00000000000000000,3.160358,11.03,11.07,11.1,11.225359,11.230007,11.066793,0.00000000000000000,0.00000000000000000
15,11.071234,11.316420,8.95,4.96628,4.079351,7.470338,4.041254,7.34394,0.00000000000000000,0.00000000000000000,3.160386,11.034519,11.074519,11.104519,11.227185,11.232191,11.071680,0.00000000000000000,0.00000000000000000
16,11.075656,11.316135,8.95,4.965855,4.07937,7.470368,4.041499,7.344718,0.00000000000000000,0.00000000000000000,3.160413,11.039349,11.079349,11.109349,11.228998,11.234303,11.077184,0.00000000000000000,0.00000000000000000
17,11.080000,11.315851,8.95,4.965431,4.079389,7.470399,4.041745,7.345496,0.00000000000000000,0.00000000000000000,3.160441,11.044257,11.084257,11.114257,11.230795,11.236328,11.082944,0.00000000000000000,0.00000000000000000
18,11.084810,11.315566,8.95,4.965006,4.079408,7.470429,4.04199,7.346274,0.00000000000000000,0.00000000000000000,3.160468,11.049009,11.089009,11.119009,11.232575,11.238253,11.088600,0.00000000000000000,0.00000000000000000
19,11.090321,11.315282,8.95,4.964582,4.079427,7.47046,4.042235,7.347052,0.00000000000000000,0.00000000000000000,3.160496,11.053372,11.093372,11.123372,11.234333,11.240063,11.093792,0.00000000000000000,0.00000000000000000
20,11.096006,11.314997,8.95,4.964157,4.079445,7.47049,4.042481,7.34783,0.00000000000000000,0.00000000000000000,3.160523,11.057114,11.097114,11.127114,11.236069,11.241743,11.098159,0.00000000000000000,0.00000000000000000
21,11.101341,11.314713,8.95,4.963733,4.079464,7.47052,4.042726,7.348608,0.00000000000000000,0.00000000000000000,3.160551,11.06,11.1,11.13,11.237778,11.243280,11.101341,0.00000000000000000,0.00000000000000000
22,11.105802,11.314428,8.95,4.963308,4.079483,7.47055,4.042971,7.349386,0.00000000000000000,0.00000000000000000,3.15915,11.062193,11.102193,11.132193,11.239459,11.244658,11.103494,0.00000000000000000,0.00000000000000000
23,11.108863,11.314143,8.95,4.962884,4.079502,7.47058,4.043217,7.350164,0.00000000000000000,0.00000000000000000,3.157749,11.064045,11.104045,11.134045,11.241109,11.245864,11.105107,0.00000000000000000,0.00000000000000000
24,11.110000,11.313859,8.95,4.96246,4.079521,7.470609,4.043462,7.350942,0.00000000000000000,0.00000000000000000,3.156348,11.065607,11.105607,11.135607,11.242725,11.246882,11.106321,0.00000000000000000,0.00000000000000000
25,11.110000,11.313574,8.95,4.962035,4.07954,7.470639,4.043707,7.35172,0.00000000000000000,0.00000000000000000,3.154947,11.066932,11.106932,11.136932,11.244305,11.247700,11.107277,0.00000000000000000,0.00000000000000000
26,11.110000,11.313290,8.95,4.961611,4.079558,7.470669,4.043953,7.352498,0.00000000000000000,0.00000000000000000,3.153546,11.068071,11.108071,11.138071,11.245845,11.248301,11.108115,0.00000000000000000,0.00000000000000000
27,11.110000,11.313005,8.95,4.961186,4.079577,7.470698,4.044198,7.353276,0.00000000000000000,0.00000000000000000,3.152145,11.069077,11.109077,11.139077,11.247345,11.248673,11.108976,0.00000000000000000,0.00000000000000000
28,11.110000,11.312721,8.95,4.960762,4.079596,7.470727,4.044443,7.354054,0.00000000000000000,0.00000000000000000,3.150744,11.07,11.11,11.14,11.248800,11.248800,11.110000,0.00000000000000000,0.00000000000000000
29,11.110000,11.312436,8.95,4.960337,4.079614,7.470756,4.044689,7.354832,0.00000000000000000,0.00558823529411765,3.151406,11.070884,11.110884,11.140884,11.250231,11.248779,11.111147,0.00900000000000000,0.00024231678486998
30,11.110000,11.312152,8.95,4.959913,4.079633,7.470785,4.044934,7.35561,0.00000000000000000,0.01117647058823529,3.152069,11.071738,11.111738,11.141738,11.251661,11.248715,11.112283,0.01800000000000000,0.00048463356973995
31,11.110000,11.311867,8.95,4.959488,4.079652,7.470814,4.045179,7.356388,0.00000000000000000,0.01676470588235294,3.152731,11.072563,11.112563,11.142563,11.253086,11.248610,11.113409,0.02700000000000000,0.00072695035460993
32,11.110379,11.311583,8.95,4.959064,4.07967,7.470843,4.045425,7.357166,0.00000000000000000,0.02235294117647059,3.153394,11.073359,11.113359,11.143359,11.254507,11.248464,11.114524,0.03600000000000000,0.00096926713947991
33,11.111399,11.311298,8.95,4.958639,4.079689,7.470872,4.04567,7.357944,0.00000000000000000,0.02794117647058824,3.154056,11.074129,11.114129,11.144129,11.255923,11.248279,11.115629,0.04500000000000001,0.00121158392434988
34,11.112886,11.311014,8.95,4.958215,4.079708,7.4709,4.045915,7.358722,0.00000000000000000,0.03352941176470588,3.154719,11.074873,11.114873,11.144873,11.257331,11.248056,11.116725,0.05400000000000001,0.00145390070921986
35,11.114665,11.310729,8.95,4.95779,4.079726,7.470929,4.046161,7.3595,0.00000000000000000,0.03911764705882353,3.155381,11.075592,11.115592,11.145592,11.258732,11.247796,11.117813,0.06300000000000000,0.00169621749408983
36,11.116560,11.310445,8.95,4.957366,4.079745,7.470957,4.046406,7.360278,0.00000000000000000,0.04470588235294118,3.156044,11.076288,11.116288,11.146288,11.260125,11.247499,11.118892,0.07199999999999999,0.00193853427895981
37,11.118397,11.310160,8.95,4.956942,4.079763,7.470985,4.046651,7.361056,0.00000000000000000,0.05029411764705882,3.156706,11.076961,11.116961,11.146961,11.261507,11.247167,11.119963,0.08099999999999999,0.00218085106382979
38,11.120000,11.309876,8.95,4.956517,4.079782,7.471013,4.046897,7.361834,0.00000000000000000,0.05588235294117647,3.157368,11.077613,11.117613,11.147613,11.262878,11.246800,11.121028,0.09000000000000000,0.00242316784869976
39,11.121429,11.309591,8.95,4.956093,4.0798,7.471041,4.047142,7.362612,0.00000000000000000,0.06147058823529412,3.158031,11.078244,11.118244,11.148244,11.264238,11.246400,11.122085,0.09000000000000000,0.00266548463356974
40,11.122857,11.309306,8.95,4.955668,4.079819,7.471069,4.047387,7.36339,0.00000000000000000,0.06705882352941177,3.158693,11.078856,11.118856,11.148856,11.265585,11.245968,11.123136,0.09000000000000000,0.00290780141843972
41,11.124286,11.309022,8.95,4.955244,4.079837,7.471097,4.047633,7.364168,0.00000000000000000,0.07264705882352941,3.159356,11.07945,11.11945,11.14945,11.266917,11.245504,11.124182,0.09000000000000000,0.00315011820330969
42,11.125714,11.308737,8.95,4.954819,4.079855,7.471125,4.047878,7.364946,0.00000000000000000,0.07823529411764706,3.160018,11.080026,11.120026,11.150026,11.268234,11.245010,11.125222,0.09000000000000000,0.00339243498817967
43,11.127143,11.308453,8.95,4.954395,4.079874,7.471152,4.048123,7.365724,0.00000000000000000,0.08382352941176470,3.160681,11.080587,11.120587,11.150587,11.269535,11.244487,11.126257,0.09000000000000000,0.00363475177304965
44,11.128571,11.308168,8.95,4.95397,4.079892,7.47118,4.048369,7.366502,0.00000000000000000,0.08941176470588236,3.161343,11.081133,11.121133,11.151133,11.270819,11.243935,11.127288,0.09000000000000000,0.00387706855791962
45,11.130000,11.307884,8.95,4.953546,4.079911,7.471207,4.048614,7.36728,0.00000000000000000,0.09500000000000000,3.162006,11.081665,11.121665,11.151665,11.272085,11.243356,11.128315,0.09000000000000000,0.00411938534278960
46,11.131603,11.307599,8.95,4.953121,4.079929,7.471234,4.048859,7.368058,0.00000000000000000,0.09517857142857143,3.162668,11.082184,11.122184,11.152184,11.273331,11.242750,11.129339,0.09000000000000000,0.00436170212765958
47,11.133440,11.307315,8.95,4.952697,4.079947,7.471261,4.049105,7.368836,0.00000000000000000,0.09535714285714286,3.163331,11.082691,11.122691,11.152691,11.274557,11.242119,11.130360,0.09000000000000000,0.00460401891252955
48,11.135335,11.307030,8.95,4.952272,4.079965,7.471288,4.04935,7.369615,0.00000000000000000,0.09553571428571429,3.163993,11.083188,11.123188,11.153188,11.275761,11.241464,11.131379,0.09000000000000000,0.00484633569739953
49,11.137114,11.306746,8.95,4.951848,4.079984,7.471315,4.049595,7.370393,0.00000000000000000,0.09571428571428572,3.164656,11.083675,11.123675,11.153675,11.276943,11.240785,11.132395,0.09000000000000000,0.00508865248226951
50,11.138601,11.306461,8.95,4.951424,4.080002,7.471342,4.049841,7.371171,0.00000000000000000,0.09589285714285715,3.165318,11.084154,11.124154,11.154154,11.278101,11.240084,11.133411,0.09000000000000000,0.00533096926713948
51,11.139621,11.306177,8.95,4.950999,4.08002,7.471368,4.050086,7.371949,0.00000000000000000,0.09607142857142859,3.165981,11.084626,11.124626,11.154626,11.279234,11.239361,11.134426,0.09000000000000000,0.00557328605200946
52,11.140000,11.305892,8.95,4.950575,4.080038,7.471395,4.050331,7.372727,0.00000000000000000,0.09625000000000002,3.166643,11.085091,11.125091,11.155091,11.280342,11.238618,11.135440,0.09000000000000000,0.00581560283687944
53,11.140000,11.305608,8.95,4.95015,4.080057,7.471421,4.050577,7.373505,0.00000000000000000,0.09642857142857145,3.167306,11.085552,11.125552,11.155552,11.281423,11.237856,11.136455,0.09000000000000000,0.00605791962174941
54,11.140000,11.305323,8.95,4.949726,4.080075,7.471447,4.050822,7.374283,0.00000000000000000,0.09660714285714288,3.167968,11.086008,11.126008,11.156008,11.282476,11.237074,11.137470,0.09000000000000000,0.00630023640661939
55,11.140000,11.305039,8.95,4.949301,4.080093,7.471473,4.051067,7.375061,0.00000000000000000,0.09678571428571431,3.16863,11.086461,11.126461,11.156461,11.283500,11.236276,11.138486,0.09000000000000000,0.00654255319148936
56,11.140000,11.304754,8.95,4.948877,4.080111,7.471499,4.051313,7.375839,0.00000000000000000,0.09696428571428574,3.169293,11.086913,11.126913,11.156913,11.284494,11.235461,11.139504,0.09000000000000000,0.00678486997635934
57,11.140000,11.304469,8.95,4.948452,4.080129,7.471525,4.051558,7.376617,0.00000000000000000,0.09714285714285717,3.169955,11.087363,11.127363,11.157363,11.285464,11.234631,11.140524,0.09000000000000000,0.00702718676122932
58,11.140000,11.304185,8.95,4.948028,4.080147,7.471551,4.051803,7.377395,0.00000000000000000,0.09732142857142860,3.170618,11.087814,11.127814,11.157814,11.286415,11.233786,11.141547,0.09000000000000000,0.00726950354609929
59,11.140000,11.303900,8.95,4.947603,4.080165,7.471577,4.052049,7.378173,0.00000000000000000,0.09750000000000003,3.17128,11.088267,11.128267,11.158267,11.287350,11.232928,11.142573,0.09000000000000000,0.00751182033096927
60,11.140000,11.303616,8.95,4.947179,4.080183,7.471602,4.052294,7.378951,0.00000000000000000,0.09767857142857146,3.171943,11.088721,11.128721,11.158721,11.288268,11.232057,11.143602,0.09000000000000000,0.00775413711583925
61,11.140000,11.303331,8.95,4.946754,4.080201,7.471628,4.052539,7.379729,0.00000000000000000,0.09785714285714289,3.172605,11.08918,11.12918,11.15918,11.289172,11.231174,11.144636,0.09000000000000000,0.00799645390070922
62,11.140000,11.303047,8.95,4.94633,4.080219,7.471653,4.052785,7.380507,0.00000000000000000,0.09803571428571432,3.173268,11.089643,11.129643,11.159643,11.290061,11.230282,11.145674,0.09000000000000000,0.00823877068557920
63,11.140000,11.302762,8.95,4.945905,4.080237,7.471678,4.05303,7.381285,0.00000000000000000,0.09821428571428575,3.17393,11.090112,11.130112,11.160112,11.290936,11.229379,11.146717,0.09000000000000000,0.00848108747044917
64,11.140000,11.302478,8.95,4.945481,4.080255,7.471703,4.053275,7.382063,0.00000000000000000,0.09839285714285718,3.174593,11.090588,11.130588,11.160588,11.291799,11.228469,11.147766,0.09000000000000000,0.00872340425531915
65,11.140000,11.302193,8.95,4.945057,4.080273,7.471728,4.05352,7.382841,0.00000000000000000,0.09857142857142862,3.175255,11.091071,11.131071,11.161071,11.292650,11.227550,11.148821,0.09000000000000000,0.00896572104018913
66,11.140000,11.301909,8.95,4.944632,4.080291,7.471753,4.053766,7.383619,0.00000000000000000,0.09875000000000003,3.175918,11.091564,11.131564,11.161564,11.293490,11.226626,11.149882,0.09000000000000000,0.00920803782505910
67,11.141662,11.301624,8.95,4.944208,4.080309,7.471778,4.054011,7.384397,0.00000000000000000,0.09892857142857146,3.17658,11.092067,11.132067,11.162067,11.294320,11.225695,11.150951,0.09000000000000000,0.00945035460992908
68,11.145948,11.301340,8.95,4.943783,4.080327,7.471802,4.054256,7.385175,0.00000000000000000,0.09910714285714289,3.177243,11.092581,11.132581,11.162581,11.295141,11.224760,11.152027,0.09000000000000000,0.00969267139479905
69,11.151808,11.301055,8.95,4.943359,4.080344,7.471827,4.054502,7.385953,0.00000000000000000,0.09928571428571431,3.177905,11.093107,11.133107,11.163107,11.295954,11.223822,11.153111,0.09000000000000000,0.00993498817966903
70,11.158192,11.300771,8.95,4.942934,4.080362,7.471851,4.054747,7.386731,0.00000000000000000,0.09946428571428573,3.178567,11.093647,11.133647,11.163647,11.296760,11.222881,11.154203,0.09000000000000000,0.01017730496453900
71,11.164052,11.300486,8.95,4.94251,4.08038,7.471876,4.054992,7.387509,0.00000000000000000,0.09964285714285716,3.17923,11.094201,11.134201,11.164201,11.297559,11.221939,11.155305,0.09000000000000000,0.01041962174940898
72,11.168338,11.300202,8.95,4.942085,4.080398,7.4719,4.055238,7.388287,0.00000000000000000,0.09982142857142859,3.179892,11.094771,11.134771,11.164771,11.298352,11.220996,11.156416,0.09000000000000000,0.01066193853427896
73,11.170000,11.299917,8.95,4.941661,4.080416,7.471924,4.055483,7.389065,0.00000000000000000,0.10000000000000001,3.180555,11.095357,11.135357,11.165357,11.299141,11.220053,11.157538,0.09000000000000000,0.01090425531914893
74,11.170000,11.299632,8.95,4.941236,4.080433,7.471948,4.055728,7.389843,0.00000000000000000,0.10000000000000001,3.181217,11.095961,11.135961,11.165961,11.299926,11.219112,11.158670,0.09000000000000000,0.01114657210401891
75,11.170000,11.299348,8.95,4.940812,4.080451,7.471972,4.055974,7.390621,0.00000000000000000,0.10000000000000001,3.18188,11.096584,11.136584,11.166584,11.300708,11.218174,11.159812,0.09000000000000000,0.01138888888888888
76,11.170000,11.299063,8.95,4.940387,4.080469,7.471995,4.056219,7.391399,0.00000000000000000,0.10000000000000001,3.182542,11.097227,11.137227,11.167227,11.301487,11.217238,11.160967,0.09000000000000000,0.01163120567375886
77,11.170000,11.298779,8.95,4.939963,4.080486,7.472019,4.056464,7.392177,0.00000000000000000,0.10000000000000001,3.183205,11.097891,11.137891,11.167891,11.302266,11.216308,11.162133,0.09000000000000000,0.01187352245862883
78,11.170000,11.298494,8.95,4.939539,4.080504,7.472042,4.05671,7.392955,0.00000000000000000,0.10000000000000001,3.183867,11.098577,11.138577,11.168577,11.303044,11.215382,11.163312,0.09000000000000000,0.01211583924349881
79,11.170000,11.298210,8.95,4.939114,4.080522,7.472066,4.056955,7.393733,0.00000000000000000,0.10000000000000001,3.18453,11.099286,11.139286,11.169286,11.303823,11.214463,11.164504,0.09000000000000000,0.01235815602836879
80,11.170000,11.297925,8.95,4.93869,4.080539,7.472089,4.0572,7.394511,0.00000000000000000,0.10000000000000001,3.185192,11.100019,11.140019,11.170019,11.304604,11.213552,11.165709,0.09000000000000000,0.01260047281323876
81,11.167784,11.297641,8.95,4.938265,4.080557,7.472112,4.057446,7.395289,0.00000000000000000,0.10000000000000001,3.185855,11.100778,11.140778,11.170778,11.305386,11.212649,11.166929,0.09000000000000000,0.01284278959810874
82,11.162070,11.297356,8.95,4.937841,4.080574,7.472135,4.057691,7.396067,0.00000000000000000,0.10000000000000001,3.186517,11.101563,11.141563,11.171563,11.306172,11.211755,11.168162,0.09000000000000000,0.01308510638297871
83,11.154257,11.297072,8.95,4.937416,4.080592,7.472158,4.057936,7.396845,0.00000000000000000,0.10000000000000001,3.18718,11.102376,11.142376,11.172376,11.306962,11.210872,11.169411,0.09000000000000000,0.01332742316784869
84,11.145743,11.296787,8.95,4.936992,4.080609,7.472181,4.058182,7.397623,0.00000000000000000,0.10000000000000001,3.187842,11.103217,11.143217,11.173217,11.307757,11.210000,11.170675,0.09000000000000000,0.01356973995271866
85,11.137930,11.296503,8.95,4.936567,4.080627,7.472204,4.058427,7.398401,0.00000000000000000,0.10000000000000001,3.188505,11.104088,11.144088,11.174088,11.308555,11.209130,11.171956,0.09000000000000000,0.01381205673758864
86,11.132216,11.296218,8.95,4.936143,4.080644,7.472226,4.058672,7.399179,0.00000000000000000,0.10000000000000001,3.189167,11.10499,11.14499,11.17499,11.309354,11.208253,11.173252,0.09000000000000000,0.01405437352245861
87,11.130000,11.295934,8.95,4.935718,4.080662,7.472249,4.058918,7.399957,0.00000000000000000,0.10000000000000001,3.189829,11.105924,11.145924,11.175924,11.310153,11.207368,11.174566,0.09000000000000000,0.01429669030732859
88,11.130000,11.295649,8.95,4.935294,4.080679,7.472271,4.059163,7.400735,0.00000000000000000,0.10000000000000001,3.190492,11.106891,11.146891,11.176891,11.310953,11.206476,11.175897,0.09000000000000000,0.01453900709219857
89,11.130000,11.295365,8.95,4.934869,4.080697,7.472293,4.059408,7.401513,0.00000000000000000,0.10000000000000001,3.191154,11.107892,11.147892,11.177892,11.311752,11.205576,11.177246,0.09000000000000000,0.01478132387706854
90,11.130000,11.295080,8.95,4.934445,4.080714,7.472315,4.059654,7.402291,0.00000000000000000,0.10000000000000001,3.191817,11.108928,11.148928,11.178928,11.312552,11.204670,11.178614,0.09000000000000000,0.01502364066193852
91,11.130000,11.294796,8.95,4.934021,4.080731,7.472337,4.059899,7.403069,0.00000000000000000,0.10000000000000001,3.192479,11.11,11.15,11.18,11.313351,11.203757,11.180000,0.09000000000000000,0.01526595744680849
92,11.130000,11.294511,8.95,4.933596,4.080749,7.472359,4.060144,7.403847,0.00000000000000000,0.10000000000000001,3.192057,11.111101,11.151101,11.181101,11.314149,11.202838,11.181402,0.09000000000000000,0.01550827423167847
93,11.130000,11.294226,8.95,4.933172,4.080766,7.472381,4.06039,7.404625,0.00000000000000000,0.10000000000000001,3.191636,11.112223,11.152223,11.182223,11.314947,11.201913,11.182815,0.09000000000000000,0.01575059101654844
94,11.130000,11.293942,8.95,4.932747,4.080783,7.472403,4.060635,7.405403,0.00000000000000000,0.10000000000000001,3.191214,11.113366,11.153366,11.183366,11.315743,11.200981,11.184240,0.09000000000000000,0.01599290780141842
95,11.132915,11.293657,8.95,4.932323,4.080801,7.472424,4.06088,7.406181,0.00000000000000000,0.10000000000000001,3.190792,11.114528,11.154528,11.184528,11.316538,11.200044,11.185676,0.09000000000000000,0.01623522458628840
96,11.140534,11.293373,8.95,4.931898,4.080818,7.472445,4.061126,7.406959,0.00000000000000000,0.10000000000000001,3.19037,11.115709,11.155709,11.185709,11.317332,11.199101,11.187123,0.09000000000000000,0.01647754137115838
97,11.151166,11.293088,8.95,4.931474,4.080835,7.472467,4.061371,7.407737,0.00000000000000000,0.10000000000000001,3.189948,11.116908,11.156908,11.186908,11.318123,11.198153,11.188580,0.09000000000000000,0.01671985815602835
98,11.163120,11.292804,8.95,4.931049,4.080852,7.472488,4.061616,7.408515,0.00000000000000000,0.10000000000000001,3.189526,11.118126,11.158126,11.188126,11.318913,11.197199,11.190047,0.09000000000000000,0.01696217494089833
99,11.174704,11.292519,8.95,4.930625,4.08087,7.472509,4.061862,7.409293,0.00000000000000000,0.10000000000000001,3.189104,11.119362,11.159362,11.189362,11.319700,11.196241,11.191524,0.09000000000000000,0.01720449172576831
100,11.184227,11.292235,8.95,4.9302,4.080887,7.47253,4.062107,7.410071,0.00000000000000000,0.10000000000000001,3.188682,11.120614,11.160614,11.190614,11.320485,11.195277,11.193011,0.09000000000000000,0.01744680851063829
101,11.190000,11.291950,8.95,4.929776,4.080904,7.472551,4.062352,7.410849,0.00000000000000000,0.10000000000000001,3.18826,11.121883,11.161883,11.191883,11.321267,11.194310,11.194507,0.09000000000000000,0.01768912529550826
102,11.192973,11.291666,8.95,4.929351,4.080921,7.472572,4.062598,7.411627,0.00000000000000000,0.10000000000000001,3.187839,11.123167,11.163167,11.193167,11.322047,11.193337,11.196012,0.09023809523809523,0.01793144208037824
103,11.195277,11.291381,8.95,4.928927,4.080938,7.472592,4.062843,7.412405,0.00000000000000000,0.10000000000000001,3.187417,11.124467,11.164467,11.194467,11.322823,11.192361,11.197526,0.09047619047619046,0.01817375886524822
104,11.196993,11.291097,8.95,4.928502,4.080955,7.472613,4.063088,7.413183,0.00000000000000000,0.10000000000000001,3.186995,11.125782,11.165782,11.195782,11.323595,11.191381,11.199048,0.09071428571428571,0.01841607565011820
105,11.198202,11.290812,8.95,4.928078,4.080972,7.472633,4.063334,7.413961,0.00000000000000000,0.10000000000000001,3.186573,11.127112,11.167112,11.197112,11.324364,11.190397,11.200578,0.09095238095238095,0.01865839243498817
106,11.198983,11.290528,8.95,4.927654,4.080989,7.472654,4.063579,7.41474,0.00000000000000000,0.10000000000000001,3.186151,11.128455,11.168455,11.198455,11.325129,11.189409,11.202116,0.09119047619047618,0.01890070921985815
107,11.199417,11.290243,8.95,4.927229,4.081007,7.472674,4.063824,7.415518,0.00000000000000000,0.10000000000000001,3.185729,11.129811,11.169811,11.199811,11.325890,11.188419,11.203662,0.09142857142857141,0.01914302600472813
108,11.199583,11.289959,8.95,4.926805,4.081024,7.472694,4.06407,7.416296,0.00000000000000000,0.10000000000000001,3.185307,11.13118,11.17118,11.20118,11.326647,11.187425,11.205215,0.09166666666666666,0.01938534278959811
109,11.199563,11.289674,8.95,4.92638,4.081041,7.472714,4.064315,7.417074,0.00000000000000000,0.10000000000000001,3.184885,11.132561,11.172561,11.202561,11.327399,11.186428,11.206775,0.09190476190476191,0.01962765957446808
110,11.199435,11.289389,8.95,4.925956,4.081057,7.472734,4.06456,7.417852,0.00000000000000000,0.10000000000000001,3.184463,11.133954,11.173954,11.203954,11.328146,11.185428,11.208341,0.09214285714285714,0.01986997635933806
111,11.199281,11.289105,8.95,4.925531,4.081074,7.472753,4.064806,7.41863,0.00000000000000000,0.10000000000000001,3.184042,11.135357,11.175357,11.205357,11.328888,11.184426,11.209914,0.09238095238095237,0.02011229314420804
112,11.199180,11.288820,8.95,4.925107,4.081091,7.472773,4.065051,7.419408,0.00000000000000000,0.10000000000000001,3.18362,11.136772,11.176772,11.206772,11.329625,11.183422,11.211494,0.09261904761904761,0.02035460992907802
113,11.199213,11.288536,8.95,4.924682,4.081108,7.472792,4.065296,7.420186,0.00000000000000000,0.10000000000000001,3.183198,11.138196,11.178196,11.208196,11.330356,11.182416,11.213079,0.09285714285714286,0.02059692671394799
114,11.199459,11.288251,8.95,4.924258,4.081125,7.472812,4.065542,7.420964,0.00000000000000000,0.10000000000000001,3.182776,11.13963,11.17963,11.20963,11.331078,11.181408,11.214669,0.09309523809523809,0.02083924349881797
115,11.200000,11.287967,8.95,4.923833,4.081142,7.472831,4.065787,7.421742,0.00000000000000000,0.10000000000000001,3.182354,11.141073,11.181073,11.211073,11.331794,11.180398,11.216265,0.09333333333333332,0.02108156028368795
116,11.200762,11.287682,8.95,4.923409,4.081159,7.47285,4.066032,7.42252,0.00000000000000000,0.10000000000000001,3.181932,11.142524,11.182524,11.212524,11.332504,11.179387,11.217866,0.09357142857142857,0.02132387706855792
117,11.201603,11.287398,8.95,4.922984,4.081176,7.472869,4.066278,7.423298,0.00000000000000000,0.10000000000000001,3.18151,11.143983,11.183983,11.213983,11.333208,11.178374,11.219471,0.09380952380952381,0.02156619385342790
118,11.202504,11.287113,8.95,4.92256,4.081192,7.472888,4.066523,7.424076,0.00000000000000000,0.10000000000000001,3.181088,11.14545,11.18545,11.21545,11.333908,11.177361,11.221081,0.09404761904761905,0.02180851063829788
119,11.203440,11.286829,8.95,4.922136,4.081209,7.472907,4.066768,7.424854,0.00000000000000000,0.10000000000000001,3.180666,11.146923,11.186923,11.216923,11.334604,11.176347,11.222695,0.09428571428571428,0.02205082742316786
120,11.204391,11.286544,8.95,4.921711,4.081226,7.472926,4.067014,7.425632,0.00000000000000000,0.10000000000000001,3.180245,11.148403,11.188403,11.218403,11.335296,11.175332,11.224313,0.09452380952380952,0.02229314420803783
121,11.205335,11.286260,8.95,4.921287,4.081243,7.472944,4.067259,7.42641,0.00000000000000000,0.10000000000000001,3.179823,11.149888,11.189888,11.219888,11.335986,11.174317,11.225934,0.09476190476190477,0.02253546099290781
122,11.206250,11.285975,8.95,4.920862,4.081259,7.472963,4.067504,7.427188,0.00000000000000000,0.10000000000000001,3.179401,11.151378,11.191378,11.221378,11.336674,11.173301,11.227558,0.09500000000000000,0.02277777777777779
123,11.207114,11.285691,8.95,4.920438,4.081276,7.472981,4.06775,7.427966,0.00000000000000000,0.10000000000000001,3.178979,11.152873,11.192873,11.222873,11.337361,11.172286,11.229186,0.09500000000000000,0.02302009456264777
