Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Instrumento
20240503,0,CREAL,*,0.354,0.354,0.354,0_CREAL_*
20240503,0,FINDEP,*,10.416696,10.416696,10.416696,0_FINDEP_*
20240503,0,GENSEG,*,83.9,83.9,83.9,0_GENSEG_*
20240503,0,GNP,*,140,140,140,0_GNP_*
20240503,0,LASEG,*,2.460191,2.460191,2.460191,0_LASEG_*
20240503,0,UNIFIN,A,8.229032,8.229032,8.229032,0_UNIFIN_A
20240503,00,ABACOGF,A,1e-06,1e-06,1e-06,00_ABACOGF_A
20240503,00,ABACOGF,B,1e-06,1e-06,1e-06,00_ABACOGF_B
20240503,00,ABACOGF,L,1e-06,1e-06,1e-06,00_ABACOGF_L
20240503,00,AFARR,A,1e-06,1e-06,1e-06,00_AFARR_A
20240503,00,AFCAS,A,1e-06,1e-06,1e-06,00_AFCAS_A
20240503,00,ALBANO,A,1e-06,1e-06,1e-06,00_ALBANO_A
20240503,00,ARFBNTE,A,1e-06,1e-06,1e-06,00_ARFBNTE_A
20240503,00,ARSER,*B,1e-06,1e-06,1e-06,00_ARSER_*B
20240503,00,ATLANTI,BC,1e-06,1e-06,1e-06,00_ATLANTI_BC
20240503,00,AYFBNTE,A,1e-06,1e-06,1e-06,00_AYFBNTE_A
20240503,00,AYFBNTE,B,1e-06,1e-06,1e-06,00_AYFBNTE_B
20240503,00,BAAP,A,1e-06,1e-06,1e-06,00_BAAP_A
20240503,00,BAAP,B,1e-06,1e-06,1e-06,00_BAAP_B
20240503,00,BAINBUR,O,1e-06,1e-06,1e-06,00_BAINBUR_O
20240503,00,BAINDU,A,1e-06,1e-06,1e-06,00_BAINDU_A
20240503,00,BAINDU,B,1e-06,1e-06,1e-06,00_BAINDU_B
20240503,00,BANORIE,*B,1e-06,1e-06,1e-06,00_BANORIE_*B
20240503,00,BANORTE,O,1e-06,1e-06,1e-06,00_BANORTE_O
20240503,00,BFUTURO,A,1e-06,1e-06,1e-06,00_BFUTURO_A
20240503,00,BINEO,O,1e-06,1e-06,1e-06,00_BINEO_O
20240503,00,CANANEA,*A1CP,1e-06,1e-06,1e-06,00_CANANEA_*A1CP
20240503,00,CASITA,*,1e-06,1e-06,1e-06,00_CASITA_*
20240503,00,CBABACO,A,1e-06,1e-06,1e-06,00_CBABACO_A
20240503,00,CBBNTE,O,1e-06,1e-06,1e-06,00_CBBNTE_O
20240503,00,CBINBUR,O,1e-06,1e-06,1e-06,00_CBINBUR_O
20240503,00,CBNORTE,O1,1e-06,1e-06,1e-06,00_CBNORTE_O1
20240503,00,CBNORTE,O2,1e-06,1e-06,1e-06,00_CBNORTE_O2
20240503,00,COPCHI,B,1e-06,1e-06,1e-06,00_COPCHI_B
20240503,00,COVAL,A1,1e-06,1e-06,1e-06,00_COVAL_A1
20240503,00,CSGF,B,1e-06,1e-06,1e-06,00_CSGF_B
20240503,00,CSGF,F,1e-06,1e-06,1e-06,00_CSGF_F
20240503,00,FAFIN,A,1e-06,1e-06,1e-06,00_FAFIN_A
20240503,00,FAFIN,B,1e-06,1e-06,1e-06,00_FAFIN_B
20240503,00,FUNDORA,*ACPN,1e-06,1e-06,1e-06,00_FUNDORA_*ACPN
20240503,00,GAM,*,1.441397,1.441397,1.441397,00_GAM_*
20240503,00,GEO,B,1e-06,1e-06,1e-06,00_GEO_B
20240503,00,GFBB,B,1e-06,1e-06,1e-06,00_GFBB_B
20240503,00,GFBITAL,B,1e-06,1e-06,1e-06,00_GFBITAL_B
20240503,00,GFCRECE,A,1e-06,1e-06,1e-06,00_GFCRECE_A
20240503,00,GFCRECE,B,1e-06,1e-06,1e-06,00_GFCRECE_B
20240503,00,GFSCTIA,B,1e-06,1e-06,1e-06,00_GFSCTIA_B
20240503,00,GSERFIN,L,1e-06,1e-06,1e-06,00_GSERFIN_L
20240503,00,ICAMGF,O,1e-06,1e-06,1e-06,00_ICAMGF_O
20240503,00,ICAMGF,O-I,1e-06,1e-06,1e-06,00_ICAMGF_O-I
20240503,00,INTENAL,*CP,1e-06,1e-06,1e-06,00_INTENAL_*CP
20240503,00,INTENAL,B,1e-06,1e-06,1e-06,00_INTENAL_B
20240503,00,METROFI,*,1e-06,1e-06,1e-06,00_METROFI_*
20240503,00,OFBNTE,A,1e-06,1e-06,1e-06,00_OFBNTE_A
20240503,00,OFBNTE,B,1e-06,1e-06,1e-06,00_OFBNTE_B
20240503,00,OPINBUR,A,1e-06,1e-06,1e-06,00_OPINBUR_A
20240503,00,PANAMEX,*,1e-06,1e-06,1e-06,00_PANAMEX_*
20240503,00,PBGEN,*,1e-06,1e-06,1e-06,00_PBGEN_*
20240503,00,SEBAG,A,1e-06,1e-06,1e-06,00_SEBAG_A
20240503,00,SEBAG,B,1e-06,1e-06,1e-06,00_SEBAG_B
20240503,00,SITUR,A,1e-06,1e-06,1e-06,00_SITUR_A
20240503,00,SITUR,B,1e-06,1e-06,1e-06,00_SITUR_B
20240503,00,SOLIDA,A,1e-06,1e-06,1e-06,00_SOLIDA_A
20240503,00,SOLIDA,B,1e-06,1e-06,1e-06,00_SOLIDA_B
20240503,00,V,C,18216.831708,18216.831708,18216.831708,00_V_C
20240503,00,VISTA,C,1e-06,1e-06,1e-06,00_VISTA_C
20240503,1,AC,*,167.71,167.71,167.71,1_AC_*
20240503,1,ACCELSA,B,22.497754,22.497754,22.497754,1_ACCELSA_B
20240503,1,ACTINVR,B,15.1,15.1,15.1,1_ACTINVR_B
20240503,1,AEROMEX,*,167,167,167,1_AEROMEX_*
20240503,1,AGRIEXP,A,1e-06,1e-06,1e-06,1_AGRIEXP_A
20240503,1,AGUA,*,29.55,29.55,29.55,1_AGUA_*
20240503,1,AGUILAS,A,0.015107,0.015107,0.015107,1_AGUILAS_A
20240503,1,AGUILAS,B,0.015107,0.015107,0.015107,1_AGUILAS_B
20240503,1,AGUILAS,CPO,35.35,35.35,35.35,1_AGUILAS_CPO
20240503,1,AGUILAS,D,0.015107,0.015107,0.015107,1_AGUILAS_D
20240503,1,AGUILAS,L,0.015107,0.015107,0.015107,1_AGUILAS_L
20240503,1,AHMSA,*,1e-06,1e-06,1e-06,1_AHMSA_*
20240503,1,ALEATIC,*,35,35,35,1_ALEATIC_*
20240503,1,ALFA,A,12.88,12.88,12.88,1_ALFA_A
20240503,1,ALPEK,A,13.3,13.3,13.3,1_ALPEK_A
20240503,1,ALSEA,*,73.08,73.08,73.08,1_ALSEA_*
20240503,1,ALTERNA,B,1.5,1.5,1.5,1_ALTERNA_B
20240503,1,AMX,B,16.45,16.45,16.45,1_AMX_B
20240503,1,ARA,*,3.45,3.45,3.45,1_ARA_*
20240503,1,ARISTOS,A,13.972142,13.972142,13.972142,1_ARISTOS_A
20240503,1,ASUR,B,577.06,577.06,577.06,1_ASUR_B
20240503,1,AUTLAN,B,9.83,9.83,9.83,1_AUTLAN_B
20240503,1,AXTEL,CPO,1.28,1.28,1.28,1_AXTEL_CPO
20240503,1,AZTECA,A,0.166667,0.166667,0.166667,1_AZTECA_A
20240503,1,AZTECA,CPO,0.5,0.5,0.5,1_AZTECA_CPO
20240503,1,AZTECA,D-A,0.166667,0.166667,0.166667,1_AZTECA_D-A
20240503,1,AZTECA,D-L,0.166667,0.166667,0.166667,1_AZTECA_D-L
20240503,1,BACHOCO,B,85,85,85,1_BACHOCO_B
20240503,1,BAFAR,B,117,117,117,1_BAFAR_B
20240503,1,BEVIDES,A,18.9,18.9,18.9,1_BEVIDES_A
20240503,1,BEVIDES,B,18.9,18.9,18.9,1_BEVIDES_B
20240503,1,BIMBO,A,70.07,70.07,70.07,1_BIMBO_A
20240503,1,BOLSA,A,33.07,33.07,33.07,1_BOLSA_A
20240503,1,BUFETE,CPO,1e-06,1e-06,1e-06,1_BUFETE_CPO
20240503,1,CABLE,CPO,55.809208,55.809208,55.809208,1_CABLE_CPO
20240503,1,CADU,A,4.43,4.43,4.43,1_CADU_A
20240503,1,CEMEX,A,4.543333,4.543333,4.543333,1_CEMEX_A
20240503,1,CEMEX,B,4.543333,4.543333,4.543333,1_CEMEX_B
20240503,1,CEMEX,CPO,13.63,13.63,13.63,1_CEMEX_CPO
20240503,1,CERAMIC,B,101.28792,101.28792,101.28792,1_CERAMIC_B
20240503,1,CHDRAUI,B,124.4,124.4,124.4,1_CHDRAUI_B
20240503,1,CIDMEGA,*,34.8,34.8,34.8,1_CIDMEGA_*
20240503,1,CIE,B,23.43,23.43,23.43,1_CIE_B
20240503,1,CMOCTEZ,*,74.9,74.9,74.9,1_CMOCTEZ_*
20240503,1,CMR,B,1.53,1.53,1.53,1_CMR_B
20240503,1,COLLADO,*,7.795265,7.795265,7.795265,1_COLLADO_*
20240503,1,COMERCI,UB,31.24,31.24,31.24,1_COMERCI_UB
20240503,1,COMERCI,UBC,31.5,31.5,31.5,1_COMERCI_UBC
20240503,1,CONVER,A,2.249851,2.249851,2.249851,1_CONVER_A
20240503,1,COVARRA,*,1e-06,1e-06,1e-06,1_COVARRA_*
20240503,1,COXA,*,33.8,33.8,33.8,1_COXA_*
20240503,1,CTAXTEL,A,0.362,0.362,0.362,1_CTAXTEL_A
20240503,1,CUERVO,*,34.05,34.05,34.05,1_CUERVO_*
20240503,1,CULTIBA,B,10.68,10.68,10.68,1_CULTIBA_B
20240503,1,CYDSASA,A,19,19,19,1_CYDSASA_A
20240503,1,DINE,A,31.93,31.93,31.93,1_DINE_A
20240503,1,DINE,B,27.5,27.5,27.5,1_DINE_B
20240503,1,EDOARDO,B,1e-06,1e-06,1e-06,1_EDOARDO_B
20240503,1,ELEKTRA,*,1112.9,1112.9,1112.9,1_ELEKTRA_*
20240503,1,ELEMAT,*,16.134144,16.134144,16.134144,1_ELEMAT_*
20240503,1,EMPAQ,B,1e-06,1e-06,1e-06,1_EMPAQ_B
20240503,1,FEMSA,UB,163.642276,163.642276,163.642276,1_FEMSA_UB
