TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/18,*C,MXPEUR,V48,18.136851,18.136851,0.000000,,0.000000,18.136851,18.136851,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/18,*C,MXPUSD,FIX,16.994800,16.994800,0.000000,,0.000000,16.994800,16.994800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/18,2U,CBIC002,300117,878.566025,867.896554,10.669471,2100,0.000000,878.652876,867.856596,10.796280,2099,0.000000,9899,0.000000,VAL025012,,4.917288,29.049640,4.300000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/18,2U,CBIC004,310116,834.781711,824.11224,10.669471,2464,0.000000,834.888682,824.092402,10.796280,2463,0.000000,10373,0.000000,VAL025012,,5.561262,37.473460,5.380000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/18,2U,CBIC006,321125,854.893220,837.999890,16.893330,3143,0.000000,854.998142,837.978124,17.020018,3142,0.000000,10920,0.000000,VAL025012,,6.734556,56.089014,5.180000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/18,2U,CBIC009,331124,737.272583,725.259549,12.013034,3507,0.000000,737.368255,725.265131,12.103124,3506,0.000000,10921,0.000000,VAL025012,,7.709219,71.897061,5.440000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/18,6U,SHF0003,241004,0.000000,0.000000,0.000000,169,0.000000,0.000000,0.000000,0.000000,168,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,250404,0.000000,0.000000,0.000000,351,0.000000,0.000000,0.000000,0.000000,350,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,251003,0.000000,0.000000,0.000000,533,0.000000,0.000000,0.000000,0.000000,532,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,260406,0.000000,0.000000,0.000000,718,0.000000,0.000000,0.000000,0.000000,717,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,261002,0.000000,0.000000,0.000000,897,0.000000,0.000000,0.000000,0.000000,896,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,270402,0.000000,0.000000,0.000000,1079,0.000000,0.000000,0.000000,0.000000,1078,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,271001,0.000000,0.000000,0.000000,1261,0.000000,0.000000,0.000000,0.000000,1260,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,280331,0.000000,0.000000,0.000000,1443,0.000000,0.000000,0.000000,0.000000,1442,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/18,6U,SHF0003,280929,0.000000,0.000000,0.000000,1625,0.000000,0.000000,0.000000,0.000000,1624,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240425,9.978637,9.978637,0.000000,7,10.986480,9.981686,9.981686,0.000000,6,10.989834,91,0.000000,VAL025012,,0.019403,0.000753,11.010000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240502,9.957327,9.957327,0.000000,14,10.972975,9.960365,9.960365,0.000000,13,10.976320,364,0.000000,VAL025012,,0.038723,0.002999,11.020000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240509,9.936127,9.936127,0.000000,21,10.949612,9.939150,9.939150,0.000000,20,10.952944,91,0.000000,VAL025012,,0.057961,0.006719,11.020000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240516,9.914941,9.914941,0.000000,28,10.936180,9.917966,9.917966,0.000000,27,10.939503,182,0.000000,VAL025012,,0.077116,0.011894,11.030000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240523,9.893806,9.893806,0.000000,35,10.922762,9.896813,9.896813,0.000000,34,10.926077,91,0.000000,VAL025012,,0.096190,0.018505,11.040000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240530,9.872838,9.872838,0.000000,42,10.899613,9.875828,9.875828,0.000000,41,10.902914,364,0.000000,VAL025012,,0.115183,0.026534,11.040000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240606,9.851165,9.851165,0.000000,49,10.934793,9.854274,9.854274,0.000000,48,10.938116,91,0.000000,VAL025012,,0.134085,0.035958,11.100000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240613,9.829513,9.829513,0.000000,56,10.959907,9.832533,9.832533,0.000000,55,10.963244,182,0.000000,VAL025012,,0.152904,0.046759,11.150000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240620,9.808610,9.808610,0.000000,63,10.936600,9.811590,9.811590,0.000000,62,10.939923,91,0.000000,VAL025012,,0.171651,0.058928,11.150000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240627,9.787795,9.787795,0.000000,70,10.913392,9.790763,9.790763,0.000000,69,10.916701,364,0.000000,VAL025012,,0.190318,0.072442,11.150000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240704,9.767273,9.767273,0.000000,77,10.880742,9.770165,9.770165,0.000000,76,10.884032,91,0.000000,VAL025012,,0.208911,0.087288,11.140000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240711,9.747317,9.747317,0.000000,84,10.829269,9.750223,9.750223,0.000000,83,10.832528,182,0.000000,VAL025012,,0.227437,0.103456,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240718,9.726596,9.726596,0.000000,91,10.815975,9.729690,9.729690,0.000000,90,10.819226,91,0.000000,VAL025012,,0.245867,0.120901,11.120000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240725,9.703875,9.703875,0.000000,98,10.878044,9.706996,9.706996,0.000000,97,10.881332,364,0.000000,VAL025012,,0.264161,0.139562,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240808,9.662707,9.662707,0.000000,112,10.841557,9.665631,9.665631,0.000000,111,10.844823,182,0.000000,VAL025012,,0.300618,0.180742,11.220000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240822,9.621815,9.621815,0.000000,126,10.805298,9.624707,9.624707,0.000000,125,10.808542,364,0.000000,VAL025012,,0.336763,0.226819,11.230000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240905,9.581552,9.581552,0.000000,140,10.760083,9.584417,9.584417,0.000000,139,10.763300,182,0.000000,VAL025012,,0.372616,0.277685,11.230000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,240919,9.542015,9.542015,0.000000,154,10.706141,9.544848,9.544848,0.000000,153,10.709326,364,0.000000,VAL025012,,0.408186,0.333232,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241003,9.502030,9.502030,0.000000,168,10.670780,9.504880,9.504880,0.000000,167,10.673944,721,0.000000,VAL025012,,0.443428,0.393257,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241017,9.462310,9.462310,0.000000,182,10.635636,9.465129,9.465129,0.000000,181,10.638779,364,0.000000,VAL025012,,0.478372,0.457680,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241114,9.384164,9.384164,0.000000,210,10.557185,9.386946,9.386946,0.000000,209,10.560282,364,0.000000,VAL025012,,0.547410,0.599315,11.250000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241128,9.345251,9.345251,0.000000,224,10.522753,9.347989,9.347989,0.000000,223,10.525829,721,0.000000,VAL025012,,0.581482,0.676243,11.260000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,241211,9.309875,9.309875,0.000000,237,10.482919,9.312586,9.312586,0.000000,236,10.485972,363,0.000000,VAL025012,,0.612900,0.751293,11.260000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250109,9.231915,9.231915,0.000000,266,10.395136,9.234581,9.234581,0.000000,265,10.398139,364,0.000000,VAL025012,,0.682136,0.930619,11.260000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250123,9.194087,9.194087,0.000000,280,10.361736,9.196744,9.196744,0.000000,279,10.364719,728,0.000000,VAL025012,,0.715096,1.022724,11.270000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250206,9.157188,9.157188,0.000000,294,10.320151,9.159814,9.159814,0.000000,293,10.323110,700,0.000000,VAL025012,,0.747837,1.118520,11.270000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250306,9.083532,9.083532,0.000000,322,10.246224,9.086121,9.086121,0.000000,321,10.249141,364,0.000000,VAL025012,,0.812472,1.320220,11.280000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250320,9.068156,9.068156,0.000000,336,9.984040,9.070371,9.070371,0.000000,335,9.986810,721,0.000000,VAL025012,,0.846361,1.432655,11.010000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250403,9.007769,9.007769,0.000000,350,10.205803,9.010691,9.010691,0.000000,349,10.208697,364,0.000000,VAL025012,,0.875755,1.533895,11.330000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250515,8.966966,8.966966,0.000000,392,9.487050,8.969085,8.969085,0.000000,391,9.489550,721,0.000000,VAL025012,,0.976403,1.906725,10.580000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250710,8.759499,8.759499,0.000000,448,9.968310,8.763311,8.763311,0.000000,447,9.971071,721,0.000000,VAL025012,,1.090071,2.376510,11.380000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,250904,8.627830,8.627830,0.000000,504,9.801215,8.630142,8.630142,0.000000,503,9.803884,721,0.000000,VAL025012,,1.207896,2.918026,11.360000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,251030,8.496016,8.496016,0.000000,560,9.668467,8.498339,8.498339,0.000000,559,9.671064,721,0.000000,VAL025012,,1.321603,3.493267,11.380000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,251224,8.372346,8.372346,0.000000,615,9.527730,8.374563,8.374563,0.000000,614,9.530252,720,0.000000,VAL025012,,1.430276,4.091378,11.380000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/18,BI,CETES,260219,8.247922,8.247922,0.000000,672,9.386135,8.250073,8.250073,0.000000,671,9.388583,721,0.000000,VAL025012,,1.539612,4.740810,11.380000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,240606,80.457419,80.457419,0.000000,49,7.535636,80.472798,80.472798,0.000000,48,7.537214,182,0.000000,VAL025012,,0.134715,0.004465,7.613729,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,240725,80.355062,80.355062,0.000000,98,4.230362,80.363012,80.363012,0.000000,97,4.230859,182,0.000000,VAL025012,,0.269087,0.017814,4.279646,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,241205,77.433097,77.433097,0.000000,231,7.396424,77.447906,77.447906,0.000000,230,7.397944,182,0.000000,VAL025012,,0.611213,0.091912,7.764952,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250123,78.643057,78.643057,0.000000,280,4.188360,78.650849,78.650849,0.000000,279,4.188847,182,0.000000,VAL025012,,0.752441,0.139294,4.329395,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250605,74.523293,74.523293,0.000000,413,7.257113,74.537529,74.537529,0.000000,412,7.258576,182,0.000000,VAL025012,,1.051710,0.272131,7.916176,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,250724,76.965807,76.965807,0.000000,462,4.146135,76.973441,76.973441,0.000000,461,4.146613,182,0.000000,VAL025012,,1.215049,0.363223,4.379144,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,251204,71.727357,71.727357,0.000000,595,7.118276,71.740166,71.740166,0.000000,594,7.119684,182,0.000000,VAL025012,,1.458330,0.523236,8.067400,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260122,75.323483,75.323483,0.000000,644,4.103760,75.330956,75.330956,0.000000,643,4.104228,182,0.000000,VAL025012,,1.657563,0.675969,4.428893,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260604,69.788597,69.788597,0.000000,777,6.555931,69.796885,69.796885,0.000000,776,6.557125,182,0.000000,VAL025012,,1.852932,0.844705,7.636485,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,260723,73.716141,73.716141,0.000000,826,4.061304,73.723454,73.723454,0.000000,825,4.061762,182,0.000000,VAL025012,,2.080638,1.065073,4.478643,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,261203,68.200277,68.200277,0.000000,959,6.045203,68.207894,68.207894,0.000000,958,6.046218,182,0.000000,VAL025012,,2.234903,1.228864,7.205570,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270121,72.143746,72.143746,0.000000,1008,4.018825,72.150896,72.150896,0.000000,1007,4.019274,182,0.000000,VAL025012,,2.484924,1.519192,4.528392,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270603,66.580174,66.580174,0.000000,1141,5.709743,66.587228,66.587228,0.000000,1140,5.710648,182,0.000000,VAL025012,,2.595879,1.657889,6.971323,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,270722,70.606167,70.606167,0.000000,1190,3.976383,70.613156,70.613156,0.000000,1189,3.976822,182,0.000000,VAL025012,,2.871068,2.028026,4.578141,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,271202,65.158722,65.158722,0.000000,1323,5.400083,65.164770,65.164770,0.000000,1322,5.400893,182,0.000000,VAL025012,,2.945685,2.134809,6.737076,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280120,69.103200,69.103200,0.000000,1372,3.934029,69.110029,69.110029,0.000000,1371,3.934459,182,0.000000,VAL025012,,3.239710,2.582253,4.627890,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280601,63.915501,63.915501,0.000000,1505,5.112872,63.920643,63.920643,0.000000,1504,5.113599,182,0.000000,VAL025012,,3.286977,2.658151,6.502829,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,280720,67.634565,67.634565,0.000000,1554,3.891813,67.641237,67.641237,0.000000,1553,3.892233,182,0.000000,VAL025012,,3.591481,3.173465,4.677640,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,281130,62.833653,62.833653,0.000000,1687,4.845271,62.840866,62.840866,0.000000,1686,4.845923,182,0.000000,VAL025012,,3.622107,3.227818,6.268582,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290118,66.199930,66.199930,0.000000,1736,3.849774,66.206443,66.206443,0.000000,1735,3.850186,182,0.000000,VAL025012,,3.927002,3.794100,4.727389,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290531,61.136267,61.136267,0.000000,1869,4.775636,61.144272,61.144272,0.000000,1868,4.776269,182,0.000000,VAL025012,,3.904470,3.750686,6.350031,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,290719,64.798899,64.798899,0.000000,1918,3.807955,64.805253,64.805253,0.000000,1917,3.808358,182,0.000000,VAL025012,,4.246881,4.437381,4.777138,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,291129,59.492298,59.492298,0.000000,2051,4.706825,59.500039,59.500039,0.000000,2050,4.707441,182,0.000000,VAL025012,,4.169465,4.277077,6.431480,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300117,63.431035,63.431035,0.000000,2100,3.766390,63.446429,63.446429,0.000000,2099,3.766785,182,0.000000,VAL025012,,4.551714,5.097256,4.826887,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300530,57.900443,57.900443,0.000000,2233,4.638896,57.907930,57.907930,0.000000,2232,4.639494,182,0.000000,VAL025012,,4.417988,4.802147,6.512929,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,300718,59.560173,59.560173,0.000000,2282,4.217195,59.580144,59.580144,0.000000,2281,4.217689,182,0.000000,VAL025012,,4.644356,5.306857,5.755875,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,301128,56.359359,56.359359,0.000000,2415,4.571896,56.366600,56.366600,0.000000,2414,4.572476,182,0.000000,VAL025012,,4.650901,5.321825,6.594378,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,310116,55.772821,55.772821,0.000000,2464,4.586395,55.792218,55.792218,0.000000,2463,4.586980,182,0.000000,VAL025012,,4.695883,5.425264,6.684862,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,310529,54.867668,54.867668,0.000000,2597,4.505863,54.874671,54.874671,0.000000,2596,4.506427,182,0.000000,VAL025012,,4.869029,5.832720,6.675827,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,311127,53.423971,53.423971,0.000000,2779,4.440832,53.430744,53.430744,0.000000,2778,4.441379,182,0.000000,VAL025012,,5.073161,6.332040,6.757277,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,320527,52.128584,52.128584,0.000000,2961,4.361613,52.134793,52.134793,0.000000,2960,4.362142,182,0.000000,VAL025012,,5.274342,6.844203,6.801658,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,321125,50.841267,50.841267,0.000000,3143,4.290432,50.847222,50.847222,0.000000,3142,4.290943,182,0.000000,VAL025012,,5.460277,7.335264,6.860065,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,330526,49.600922,49.600922,0.000000,3325,4.220787,49.606663,49.606663,0.000000,3324,4.221282,182,0.000000,VAL025012,,5.635537,7.813705,6.917470,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/18,CC,CBIC,331124,48.402922,48.402922,0.000000,3507,4.153024,48.408458,48.408458,0.000000,3506,4.153503,182,0.000000,VAL025012,,5.800444,8.277685,6.974875,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,300117,63.431035,63.431035,0.000000,2100,3.766390,63.446429,63.446429,0.000000,2099,3.766785,9899,0.000000,VAL025012,,4.551714,5.097256,4.826887,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,310116,55.772821,55.772821,0.000000,2464,4.586395,55.792218,55.792218,0.000000,2463,4.586980,10374,0.000000,VAL025012,,4.695883,5.425264,6.684862,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,321125,50.841267,50.841267,0.000000,3143,4.290432,50.847222,50.847222,0.000000,3142,4.290943,10920,0.000000,VAL025012,,5.460277,7.335264,6.860065,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/18,CP,CBIC,331124,48.402922,48.402922,0.000000,3507,4.153024,48.408458,48.408458,0.000000,3506,4.153503,10921,0.000000,VAL025012,,5.800444,8.277685,6.974875,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1M,0.082500,0.082500,0.000000,,0.000000,0.082500,0.082500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1W,0.019000,0.019000,0.000000,,0.000000,0.019000,0.019000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,1Y,0.990000,0.990000,0.000000,,0.000000,0.990000,0.990000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2M,0.174500,0.174500,0.000000,,0.000000,0.174500,0.174500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,2Y,1.945000,1.945000,0.000000,,0.000000,1.945000,1.945000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3M,0.251500,0.251500,0.000000,,0.000000,0.251500,0.251500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,3Y,2.860000,2.860000,0.000000,,0.000000,2.860000,2.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,4Y,3.820000,3.820000,0.000000,,0.000000,3.820000,3.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,5Y,4.860000,4.860000,0.000000,,0.000000,4.860000,4.860000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,6M,0.495000,0.495000,0.000000,,0.000000,0.495000,0.495000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,9M,0.753000,0.753000,0.000000,,0.000000,0.753000,0.753000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/18,FWC,MXPUSD,TN,0.007800,0.007800,0.000000,,0.000000,0.007800,0.007800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/18,FWV,MXPUSD,15M,1.347373,1.347373,0.000000,,0.000000,1.347373,1.347373,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_15M,,,0.000000,0.000000
