TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,TR,CETES,182,11.250000,11.250000,0.000000,,0.000000,11.250000,11.250000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CETES_182,,,0.000000,0.000000
MD,2024/05/02,TR,CETES,28,10.960000,10.960000,0.000000,,0.000000,10.960000,10.960000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CETES_28,,,0.000000,0.000000
MD,2024/05/02,TR,CETES,364,11.440000,11.440000,0.000000,,0.000000,11.440000,11.440000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CETES_364,,,0.000000,0.000000
MD,2024/05/02,TR,CETES,91,11.120000,11.120000,0.000000,,0.000000,11.120000,11.120000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CETES_91,,,0.000000,0.000000
MD,2024/05/02,TR,CPP,ABR,8.640000,8.640000,0.000000,,0.000000,8.640000,8.640000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CPP_ABR,,,0.000000,0.000000
MD,2024/05/02,TR,CTPRIM,182,11.260000,11.260000,0.000000,,0.000000,11.260000,11.260000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CTPRIM_182,,,0.000000,0.000000
MD,2024/05/02,TR,CTPRIM,28,10.950000,10.950000,0.000000,,0.000000,10.950000,10.950000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CTPRIM_28,,,0.000000,0.000000
MD,2024/05/02,TR,CTPRIM,364,11.510000,11.510000,0.000000,,0.000000,11.510000,11.510000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CTPRIM_364,,,0.000000,0.000000
MD,2024/05/02,TR,CTPRIM,720,11.430000,11.430000,0.000000,,0.000000,11.430000,11.430000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CTPRIM_720,,,0.000000,0.000000
MD,2024/05/02,TR,CTPRIM,91,11.130000,11.130000,0.000000,,0.000000,11.130000,11.130000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_CTPRIM_91,,,0.000000,0.000000
MD,2024/05/02,TR,FEDF,IND,5.330000,5.330000,0.000000,0,0.000000,5.330000,5.330000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_FEDF_IND,,,0.000000,0.000000
MD,2024/05/02,TR,MXNONCT,ON,7.510000,7.510000,0.000000,0,0.000000,7.510000,7.510000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_MXNONCT_ON,,,0.000000,0.000000
MD,2024/05/02,TR,OBFR,ON,5.330000,5.330000,0.000000,,0.000000,5.330000,5.330000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_OBFR_ON,,,0.000000,0.000000
MD,2024/05/02,TR,SOFR,ON,5.320000,5.320000,0.000000,,0.000000,5.320000,5.320000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_SOFR_ON,,,0.000000,0.000000
MD,2024/05/02,TR,TFD1,182D,11.316100,11.316100,0.000000,,0.000000,11.316100,11.316100,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TFD1_182D,,,0.000000,0.000000
MD,2024/05/02,TR,TFD1,1D,11.070000,11.070000,0.000000,,0.000000,11.070000,11.070000,0.000000,,0.000000,,0.000000,VAL025012,1,0.000000,0.000000,0.000000,TR_TFD1_1D,,,0.000000,0.000000
