INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC002_300117,2024/07/25,78,182,2.84375,100,0,2.84375,2.81897555048139
2U_CBIC002_300117,2025/01/23,260,182,2.84375,100,0,2.84375,2.76200460221961
2U_CBIC002_300117,2025/07/24,442,182,2.84375,100,0,2.84375,2.70618502575504
2U_CBIC002_300117,2026/01/22,624,182,2.84375,100,0,2.84375,2.65149355208732
2U_CBIC002_300117,2026/07/23,806,182,2.84375,100,0,2.84375,2.59790738247807
2U_CBIC002_300117,2027/01/21,988,182,2.84375,100,0,2.84375,2.54540417894699
2U_CBIC002_300117,2027/07/22,1170,182,2.84375,100,0,2.84375,2.49396205496001
2U_CBIC002_300117,2028/01/20,1352,182,2.84375,100,0,2.84375,2.44355956630568
2U_CBIC002_300117,2028/07/20,1534,182,2.84375,100,0,2.84375,2.39417570215588
2U_CBIC002_300117,2029/01/18,1716,182,2.84375,100,0,2.84375,2.34578987630725
2U_CBIC002_300117,2029/07/19,1898,182,2.84375,100,0,2.84375,2.2983819185996
2U_CBIC002_300117,2030/01/17,2080,182,2.84375,100,100,102.84375,81.4407519876601
2U_CBIC004_310116,2024/07/25,78,182,2.84375,100,0,2.84375,2.81253704989177
2U_CBIC004_310116,2025/01/23,260,182,2.84375,100,0,2.84375,2.74103264496024
2U_CBIC004_310116,2025/07/24,442,182,2.84375,100,0,2.84375,2.67134612894321
2U_CBIC004_310116,2026/01/22,624,182,2.84375,100,0,2.84375,2.60343128482637
2U_CBIC004_310116,2026/07/23,806,182,2.84375,100,0,2.84375,2.53724307059154
2U_CBIC004_310116,2027/01/21,988,182,2.84375,100,0,2.84375,2.47273758934418
2U_CBIC004_310116,2027/07/22,1170,182,2.84375,100,0,2.84375,2.40987206020042
2U_CBIC004_310116,2028/01/20,1352,182,2.84375,100,0,2.84375,2.34860478991419
2U_CBIC004_310116,2028/07/20,1534,182,2.84375,100,0,2.84375,2.28889514522574
2U_CBIC004_310116,2029/01/18,1716,182,2.84375,100,0,2.84375,2.23070352591309
2U_CBIC004_310116,2029/07/19,1898,182,2.84375,100,0,2.84375,2.17399133852867
2U_CBIC004_310116,2030/01/17,2080,182,2.84375,100,0,2.84375,2.11872097080364
2U_CBIC004_310116,2030/07/18,2262,182,2.84375,100,0,2.84375,2.06485576670292
2U_CBIC004_310116,2031/01/16,2444,182,2.84375,100,100,102.84375,72.7766677687755
2U_CBIC006_321125,2024/06/06,29,182,2.84375,100,0,2.84375,2.83250535739358
2U_CBIC006_321125,2024/12/05,211,182,2.84375,100,0,2.84375,2.76294364619455
2U_CBIC006_321125,2025/06/05,393,182,2.84375,100,0,2.84375,2.69509025715362
2U_CBIC006_321125,2025/12/04,575,182,2.84375,100,0,2.84375,2.62890323666518
2U_CBIC006_321125,2026/06/04,757,182,2.84375,100,0,2.84375,2.56434166143576
2U_CBIC006_321125,2026/12/03,939,182,2.84375,100,0,2.84375,2.50136561318124
2U_CBIC006_321125,2027/06/03,1121,182,2.84375,100,0,2.84375,2.4399361539454
2U_CBIC006_321125,2027/12/02,1303,182,2.84375,100,0,2.84375,2.38001530202476
2U_CBIC006_321125,2028/06/01,1485,182,2.84375,100,0,2.84375,2.32156600848448
2U_CBIC006_321125,2028/11/30,1667,182,2.84375,100,0,2.84375,2.26455213425115
2U_CBIC006_321125,2029/05/31,1849,182,2.84375,100,0,2.84375,2.20893842776805
2U_CBIC006_321125,2029/11/29,2031,182,2.84375,100,0,2.84375,2.15469050319917
2U_CBIC006_321125,2030/05/30,2213,182,2.84375,100,0,2.84375,2.10177481916857
2U_CBIC006_321125,2030/11/28,2395,182,2.84375,100,0,2.84375,2.05015865802177
2U_CBIC006_321125,2031/05/29,2577,182,2.84375,100,0,2.84375,1.99981010559654
2U_CBIC006_321125,2031/11/27,2759,182,2.84375,100,0,2.84375,1.95069803149038
2U_CBIC006_321125,2032/05/27,2941,182,2.84375,100,0,2.84375,1.90279206981273
2U_CBIC006_321125,2032/11/25,3123,182,2.84375,100,100,102.84375,67.1241979994338
2U_CBIC009_331124,2024/06/06,29,182,2.02222222222222,100,0,2.02222222222222,2.01381482943723
2U_CBIC009_331124,2024/12/05,211,182,2.02222222222222,100,0,2.02222222222222,1.96184341748211
2U_CBIC009_331124,2025/06/05,393,182,2.02222222222222,100,0,2.02222222222222,1.91121325479238
2U_CBIC009_331124,2025/12/04,575,182,2.02222222222222,100,0,2.02222222222222,1.86188972715371
2U_CBIC009_331124,2026/06/04,757,182,2.02222222222222,100,0,2.02222222222222,1.81383911365617
2U_CBIC009_331124,2026/12/03,939,182,2.02222222222222,100,0,2.02222222222222,1.76702856364027
2U_CBIC009_331124,2027/06/03,1121,182,2.02222222222222,100,0,2.02222222222222,1.72142607423806
2U_CBIC009_331124,2027/12/02,1303,182,2.02222222222222,100,0,2.02222222222222,1.67700046849381
2U_CBIC009_331124,2028/06/01,1485,182,2.02222222222222,100,0,2.02222222222222,1.63372137404927
2U_CBIC009_331124,2028/11/30,1667,182,2.02222222222222,100,0,2.02222222222222,1.59155920237914
2U_CBIC009_331124,2029/05/31,1849,182,2.02222222222222,100,0,2.02222222222222,1.55048512856227
2U_CBIC009_331124,2029/11/29,2031,182,2.02222222222222,100,0,2.02222222222222,1.51047107157505
2U_CBIC009_331124,2030/05/30,2213,182,2.02222222222222,100,0,2.02222222222222,1.4714896750933
2U_CBIC009_331124,2030/11/28,2395,182,2.02222222222222,100,0,2.02222222222222,1.43351428878961
2U_CBIC009_331124,2031/05/29,2577,182,2.02222222222222,100,0,2.02222222222222,1.39651895011339
2U_CBIC009_331124,2031/11/27,2759,182,2.02222222222222,100,0,2.02222222222222,1.36047836654108
2U_CBIC009_331124,2032/05/27,2941,182,2.02222222222222,100,0,2.02222222222222,1.32536789828453
2U_CBIC009_331124,2032/11/25,3123,182,2.02222222222222,100,0,2.02222222222222,1.29116354144548
2U_CBIC009_331124,2033/05/26,3305,182,2.02222222222222,100,0,2.02222222222222,1.25784191160494
2U_CBIC009_331124,2033/11/24,3487,182,2.02222222222222,100,100,102.022222222222,61.8211057801647
MS_BONOS_350524,2024/06/06,29,182,4.04444444444444,100,0,4.04444444444444,4.01318571816469
MS_BONOS_350524,2024/12/05,211,182,4.04444444444444,100,0,4.04444444444444,3.82245174675455
MS_BONOS_350524,2025/06/05,393,182,4.04444444444444,100,0,4.04444444444444,3.64078275523936
MS_BONOS_350524,2025/12/04,575,182,4.04444444444444,100,0,4.04444444444444,3.46774791391487
MS_BONOS_350524,2026/06/04,757,182,4.04444444444444,100,0,4.04444444444444,3.30293686904434
MS_BONOS_350524,2026/12/03,939,182,4.04444444444444,100,0,4.04444444444444,3.14595876970088
MS_BONOS_350524,2027/06/03,1121,182,4.04444444444444,100,0,4.04444444444444,2.99644134086082
MS_BONOS_350524,2027/12/02,1303,182,4.04444444444444,100,0,4.04444444444444,2.85403000055004
MS_BONOS_350524,2028/06/01,1485,182,4.04444444444444,100,0,4.04444444444444,2.7183870189495
MS_BONOS_350524,2028/11/30,1667,182,4.04444444444444,100,0,4.04444444444444,2.58919071746581
MS_BONOS_350524,2029/05/31,1849,182,4.04444444444444,100,0,4.04444444444444,2.46613470586753
MS_BONOS_350524,2029/11/29,2031,182,4.04444444444444,100,0,4.04444444444444,2.3489271556778
MS_BONOS_350524,2030/05/30,2213,182,4.04444444444444,100,0,4.04444444444444,2.23729010810044
MS_BONOS_350524,2030/11/28,2395,182,4.04444444444444,100,0,4.04444444444444,2.13095881483805
MS_BONOS_350524,2031/05/29,2577,182,4.04444444444444,100,0,4.04444444444444,2.02968111023897
MS_BONOS_350524,2031/11/27,2759,182,4.04444444444444,100,0,4.04444444444444,1.93321681328412
MS_BONOS_350524,2032/05/27,2941,182,4.04444444444444,100,0,4.04444444444444,1.84133715799541
MS_BONOS_350524,2032/11/25,3123,182,4.04444444444444,100,0,4.04444444444444,1.75382425091516
MS_BONOS_350524,2033/05/26,3305,182,4.04444444444444,100,0,4.04444444444444,1.6704705543697
MS_BONOS_350524,2033/11/24,3487,182,4.04444444444444,100,0,4.04444444444444,1.59107839429186
MS_BONOS_350524,2034/05/25,3669,182,4.04444444444444,100,0,4.04444444444444,1.51545949143507
MS_BONOS_350524,2034/11/23,3851,182,4.04444444444444,100,0,4.04444444444444,1.44343451486738
MS_BONOS_350524,2035/05/24,4033,182,4.04444444444444,100,100,104.044444444444,35.3679477945392
M_BONOS_240905,2024/09/05,120,182,4.04444444444444,100,100,104.044444444444,100.30857331511
M_BONOS_241205,2024/06/06,29,182,5.05555555555556,100,0,5.05555555555556,5.01157295673886
M_BONOS_241205,2024/12/05,211,182,5.05555555555556,100,100,105.055555555556,98.5844375122082
M_BONOS_250306,2024/09/05,120,182,2.52777777777778,100,0,2.52777777777778,2.44194514646156
M_BONOS_250306,2025/03/06,302,182,2.52777777777778,100,100,102.527777777778,93.9905143235919
M_BONOS_260305,2024/09/05,120,182,2.90694444444444,100,0,2.90694444444444,2.80859229361842
M_BONOS_260305,2025/03/06,302,182,2.90694444444444,100,0,2.90694444444444,2.66573833801565
M_BONOS_260305,2025/09/04,484,182,2.90694444444444,100,0,2.90694444444444,2.53015038989916
M_BONOS_260305,2026/03/05,666,182,2.90694444444444,100,100,102.906944444444,85.0125621458848
M_BONOS_260903,2024/09/05,120,182,3.53888888888889,100,0,3.53888888888889,3.42067112874369
M_BONOS_260903,2025/03/06,302,182,3.53888888888889,100,0,3.53888888888889,3.24886741023764
M_BONOS_260903,2025/09/04,484,182,3.53888888888889,100,0,3.53888888888889,3.08569255916188
M_BONOS_260903,2026/03/05,666,182,3.53888888888889,100,0,3.53888888888889,2.9307131893605
M_BONOS_260903,2026/09/03,848,182,3.53888888888889,100,100,103.538888888889,81.4386484007417
M_BONOS_270304,2024/09/05,120,182,2.78055555555556,100,0,2.78055555555556,2.69031120538061
M_BONOS_270304,2025/03/06,302,182,2.78055555555556,100,0,2.78055555555556,2.55899901429433
M_BONOS_270304,2025/09/04,484,182,2.78055555555556,100,0,2.78055555555556,2.43409607857353
M_BONOS_270304,2026/03/05,666,182,2.78055555555556,100,0,2.78055555555556,2.31528956698753
M_BONOS_270304,2026/09/03,848,182,2.78055555555556,100,0,2.78055555555556,2.20228191737723
M_BONOS_270304,2027/03/04,1030,182,2.78055555555556,100,100,102.780555555556,77.4318962749682
M_BONOS_270603,2024/06/06,29,182,3.79166666666667,100,0,3.79166666666667,3.76166925513853
M_BONOS_270603,2024/12/05,211,182,3.79166666666667,100,0,3.79166666666667,3.57875321379289
M_BONOS_270603,2025/06/05,393,182,3.79166666666667,100,0,3.79166666666667,3.40473170195322
M_BONOS_270603,2025/12/04,575,182,3.79166666666667,100,0,3.79166666666667,3.23917221159809
M_BONOS_270603,2026/06/04,757,182,3.79166666666667,100,0,3.79166666666667,3.08166326596897
M_BONOS_270603,2026/12/03,939,182,3.79166666666667,100,0,3.79166666666667,2.93181339689786
M_BONOS_270603,2027/06/03,1121,182,3.79166666666667,100,100,103.791666666667,76.351892067168
M_BONOS_290301,2024/09/05,120,182,4.29722222222222,100,0,4.29722222222222,4.16131685465276
M_BONOS_290301,2025/03/06,302,182,4.29722222222222,100,0,4.29722222222222,3.96335183425594
M_BONOS_290301,2025/09/04,484,182,4.29722222222222,100,0,4.29722222222222,3.77480454162885
M_BONOS_290301,2026/03/05,666,182,4.29722222222222,100,0,4.29722222222222,3.59522695016473
M_BONOS_290301,2026/09/03,848,182,4.29722222222222,100,0,4.29722222222222,3.42419234708595
M_BONOS_290301,2027/03/04,1030,182,4.29722222222222,100,0,4.29722222222222,3.26129431948788
M_BONOS_290301,2027/09/02,1212,182,4.29722222222222,100,0,4.29722222222222,3.10614578861944
M_BONOS_290301,2028/03/02,1394,182,4.29722222222222,100,0,4.29722222222222,2.95837809010544
M_BONOS_290301,2028/08/31,1576,182,4.29722222222222,100,0,4.29722222222222,2.81764009792529
M_BONOS_290301,2029/03/01,1758,182,4.29722222222222,100,100,104.297222222222,65.1331811278743
M_BONOS_290531,2024/06/06,29,182,4.29722222222222,100,0,4.29722222222222,4.26407526214442
M_BONOS_290531,2024/12/05,211,182,4.29722222222222,100,0,4.29722222222222,4.06180848251644
M_BONOS_290531,2025/06/05,393,182,4.29722222222222,100,0,4.29722222222222,3.86913624511062
M_BONOS_290531,2025/12/04,575,182,4.29722222222222,100,0,4.29722222222222,3.68560343198507
M_BONOS_290531,2026/06/04,757,182,4.29722222222222,100,0,4.29722222222222,3.51077651375696
M_BONOS_290531,2026/12/03,939,182,4.29722222222222,100,0,4.29722222222222,3.34424252554727
M_BONOS_290531,2027/06/03,1121,182,4.29722222222222,100,0,4.29722222222222,3.18560809150185
M_BONOS_290531,2027/12/02,1303,182,4.29722222222222,100,0,4.29722222222222,3.03449849558424
M_BONOS_290531,2028/06/01,1485,182,4.29722222222222,100,0,4.29722222222222,2.89055679644568
M_BONOS_290531,2028/11/30,1667,182,4.29722222222222,100,0,4.29722222222222,2.75344298428121
M_BONOS_290531,2029/05/31,1849,182,4.29722222222222,100,100,104.297222222222,63.6583822381173
M_BONOS_310529,2024/06/06,29,182,3.91805555555556,100,0,3.91805555555556,3.88810189221461
M_BONOS_310529,2024/12/05,211,182,3.91805555555556,100,0,3.91805555555556,3.70527537144237
M_BONOS_310529,2025/06/05,393,182,3.91805555555556,100,0,3.91805555555556,3.53104572843319
M_BONOS_310529,2025/12/04,575,182,3.91805555555556,100,0,3.91805555555556,3.36500872037284
M_BONOS_310529,2026/06/04,757,182,3.91805555555556,100,0,3.91805555555556,3.20677911277282
M_BONOS_310529,2026/12/03,939,182,3.91805555555556,100,0,3.91805555555556,3.05598978565995
M_BONOS_310529,2027/06/03,1121,182,3.91805555555556,100,0,3.91805555555556,2.91229088179468
M_BONOS_310529,2027/12/02,1303,182,3.91805555555556,100,0,3.91805555555556,2.77534899494203
M_BONOS_310529,2028/06/01,1485,182,3.91805555555556,100,0,3.91805555555556,2.64484639631158
M_BONOS_310529,2028/11/30,1667,182,3.91805555555556,100,0,3.91805555555556,2.52048029737192
M_BONOS_310529,2029/05/31,1849,182,3.91805555555556,100,0,3.91805555555556,2.40196214732905
M_BONOS_310529,2029/11/29,2031,182,3.91805555555556,100,0,3.91805555555556,2.28901696363875
M_BONOS_310529,2030/05/30,2213,182,3.91805555555556,100,0,3.91805555555556,2.18138269399971
M_BONOS_310529,2030/11/28,2395,182,3.91805555555556,100,0,3.91805555555556,2.07880960834696
M_BONOS_310529,2031/05/29,2577,182,3.91805555555556,100,100,103.918055555556,52.5433779751342
M_BONOS_330526,2024/06/06,29,182,3.79166666666667,100,0,3.79166666666667,3.76279480428406
M_BONOS_330526,2024/12/05,211,182,3.79166666666667,100,0,3.79166666666667,3.58655165591252
M_BONOS_330526,2025/06/05,393,182,3.79166666666667,100,0,3.79166666666667,3.41856344807416
M_BONOS_330526,2025/12/04,575,182,3.79166666666667,100,0,3.79166666666667,3.25844353286897
M_BONOS_330526,2026/06/04,757,182,3.79166666666667,100,0,3.79166666666667,3.10582337235162
M_BONOS_330526,2026/12/03,939,182,3.79166666666667,100,0,3.79166666666667,2.96035169029073
M_BONOS_330526,2027/06/03,1121,182,3.79166666666667,100,0,3.79166666666667,2.82169366365855
M_BONOS_330526,2027/12/02,1303,182,3.79166666666667,100,0,3.79166666666667,2.68953015198977
M_BONOS_330526,2028/06/01,1485,182,3.79166666666667,100,0,3.79166666666667,2.56355696283601
M_BONOS_330526,2028/11/30,1667,182,3.79166666666667,100,0,3.79166666666667,2.44348415162515
M_BONOS_330526,2029/05/31,1849,182,3.79166666666667,100,0,3.79166666666667,2.32903535431415
M_BONOS_330526,2029/11/29,2031,182,3.79166666666667,100,0,3.79166666666667,2.21994715129931
M_BONOS_330526,2030/05/30,2213,182,3.79166666666667,100,0,3.79166666666667,2.11596846111987
M_BONOS_330526,2030/11/28,2395,182,3.79166666666667,100,0,3.79166666666667,2.01685996255969
M_BONOS_330526,2031/05/29,2577,182,3.79166666666667,100,0,3.79166666666667,1.92239354381655
M_BONOS_330526,2031/11/27,2759,182,3.79166666666667,100,0,3.79166666666667,1.83235177747159
M_BONOS_330526,2032/05/27,2941,182,3.79166666666667,100,0,3.79166666666667,1.74652742005032
M_BONOS_330526,2032/11/25,3123,182,3.79166666666667,100,0,3.79166666666667,1.66472293502328
M_BONOS_330526,2033/05/26,3305,182,3.79166666666667,100,100,103.791666666667,43.4351026926186
M_BONOS_341123,2024/06/06,29,182,3.91805555555556,100,0,3.91805555555556,3.88819144387244
M_BONOS_341123,2024/12/05,211,182,3.91805555555556,100,0,3.91805555555556,3.70589634388542
M_BONOS_341123,2025/06/05,393,182,3.91805555555556,100,0,3.91805555555556,3.53214802045479
M_BONOS_341123,2025/12/04,575,182,3.91805555555556,100,0,3.91805555555556,3.36654576401947
M_BONOS_341123,2026/06/04,757,182,3.91805555555556,100,0,3.91805555555556,3.20870765200212
M_BONOS_341123,2026/12/03,939,182,3.91805555555556,100,0,3.91805555555556,3.05826966799476
M_BONOS_341123,2027/06/03,1121,182,3.91805555555556,100,0,3.91805555555556,2.91488486224066
M_BONOS_341123,2027/12/02,1303,182,3.91805555555556,100,0,3.91805555555556,2.77822255147655
M_BONOS_341123,2028/06/01,1485,182,3.91805555555556,100,0,3.91805555555556,2.64796755628958
M_BONOS_341123,2028/11/30,1667,182,3.91805555555556,100,0,3.91805555555556,2.52381947423027
M_BONOS_341123,2029/05/31,1849,182,3.91805555555556,100,0,3.91805555555556,2.40549198700505
M_BONOS_341123,2029/11/29,2031,182,3.91805555555556,100,0,3.91805555555556,2.29271220015064
M_BONOS_341123,2030/05/30,2213,182,3.91805555555556,100,0,3.91805555555556,2.18522001366723
M_BONOS_341123,2030/11/28,2395,182,3.91805555555556,100,0,3.91805555555556,2.08276752215915
M_BONOS_341123,2031/05/29,2577,182,3.91805555555556,100,0,3.91805555555556,1.98511844309951
M_BONOS_341123,2031/11/27,2759,182,3.91805555555556,100,0,3.91805555555556,1.8920475719002
M_BONOS_341123,2032/05/27,2941,182,3.91805555555556,100,0,3.91805555555556,1.80334026253061
M_BONOS_341123,2032/11/25,3123,182,3.91805555555556,100,0,3.91805555555556,1.71879193248716
M_BONOS_341123,2033/05/26,3305,182,3.91805555555556,100,0,3.91805555555556,1.63820759097193
M_BONOS_341123,2033/11/24,3487,182,3.91805555555556,100,0,3.91805555555556,1.56140138919234
M_BONOS_341123,2034/05/25,3669,182,3.91805555555556,100,0,3.91805555555556,1.48819619174475
M_BONOS_341123,2034/11/23,3851,182,3.91805555555556,100,100,103.918055555556,37.620645111632
M_BONOS_361120,2024/06/06,29,182,5.05555555555556,100,0,5.05555555555556,5.01717531539524
M_BONOS_361120,2024/12/05,211,182,5.05555555555556,100,0,5.05555555555556,4.78287046287001
M_BONOS_361120,2025/06/05,393,182,5.05555555555556,100,0,5.05555555555556,4.55950777609856
M_BONOS_361120,2025/12/04,575,182,5.05555555555556,100,0,5.05555555555556,4.34657624990926
M_BONOS_361120,2026/06/04,757,182,5.05555555555556,100,0,5.05555555555556,4.14358874335361
M_BONOS_361120,2026/12/03,939,182,5.05555555555556,100,0,5.05555555555556,3.9500808652339
M_BONOS_361120,2027/06/03,1121,182,5.05555555555556,100,0,5.05555555555556,3.76560991167735
M_BONOS_361120,2027/12/02,1303,182,5.05555555555556,100,0,5.05555555555556,3.589753853326
M_BONOS_361120,2028/06/01,1485,182,5.05555555555556,100,0,5.05555555555556,3.42211036982553
M_BONOS_361120,2028/11/30,1667,182,5.05555555555556,100,0,5.05555555555556,3.26229592940391
M_BONOS_361120,2029/05/31,1849,182,5.05555555555556,100,0,5.05555555555556,3.10994491143427
M_BONOS_361120,2029/11/29,2031,182,5.05555555555556,100,0,5.05555555555556,2.9647087699745
M_BONOS_361120,2030/05/30,2213,182,5.05555555555556,100,0,5.05555555555556,2.82625523637012
M_BONOS_361120,2030/11/28,2395,182,5.05555555555556,100,0,5.05555555555556,2.69426755909594
M_BONOS_361120,2031/05/29,2577,182,5.05555555555556,100,0,5.05555555555556,2.56844377909758
M_BONOS_361120,2031/11/27,2759,182,5.05555555555556,100,0,5.05555555555556,2.44849603897493
M_BONOS_361120,2032/05/27,2941,182,5.05555555555556,100,0,5.05555555555556,2.33414992442712
M_BONOS_361120,2032/11/25,3123,182,5.05555555555556,100,0,5.05555555555556,2.22514383645238
M_BONOS_361120,2033/05/26,3305,182,5.05555555555556,100,0,5.05555555555556,2.1212283928665
M_BONOS_361120,2033/11/24,3487,182,5.05555555555556,100,0,5.05555555555556,2.02216585777075
M_BONOS_361120,2034/05/25,3669,182,5.05555555555556,100,0,5.05555555555556,1.92772959766386
M_BONOS_361120,2034/11/23,3851,182,5.05555555555556,100,0,5.05555555555556,1.83770356295401
M_BONOS_361120,2035/05/24,4033,182,5.05555555555556,100,0,5.05555555555556,1.7518817936844
M_BONOS_361120,2035/11/22,4215,182,5.05555555555556,100,0,5.05555555555556,1.67006794834172
M_BONOS_361120,2036/05/22,4397,182,5.05555555555556,100,0,5.05555555555556,1.59207485466955
M_BONOS_361120,2036/11/20,4579,182,5.05555555555556,100,100,105.055555555556,31.5386399784504
M_BONOS_381118,2024/06/06,29,182,4.29722222222222,100,0,4.29722222222222,4.26433708160913
M_BONOS_381118,2024/12/05,211,182,4.29722222222222,100,0,4.29722222222222,4.06362343243814
M_BONOS_381118,2025/06/05,393,182,4.29722222222222,100,0,4.29722222222222,3.87235696537132
M_BONOS_381118,2025/12/04,575,182,4.29722222222222,100,0,4.29722222222222,3.69009302081489
M_BONOS_381118,2026/06/04,757,182,4.29722222222222,100,0,4.29722222222222,3.51640786839521
M_BONOS_381118,2026/12/03,939,182,4.29722222222222,100,0,4.29722222222222,3.35089772186316
M_BONOS_381118,2027/06/03,1121,182,4.29722222222222,100,0,4.29722222222222,3.19317780036481
M_BONOS_381118,2027/12/02,1303,182,4.29722222222222,100,0,4.29722222222222,3.04288143389625
M_BONOS_381118,2028/06/01,1485,182,4.29722222222222,100,0,4.29722222222222,2.89965921086281
M_BONOS_381118,2028/11/30,1667,182,4.29722222222222,100,0,4.29722222222222,2.76317816576097
M_BONOS_381118,2029/05/31,1849,182,4.29722222222222,100,0,4.29722222222222,2.63312100509435
M_BONOS_381118,2029/11/29,2031,182,4.29722222222222,100,0,4.29722222222222,2.5091853697243
M_BONOS_381118,2030/05/30,2213,182,4.29722222222222,100,0,4.29722222222222,2.39108313194019
M_BONOS_381118,2030/11/28,2395,182,4.29722222222222,100,0,4.29722222222222,2.27853972561505
M_BONOS_381118,2031/05/29,2577,182,4.29722222222222,100,0,4.29722222222222,2.17129350788953
M_BONOS_381118,2031/11/27,2759,182,4.29722222222222,100,0,4.29722222222222,2.06909515090004
M_BONOS_381118,2032/05/27,2941,182,4.29722222222222,100,0,4.29722222222222,1.97170706213703
M_BONOS_381118,2032/11/25,3123,182,4.29722222222222,100,0,4.29722222222222,1.87890283208578
M_BONOS_381118,2033/05/26,3305,182,4.29722222222222,100,0,4.29722222222222,1.79046670786567
M_BONOS_381118,2033/11/24,3487,182,4.29722222222222,100,0,4.29722222222222,1.70619309164411
M_BONOS_381118,2034/05/25,3669,182,4.29722222222222,100,0,4.29722222222222,1.6258860626592
M_BONOS_381118,2034/11/23,3851,182,4.29722222222222,100,0,4.29722222222222,1.54935892173969
M_BONOS_381118,2035/05/24,4033,182,4.29722222222222,100,0,4.29722222222222,1.47643375726356
M_BONOS_381118,2035/11/22,4215,182,4.29722222222222,100,0,4.29722222222222,1.40694103154597
M_BONOS_381118,2036/05/22,4397,182,4.29722222222222,100,0,4.29722222222222,1.34071918669514
M_BONOS_381118,2036/11/20,4579,182,4.29722222222222,100,0,4.29722222222222,1.27761426901973
M_BONOS_381118,2037/05/21,4761,182,4.29722222222222,100,0,4.29722222222222,1.21747957111468
M_BONOS_381118,2037/11/19,4943,182,4.29722222222222,100,0,4.29722222222222,1.16017529079326
M_BONOS_381118,2038/05/20,5125,182,4.29722222222222,100,0,4.29722222222222,1.10556820607254
M_BONOS_381118,2038/11/18,5307,182,4.29722222222222,100,100,104.297222222222,25.5700983702649
M_BONOS_421113,2024/06/06,29,182,3.91805555555556,100,0,3.91805555555556,3.88789299668903
M_BONOS_421113,2024/12/05,211,182,3.91805555555556,100,0,3.91805555555556,3.70382718916017
M_BONOS_421113,2025/06/05,393,182,3.91805555555556,100,0,3.91805555555556,3.52847567020101
M_BONOS_421113,2025/12/04,575,182,3.91805555555556,100,0,3.91805555555556,3.36142587635777
M_BONOS_421113,2026/06/04,757,182,3.91805555555556,100,0,3.91805555555556,3.2022847763051
M_BONOS_421113,2026/12/03,939,182,3.91805555555556,100,0,3.91805555555556,3.05067794613
M_BONOS_421113,2027/06/03,1121,182,3.91805555555556,100,0,3.91805555555556,2.906248688395
M_BONOS_421113,2027/12/02,1303,182,3.91805555555556,100,0,3.91805555555556,2.76865719290769
M_BONOS_421113,2028/06/01,1485,182,3.91805555555556,100,0,3.91805555555556,2.63757973722227
M_BONOS_421113,2028/11/30,1667,182,3.91805555555556,100,0,3.91805555555556,2.5127079249921
M_BONOS_421113,2029/05/31,1849,182,3.91805555555556,100,0,3.91805555555556,2.39374796038101
M_BONOS_421113,2029/11/29,2031,182,3.91805555555556,100,0,3.91805555555556,2.28041995682656
M_BONOS_421113,2030/05/30,2213,182,3.91805555555556,100,0,3.91805555555556,2.17245727852865
M_BONOS_421113,2030/11/28,2395,182,3.91805555555556,100,0,3.91805555555556,2.06960591311431
M_BONOS_421113,2031/05/29,2577,182,3.91805555555556,100,0,3.91805555555556,1.97162387400256
M_BONOS_421113,2031/11/27,2759,182,3.91805555555556,100,0,3.91805555555556,1.87828063106339
M_BONOS_421113,2032/05/27,2941,182,3.91805555555556,100,0,3.91805555555556,1.78935656823118
M_BONOS_421113,2032/11/25,3123,182,3.91805555555556,100,0,3.91805555555556,1.70464246679654
M_BONOS_421113,2033/05/26,3305,182,3.91805555555556,100,0,3.91805555555556,1.62393901316083
M_BONOS_421113,2033/11/24,3487,182,3.91805555555556,100,0,3.91805555555556,1.54705632989521
M_BONOS_421113,2034/05/25,3669,182,3.91805555555556,100,0,3.91805555555556,1.47381352900092
M_BONOS_421113,2034/11/23,3851,182,3.91805555555556,100,0,3.91805555555556,1.40403828631972
M_BONOS_421113,2035/05/24,4033,182,3.91805555555556,100,0,3.91805555555556,1.33756643609314
M_BONOS_421113,2035/11/22,4215,182,3.91805555555556,100,0,3.91805555555556,1.27424158471666
M_BONOS_421113,2036/05/22,4397,182,3.91805555555556,100,0,3.91805555555556,1.21391474278005
M_BONOS_421113,2036/11/20,4579,182,3.91805555555556,100,0,3.91805555555556,1.15644397452813
M_BONOS_421113,2037/05/21,4761,182,3.91805555555556,100,0,3.91805555555556,1.10169406391724
M_BONOS_421113,2037/11/19,4943,182,3.91805555555556,100,0,3.91805555555556,1.04953619648175
M_BONOS_421113,2038/05/20,5125,182,3.91805555555556,100,0,3.91805555555556,0.999847656261974
M_BONOS_421113,2038/11/18,5307,182,3.91805555555556,100,0,3.91805555555556,0.952511537080601
M_BONOS_421113,2039/05/19,5489,182,3.91805555555556,100,0,3.91805555555556,0.907416467488253
M_BONOS_421113,2039/11/17,5671,182,3.91805555555556,100,0,3.91805555555556,0.864456348731011
M_BONOS_421113,2040/05/17,5853,182,3.91805555555556,100,0,3.91805555555556,0.823530105123451
M_BONOS_421113,2040/11/15,6035,182,3.91805555555556,100,0,3.91805555555556,0.784541446239844
M_BONOS_421113,2041/05/16,6217,182,3.91805555555556,100,0,3.91805555555556,0.74739864036402
M_BONOS_421113,2041/11/14,6399,182,3.91805555555556,100,0,3.91805555555556,0.712014298664871
