Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,8.31,4.616667,3.719276,6.829906,3.68493,6.715263,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.420951,11.420951,11.240000,0.00000000000000000,0.00000000000000000
2,11.238488,11.561543,8.31,4.616246,3.719291,6.829932,3.685133,6.715915,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.422807,11.422832,11.243529,0.00000000000000000,0.00000000000000000
3,11.237160,11.559453,8.31,4.615826,3.719305,6.829958,3.685336,6.716566,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.424734,11.424833,11.247293,0.00000000000000000,0.00000000000000000
4,11.235833,11.557363,8.31,4.615406,3.71932,6.829984,3.685539,6.717218,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.426724,11.426939,11.251058,0.00000000000000000,0.00000000000000000
5,11.234321,11.555273,8.31,4.614986,3.719335,6.830009,3.685742,6.717869,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.428769,11.429135,11.254587,0.00000000000000000,0.00000000000000000
6,11.232438,11.553183,8.31,4.614566,3.71935,6.830035,3.685945,6.718521,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.430858,11.431405,11.257646,0.00000000000000000,0.00000000000000000
7,11.230000,11.551093,8.31,4.614146,3.719364,6.830061,3.686149,6.719172,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.432983,11.433735,11.260000,0.11150000000000000,0.11600000000000001
8,11.227323,11.549004,8.31,4.613725,3.719379,6.830086,3.686352,6.719824,0.00000000000000000,0.00000000000000000,3.151621,11.199738,11.239738,11.269738,11.435135,11.436109,11.261885,0.00000000000000000,0.00000000000000000
9,11.224691,11.546914,8.31,4.613305,3.719394,6.830112,3.686555,6.720475,0.00000000000000000,0.00000000000000000,3.153078,11.198989,11.238989,11.268989,11.437306,11.438514,11.263653,0.00000000000000000,0.00000000000000000
10,11.221875,11.544824,8.31,4.612885,3.719408,6.830137,3.686758,6.721127,0.00000000000000000,0.00000000000000000,3.154534,11.197813,11.237813,11.267813,11.439485,11.440934,11.265240,0.00000000000000000,0.00000000000000000
11,11.218642,11.542734,8.31,4.612465,3.719423,6.830162,3.686961,6.721778,0.00000000000000000,0.00000000000000000,3.15599,11.196268,11.236268,11.266268,11.441664,11.443354,11.266584,0.00000000000000000,0.00000000000000000
12,11.214761,11.540644,8.31,4.612045,3.719438,6.830187,3.687164,6.72243,0.00000000000000000,0.00000000000000000,3.157446,11.194412,11.234412,11.264412,11.443834,11.445758,11.267621,0.00000000000000000,0.00000000000000000
13,11.210000,11.538554,8.31,4.611624,3.719452,6.830212,3.687367,6.723081,0.00000000000000000,0.00000000000000000,3.158902,11.192303,11.232303,11.262303,11.445986,11.448133,11.268290,0.00000000000000000,0.00000000000000000
14,11.203811,11.536464,8.31,4.611204,3.719467,6.830237,3.68757,6.723733,0.00000000000000000,0.00000000000000000,3.160358,11.19,11.23,11.26,11.448112,11.450463,11.268527,0.00000000000000000,0.00000000000000000
15,11.196250,11.534375,8.31,4.610784,3.719481,6.830262,3.687773,6.724384,0.00000000000000000,0.00000000000000000,3.160386,11.187143,11.227143,11.257143,11.450201,11.452733,11.268055,0.00000000000000000,0.00000000000000000
16,11.187995,11.532285,8.31,4.610364,3.719496,6.830287,3.687976,6.725036,0.00000000000000000,0.00000000000000000,3.160413,11.183605,11.223605,11.253605,11.452245,11.454929,11.266837,0.00000000000000000,0.00000000000000000
17,11.179722,11.530195,8.31,4.609944,3.71951,6.830312,3.68818,6.725687,0.00000000000000000,0.00000000000000000,3.160441,11.179796,11.219796,11.249796,11.454236,11.457034,11.265171,0.00000000000000000,0.00000000000000000
18,11.172109,11.528105,8.31,4.609524,3.719525,6.830336,3.688383,6.726339,0.00000000000000000,0.00000000000000000,3.160468,11.176122,11.216122,11.246122,11.456163,11.459035,11.263356,0.00000000000000000,0.00000000000000000
19,11.165833,11.526015,8.31,4.609103,3.719539,6.830361,3.688586,6.72699,0.00000000000000000,0.00000000000000000,3.160496,11.172993,11.212993,11.242993,11.458019,11.460917,11.261690,0.00000000000000000,0.00000000000000000
20,11.161571,11.523925,8.31,4.608683,3.719554,6.830385,3.688789,6.727642,0.00000000000000000,0.00000000000000000,3.160523,11.170816,11.210816,11.240816,11.459793,11.462664,11.260472,0.00000000000000000,0.00000000000000000
21,11.160000,11.521836,8.31,4.608263,3.719568,6.83041,3.688992,6.728293,0.00000000000000000,0.10000000000000001,3.160551,11.17,11.21,11.24,11.461478,11.464261,11.260000,0.00000000000000000,0.00000000000000000
22,11.160262,11.519746,8.31,4.607843,3.719583,6.830434,3.689195,6.728945,0.00000000000000000,0.00000000000000000,3.15915,11.17095,11.21095,11.24095,11.463064,11.465694,11.261933,0.00000000000000000,0.00000000000000000
23,11.161011,11.517656,8.31,4.607423,3.719597,6.830458,3.689398,6.729596,0.00000000000000000,0.00000000000000000,3.157749,11.17344,11.21344,11.24344,11.464542,11.466947,11.266989,0.00000000000000000,0.00000000000000000
24,11.162187,11.515566,8.31,4.607002,3.719612,6.830482,3.689601,6.730248,0.00000000000000000,0.00000000000000000,3.156348,11.176927,11.216927,11.246927,11.465903,11.468006,11.274050,0.00000000000000000,0.00000000000000000
25,11.163732,11.513476,8.31,4.606582,3.719626,6.830506,3.689804,6.730899,0.00000000000000000,0.00000000000000000,3.154947,11.180869,11.220869,11.250869,11.467139,11.468856,11.281998,0.00000000000000000,0.00000000000000000
26,11.165588,11.511386,8.31,4.606162,3.71964,6.83053,3.690007,6.731551,0.00000000000000000,0.00000000000000000,3.153546,11.184723,11.224723,11.254723,11.468239,11.469482,11.289717,0.00000000000000000,0.00000000000000000
27,11.167697,11.509297,8.31,4.605742,3.719655,6.830554,3.690211,6.732202,0.00000000000000000,0.00000000000000000,3.152145,11.187948,11.227948,11.257948,11.469196,11.469868,11.296090,0.00000000000000000,0.00000000000000000
28,11.170000,11.507207,8.31,4.605322,3.719669,6.830577,3.690414,6.732854,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.470000,11.470000,11.300000,0.00000000000000000,0.00000000000000000
29,11.172857,11.505117,8.31,4.604902,3.719684,6.830601,3.690617,6.733505,0.00000000000000000,0.00714285714285714,3.151406,11.191268,11.231268,11.261268,11.470692,11.469923,11.302241,0.00725000000000000,0.00023956043956044
30,11.176395,11.503027,8.31,4.604481,3.719698,6.830625,3.69082,6.734157,0.00000000000000000,0.01428571428571429,3.152069,11.192501,11.232501,11.262501,11.471322,11.469694,11.304357,0.01450000000000000,0.00047912087912088
31,11.180204,11.500937,8.31,4.604061,3.719712,6.830648,3.691023,6.734808,0.00000000000000000,0.02142857142857143,3.152731,11.193699,11.233699,11.263699,11.471893,11.469318,11.306350,0.02175000000000000,0.00071868131868132
32,11.183878,11.498847,8.31,4.603641,3.719727,6.830671,3.691226,6.73546,0.00000000000000000,0.02857142857142857,3.153394,11.194862,11.234862,11.264862,11.472406,11.468798,11.308225,0.02900000000000000,0.00095824175824176
33,11.187007,11.496758,8.31,4.603221,3.719741,6.830695,3.691429,6.736111,0.00000000000000000,0.03571428571428571,3.154056,11.195992,11.235992,11.265992,11.472865,11.468140,11.309985,0.03625000000000000,0.00119780219780220
34,11.189184,11.494668,8.31,4.602801,3.719755,6.830718,3.691632,6.736763,0.00000000000000000,0.04285714285714286,3.154719,11.197089,11.237089,11.267089,11.473274,11.467347,11.311634,0.04350000000000000,0.00143736263736264
35,11.190000,11.492578,8.31,4.602381,3.719769,6.830741,3.691835,6.737414,0.00000000000000000,0.05000000000000000,3.155381,11.198152,11.238152,11.268152,11.473634,11.466424,11.313175,0.05075000000000000,0.00167692307692308
36,11.190000,11.490488,8.31,4.60196,3.719784,6.830764,3.692038,6.738066,0.00000000000000000,0.05714285714285715,3.156044,11.199183,11.239183,11.269183,11.473948,11.465374,11.314612,0.05800000000000000,0.00191648351648352
37,11.190000,11.488398,8.31,4.60154,3.719798,6.830787,3.692242,6.738717,0.00000000000000000,0.06428571428571429,3.156706,11.200183,11.240183,11.270183,11.474220,11.464203,11.315949,0.06525000000000000,0.00215604395604396
38,11.190000,11.486308,8.31,4.60112,3.719812,6.83081,3.692445,6.739369,0.00000000000000000,0.07142857142857144,3.157368,11.201151,11.241151,11.271151,11.474451,11.462914,11.317189,0.07250000000000001,0.00239560439560440
39,11.190000,11.484218,8.31,4.6007,3.719826,6.830832,3.692648,6.74002,0.00000000000000000,0.07857142857142858,3.158031,11.202088,11.242088,11.272088,11.474646,11.461511,11.318335,0.07975000000000002,0.00263516483516483
40,11.190000,11.482129,8.31,4.60028,3.71984,6.830855,3.692851,6.740672,0.00000000000000000,0.08571428571428573,3.158693,11.202994,11.242994,11.272994,11.474806,11.460000,11.319393,0.08700000000000001,0.00287472527472527
41,11.190000,11.480039,8.31,4.599859,3.719854,6.830878,3.693054,6.741323,0.00000000000000000,0.09285714285714286,3.159356,11.203871,11.243871,11.273871,11.474934,11.458384,11.320364,0.09425000000000000,0.00311428571428571
42,11.190000,11.477949,8.31,4.599439,3.719869,6.8309,3.693257,6.741975,0.00000000000000000,0.10000000000000001,3.160018,11.204718,11.244718,11.274718,11.475034,11.456667,11.321253,0.10150000000000001,0.00335384615384615
43,11.190000,11.475859,8.31,4.599019,3.719883,6.830922,3.69346,6.742626,0.00000000000000000,0.10082857142857143,3.160681,11.205536,11.245536,11.275536,11.475109,11.454853,11.322064,0.10150000000000001,0.00359340659340659
44,11.190000,11.473769,8.31,4.598599,3.719897,6.830945,3.693663,6.743278,0.00000000000000000,0.10165714285714286,3.161343,11.206325,11.246325,11.276325,11.475160,11.452948,11.322800,0.10150000000000001,0.00383296703296703
45,11.190000,11.471679,8.31,4.598179,3.719911,6.830967,3.693866,6.743929,0.00000000000000000,0.10248571428571429,3.162006,11.207086,11.247086,11.277086,11.475190,11.450955,11.323464,0.10150000000000001,0.00407252747252747
46,11.190000,11.469590,8.31,4.597759,3.719925,6.830989,3.694069,6.744581,0.00000000000000000,0.10331428571428572,3.162668,11.20782,11.24782,11.27782,11.475204,11.448878,11.324061,0.10150000000000001,0.00431208791208791
47,11.190000,11.467500,8.31,4.597338,3.719939,6.831011,3.694273,6.745232,0.00000000000000000,0.10414285714285715,3.163331,11.208527,11.248527,11.278527,11.475202,11.446721,11.324593,0.10150000000000001,0.00455164835164835
48,11.190000,11.465410,8.31,4.596918,3.719953,6.831033,3.694476,6.745884,0.00000000000000000,0.10497142857142858,3.163993,11.209206,11.249206,11.279206,11.475189,11.444490,11.325065,0.10150000000000001,0.00479120879120879
49,11.190000,11.463320,8.31,4.596498,3.719967,6.831055,3.694679,6.746535,0.00000000000000000,0.10580000000000001,3.164656,11.20986,11.24986,11.27986,11.475167,11.442188,11.325480,0.10150000000000001,0.00503076923076923
50,11.190000,11.461230,8.31,4.596078,3.719981,6.831077,3.694882,6.747187,0.00000000000000000,0.10662857142857143,3.165318,11.210488,11.250488,11.280488,11.475139,11.439819,11.325843,0.10150000000000001,0.00527032967032967
51,11.190000,11.459140,8.31,4.595658,3.719995,6.831098,3.695085,6.747838,0.00000000000000000,0.10745714285714286,3.165981,11.211091,11.251091,11.281091,11.475107,11.437387,11.326155,0.10150000000000001,0.00550989010989011
52,11.190000,11.457051,8.31,4.595237,3.720009,6.83112,3.695288,6.74849,0.00000000000000000,0.10828571428571429,3.166643,11.211669,11.251669,11.281669,11.475075,11.434898,11.326422,0.10150000000000001,0.00574945054945055
53,11.190000,11.454961,8.31,4.594817,3.720023,6.831141,3.695491,6.749141,0.00000000000000000,0.10911428571428572,3.167306,11.212222,11.252222,11.282222,11.475045,11.432355,11.326646,0.10150000000000001,0.00598901098901099
54,11.190000,11.452871,8.31,4.594397,3.720037,6.831163,3.695694,6.749793,0.00000000000000000,0.10994285714285715,3.167968,11.212752,11.252752,11.282752,11.475020,11.429762,11.326832,0.10150000000000001,0.00622857142857143
55,11.190000,11.450781,8.31,4.593977,3.720051,6.831184,3.695897,6.750444,0.00000000000000000,0.11077142857142858,3.16863,11.213259,11.253259,11.283259,11.475004,11.427124,11.326982,0.10150000000000001,0.00646813186813187
56,11.190000,11.448691,8.31,4.593557,3.720065,6.831205,3.6961,6.751096,0.00000000000000000,0.11160000000000000,3.169293,11.213742,11.253742,11.283742,11.474997,11.424444,11.327102,0.10150000000000001,0.00670769230769231
57,11.190000,11.446601,8.31,4.593137,3.720079,6.831226,3.696304,6.751747,0.00000000000000000,0.11242857142857143,3.169955,11.214203,11.254203,11.284203,11.474919,11.421728,11.327193,0.10150000000000001,0.00694725274725275
58,11.190000,11.444511,8.31,4.592716,3.720093,6.831248,3.696507,6.752399,0.00000000000000000,0.11325714285714286,3.170618,11.214643,11.254643,11.284643,11.474692,11.418980,11.327260,0.10150000000000001,0.00718681318681319
59,11.190000,11.442422,8.31,4.592296,3.720106,6.831269,3.69671,6.75305,0.00000000000000000,0.11408571428571429,3.17128,11.215061,11.255061,11.285061,11.474326,11.416203,11.327307,0.10150000000000001,0.00742637362637363
60,11.190000,11.440332,8.31,4.591876,3.72012,6.831289,3.696913,6.753702,0.00000000000000000,0.11491428571428572,3.171943,11.215458,11.255458,11.285458,11.473831,11.413401,11.327337,0.10150000000000001,0.00766593406593407
61,11.190000,11.438242,8.31,4.591456,3.720134,6.83131,3.697116,6.754353,0.00000000000000000,0.11574285714285715,3.172605,11.215834,11.255834,11.285834,11.473217,11.410580,11.327354,0.10150000000000001,0.00790549450549451
62,11.190000,11.436152,8.31,4.591036,3.720148,6.831331,3.697319,6.755005,0.00000000000000000,0.11657142857142858,3.173268,11.216191,11.256191,11.286191,11.472494,11.407744,11.327361,0.10150000000000001,0.00814505494505495
63,11.190000,11.434062,8.31,4.590615,3.720162,6.831351,3.697522,6.755656,0.00000000000000000,0.11740000000000000,3.17393,11.216528,11.256528,11.286528,11.471673,11.404896,11.327362,0.10150000000000001,0.00838461538461539
64,11.190000,11.431972,8.31,4.590195,3.720176,6.831372,3.697725,6.756308,0.00000000000000000,0.11822857142857143,3.174593,11.216846,11.256846,11.286846,11.470764,11.402041,11.327361,0.10150000000000001,0.00862417582417583
65,11.190000,11.429883,8.31,4.589775,3.720189,6.831392,3.697928,6.756959,0.00000000000000000,0.11905714285714286,3.175255,11.217145,11.257145,11.287145,11.469777,11.399183,11.327361,0.10150000000000001,0.00886373626373627
66,11.190000,11.427793,8.31,4.589355,3.720203,6.831413,3.698131,6.757611,0.00000000000000000,0.11988571428571429,3.175918,11.217426,11.257426,11.287426,11.468721,11.396327,11.327366,0.10150000000000001,0.00910329670329671
67,11.190000,11.425703,8.31,4.588935,3.720217,6.831433,3.698335,6.758262,0.00000000000000000,0.12071428571428572,3.17658,11.21769,11.25769,11.28769,11.467608,11.393476,11.327379,0.10150000000000001,0.00934285714285715
68,11.190000,11.423613,8.31,4.588515,3.72023,6.831453,3.698538,6.758914,0.00000000000000000,0.12154285714285715,3.177243,11.217937,11.257937,11.287937,11.466447,11.390635,11.327405,0.10150000000000001,0.00958241758241759
69,11.190000,11.421523,8.31,4.588094,3.720244,6.831473,3.698741,6.759565,0.00000000000000000,0.12237142857142858,3.177905,11.218166,11.258166,11.288166,11.465249,11.387808,11.327446,0.10150000000000001,0.00982197802197803
70,11.190000,11.419433,8.31,4.587674,3.720258,6.831493,3.698944,6.760217,0.00000000000000000,0.12320000000000000,3.178567,11.21838,11.25838,11.28838,11.464024,11.385000,11.327507,0.10150000000000001,0.01006153846153847
71,11.190000,11.417344,8.31,4.587254,3.720272,6.831513,3.699147,6.760868,0.00000000000000000,0.12402857142857143,3.17923,11.218578,11.258578,11.288578,11.462781,11.382214,11.327591,0.10150000000000001,0.01030109890109891
72,11.190000,11.415254,8.31,4.586834,3.720285,6.831533,3.69935,6.76152,0.00000000000000000,0.12485714285714286,3.179892,11.218761,11.258761,11.288761,11.461531,11.379456,11.327702,0.10150000000000001,0.01054065934065935
73,11.190000,11.413164,8.31,4.586414,3.720299,6.831553,3.699553,6.762171,0.00000000000000000,0.12568571428571429,3.180555,11.218929,11.258929,11.288929,11.460284,11.376728,11.327843,0.10150000000000001,0.01078021978021979
74,11.190000,11.411074,8.31,4.585993,3.720312,6.831572,3.699756,6.762823,0.00000000000000000,0.12651428571428572,3.181217,11.219082,11.259082,11.289082,11.459051,11.374036,11.328018,0.10150000000000001,0.01101978021978023
75,11.190000,11.408984,8.31,4.585573,3.720326,6.831592,3.699959,6.763474,0.00000000000000000,0.12734285714285715,3.18188,11.219222,11.259222,11.289222,11.457841,11.371384,11.328230,0.10150000000000001,0.01125934065934067
76,11.190000,11.406894,8.31,4.585153,3.72034,6.831611,3.700162,6.764126,0.00000000000000000,0.12817142857142858,3.182542,11.219349,11.259349,11.289349,11.456665,11.368776,11.328484,0.10150000000000001,0.01149890109890111
77,11.190000,11.404804,8.31,4.584733,3.720353,6.831631,3.700366,6.764777,0.00000000000000000,0.12900000000000000,3.183205,11.219462,11.259462,11.289462,11.455532,11.366215,11.328782,0.10150000000000001,0.01173846153846155
78,11.189446,11.402715,8.31,4.584313,3.720367,6.83165,3.700569,6.765429,0.00000000000000000,0.12875000000000000,3.183867,11.219563,11.259563,11.289563,11.454454,11.363707,11.329129,0.10150000000000001,0.01197802197802199
79,11.188017,11.400625,8.31,4.583893,3.72038,6.831669,3.700772,6.76608,0.00000000000000000,0.12850000000000000,3.18453,11.219653,11.259653,11.289653,11.453439,11.361256,11.329528,0.10150000000000001,0.01221758241758243
80,11.186064,11.398535,8.31,4.583472,3.720394,6.831688,3.700975,6.766732,0.00000000000000000,0.12825000000000000,3.185192,11.219731,11.259731,11.289731,11.452499,11.358866,11.329983,0.10150000000000001,0.01245714285714287
81,11.183936,11.396445,8.31,4.583052,3.720407,6.831707,3.701178,6.767383,0.00000000000000000,0.12800000000000000,3.185855,11.219798,11.259798,11.289798,11.451643,11.356541,11.330497,0.10150000000000001,0.01269670329670331
82,11.181983,11.394355,8.31,4.582632,3.720421,6.831726,3.701381,6.768035,0.00000000000000000,0.12775000000000000,3.186517,11.219854,11.259854,11.289854,11.450881,11.354286,11.331075,0.10150000000000001,0.01293626373626375
83,11.180554,11.392265,8.31,4.582212,3.720434,6.831745,3.701584,6.768686,0.00000000000000000,0.12750000000000000,3.18718,11.219901,11.259901,11.289901,11.450225,11.352104,11.331718,0.10150000000000001,0.01317582417582419
84,11.180000,11.390176,8.31,4.581792,3.720448,6.831764,3.701787,6.769338,0.00000000000000000,0.12725000000000000,3.187842,11.219938,11.259938,11.289938,11.449683,11.350000,11.332432,0.10150000000000001,0.01341538461538463
85,11.180554,11.388086,8.31,4.581371,3.720461,6.813619,3.70199,6.752151,0.00000000000000000,0.12700000000000000,3.188505,11.219966,11.259966,11.289966,11.449217,11.347939,11.333220,0.10150000000000001,0.01365494505494507
86,11.181983,11.385996,8.31,4.580951,3.720475,6.795482,3.702194,6.734964,0.00000000000000000,0.12675000000000000,3.189167,11.219985,11.259985,11.289985,11.448780,11.345884,11.334086,0.10150000000000001,0.01389450549450551
87,11.183936,11.383906,8.31,4.580531,3.720488,6.777352,3.702397,6.717778,0.00000000000000000,0.12650000000000000,3.189829,11.219996,11.259996,11.289996,11.448369,11.343834,11.335033,0.10150000000000001,0.01413406593406595
88,11.186064,11.381816,8.31,4.580111,3.720502,6.759229,3.7026,6.700591,0.00000000000000000,0.12625000000000000,3.190492,11.22,11.26,11.29,11.447985,11.341790,11.336064,0.10150000000000001,0.01437362637362639
89,11.188017,11.379726,8.31,4.579691,3.720515,6.741114,3.702803,6.683404,0.00000000000000000,0.12600000000000000,3.191154,11.22,11.26,11.29,11.447624,11.339750,11.337439,0.10150000000000001,0.01461318681318683
90,11.189446,11.377637,8.31,4.579271,3.720528,6.723007,3.703006,6.666217,0.00000000000000000,0.12575000000000000,3.191817,11.22,11.26,11.29,11.447285,11.337715,11.338971,0.10150000000000001,0.01485274725274727
91,11.190000,11.375547,8.31,4.57885,3.720542,6.704907,3.703209,6.649031,0.00000000000000000,0.12550000000000000,3.192479,11.22,11.26,11.29,11.446967,11.335685,11.340000,0.10150000000000001,0.01509230769230771
92,11.190000,11.373457,8.31,4.57843,3.720555,6.686814,3.703412,6.631844,0.00000000000000000,0.12525000000000000,3.192057,11.220009,11.260009,11.290009,11.446668,11.333659,11.340546,0.10150000000000001,0.01533186813186815
93,11.190000,11.371367,8.31,4.57801,3.720568,6.668728,3.703615,6.614657,0.00000000000000000,0.12500000000000000,3.191636,11.220037,11.260037,11.290037,11.446387,11.331638,11.341072,0.10150000000000001,0.01557142857142859
94,11.190000,11.369277,8.31,4.57759,3.720582,6.65065,3.703818,6.59747,0.00000000000000000,0.12475000000000000,3.191214,11.220083,11.260083,11.290083,11.446120,11.329620,11.341578,0.10150000000000001,0.01581098901098903
95,11.190000,11.367187,8.31,4.57717,3.720595,6.632579,3.704021,6.580284,0.00000000000000000,0.12450000000000000,3.190792,11.220146,11.260146,11.290146,11.445868,11.327607,11.342065,0.10150000000000001,0.01605054945054947
96,11.190000,11.365097,8.31,4.576749,3.720608,6.614515,3.704225,6.563097,0.00000000000000000,0.12425000000000000,3.19037,11.220225,11.260225,11.290225,11.445629,11.325598,11.342532,0.10150000000000001,0.01629010989010991
97,11.190000,11.363008,8.31,4.576329,3.720621,6.596459,3.704428,6.54591,0.00000000000000000,0.12400000000000000,3.189948,11.22032,11.26032,11.29032,11.445400,11.323592,11.342981,0.10150000000000001,0.01652967032967035
98,11.190000,11.360918,8.31,4.575909,3.720635,6.57841,3.704631,6.528723,0.00000000000000000,0.12375000000000000,3.189526,11.22043,11.26043,11.29043,11.445180,11.321590,11.343412,0.10150000000000001,0.01676923076923079
99,11.190000,11.358828,8.31,4.575489,3.720648,6.560367,3.704834,6.511536,0.00000000000000000,0.12350000000000000,3.189104,11.220554,11.260554,11.290554,11.444967,11.319590,11.343824,0.10150000000000001,0.01700879120879123
100,11.190000,11.356738,8.31,4.575069,3.720661,6.542332,3.705037,6.49435,0.00000000000000000,0.12325000000000000,3.188682,11.220692,11.260692,11.290692,11.444761,11.317595,11.344219,0.10150000000000001,0.01724835164835167
101,11.190000,11.354648,8.31,4.574649,3.720674,6.524304,3.70524,6.477163,0.00000000000000000,0.12300000000000000,3.18826,11.220843,11.260843,11.290843,11.444558,11.315602,11.344597,0.10150000000000001,0.01748791208791211
102,11.190000,11.352558,8.31,4.574228,3.720688,6.506284,3.705443,6.459976,0.00000000000000000,0.12275000000000000,3.187839,11.221006,11.261006,11.291006,11.444358,11.313612,11.344958,0.10150000000000001,0.01772747252747255
103,11.190000,11.350469,8.31,4.573808,3.720701,6.48827,3.705646,6.442789,0.00000000000000000,0.12250000000000000,3.187417,11.221181,11.261181,11.291181,11.444159,11.311624,11.345303,0.10150000000000001,0.01796703296703299
104,11.190000,11.348379,8.31,4.573388,3.720714,6.470263,3.705849,6.425603,0.00000000000000000,0.12225000000000000,3.186995,11.221367,11.261367,11.291367,11.443960,11.309639,11.345631,0.10150000000000001,0.01820659340659343
105,11.190000,11.346289,8.31,4.572968,3.720727,6.452263,3.706052,6.408416,0.00000000000000000,0.12200000000000000,3.186573,11.221563,11.261562,11.291562,11.443757,11.307656,11.345944,0.10150000000000001,0.01844615384615387
106,11.190000,11.344199,8.31,4.572548,3.72074,6.43427,3.706256,6.391229,0.00000000000000000,0.12197142857142856,3.186151,11.221768,11.261768,11.291768,11.443551,11.305676,11.346242,0.10150000000000001,0.01868571428571431
107,11.190000,11.342109,8.31,4.572127,3.720753,6.416284,3.706459,6.374042,0.00000000000000000,0.12194285714285713,3.185729,11.221983,11.261983,11.291983,11.443339,11.303697,11.346524,0.10150000000000001,0.01892527472527475
108,11.190000,11.340019,8.31,4.571707,3.720766,6.398305,3.706662,6.356856,0.00000000000000000,0.12191428571428570,3.185307,11.222205,11.262205,11.292205,11.443120,11.301720,11.346793,0.10150000000000001,0.01916483516483519
109,11.190000,11.337930,8.31,4.571287,3.720779,6.380333,3.706865,6.339669,0.00000000000000000,0.12188571428571426,3.184885,11.222435,11.262435,11.292435,11.442892,11.299745,11.347047,0.10150000000000001,0.01940439560439563
110,11.190000,11.335840,8.31,4.570867,3.720792,6.362367,3.707068,6.322482,0.00000000000000000,0.12185714285714283,3.184463,11.222672,11.262672,11.292672,11.442653,11.297771,11.347287,0.10150000000000001,0.01964395604395607
111,11.190000,11.333750,8.31,4.570447,3.720805,6.344409,3.707271,6.305295,0.00000000000000000,0.12182857142857140,3.184042,11.222915,11.262915,11.292915,11.442403,11.295799,11.347514,0.10150000000000001,0.01988351648351650
112,11.190000,11.331660,8.31,4.570027,3.720818,6.326457,3.707474,6.288108,0.00000000000000000,0.12179999999999996,3.18362,11.223164,11.263164,11.293164,11.442138,11.293827,11.347728,0.10150000000000001,0.02012307692307694
113,11.190000,11.329570,8.31,4.569606,3.720832,6.308512,3.707677,6.270922,0.00000000000000000,0.12177142857142853,3.183198,11.223417,11.263417,11.293417,11.441869,11.291857,11.347930,0.10150000000000001,0.02036263736263738
114,11.190000,11.327480,8.31,4.569186,3.720844,6.290574,3.70788,6.253735,0.00000000000000000,0.12174285714285710,3.182776,11.223675,11.263675,11.293675,11.441606,11.289887,11.348119,0.10150000000000001,0.02060219780219782
115,11.190000,11.325390,8.31,4.568766,3.720857,6.272642,3.708083,6.236548,0.00000000000000000,0.12171428571428566,3.182354,11.223936,11.263936,11.293936,11.441348,11.287918,11.348296,0.10150000000000001,0.02084175824175826
116,11.190000,11.323301,8.31,4.568346,3.72087,6.254717,3.708287,6.219361,0.00000000000000000,0.12168571428571423,3.181932,11.2242,11.2642,11.2942,11.441094,11.285949,11.348462,0.10150000000000001,0.02108131868131870
117,11.190000,11.321211,8.31,4.567926,3.720883,6.236799,3.70849,6.202175,0.00000000000000000,0.12165714285714280,3.18151,11.224465,11.264465,11.294465,11.440845,11.283981,11.348617,0.10150000000000001,0.02132087912087914
118,11.190000,11.319121,8.31,4.567505,3.720896,6.218887,3.708693,6.184988,0.00000000000000000,0.12162857142857138,3.181088,11.224732,11.264732,11.294732,11.440598,11.282013,11.348761,0.10150000000000001,0.02156043956043958
119,11.190000,11.317031,8.31,4.567085,3.720909,6.200982,3.708896,6.167801,0.00000000000000000,0.12159999999999996,3.180666,11.225,11.265,11.295,11.440354,11.280044,11.348895,0.10150000000000001,0.02180000000000002
120,11.190000,11.314941,8.31,4.566665,3.720922,6.183083,3.709099,6.150614,0.00000000000000000,0.12157142857142852,3.180245,11.225268,11.265268,11.295268,11.440111,11.278076,11.349019,0.10150000000000001,0.02203956043956046
121,11.190000,11.312851,8.31,4.566245,3.720935,6.165191,3.709302,6.133428,0.00000000000000000,0.12154285714285709,3.179823,11.225535,11.265535,11.295535,11.439870,11.276107,11.349133,0.10150000000000001,0.02227912087912090
122,11.190000,11.310762,8.31,4.565825,3.720948,6.147306,3.709505,6.116241,0.00000000000000000,0.12151428571428567,3.179401,11.2258,11.2658,11.2958,11.439628,11.274137,11.349238,0.10150000000000001,0.02251868131868134
123,11.190000,11.308672,8.31,4.565405,3.720961,6.129427,3.709708,6.099054,0.00000000000000000,0.12148571428571425,3.178979,11.226064,11.266064,11.296064,11.439386,11.272167,11.349334,0.10150000000000001,0.02275824175824178
