*ESTR,COLEUR,1,3.516999999999,3.51699999999900
*ESTR,COLEUR,2,,3.51993048158766
*ESTR,COLEUR,3,,3.52292009341125
*ESTR,COLEUR,4,,3.52596690730994
*ESTR,COLEUR,5,,3.52906899512388
*ESTR,COLEUR,6,,3.53222442869325
*ESTR,COLEUR,7,,3.53543127985821
*ESTR,COLEUR,8,,3.53868762045892
*ESTR,COLEUR,9,,3.54199152233556
*ESTR,COLEUR,10,,3.54534105732828
*ESTR,COLEUR,11,,3.54873429727725
*ESTR,COLEUR,12,,3.55216931402264
*ESTR,COLEUR,13,,3.55564417940461
*ESTR,COLEUR,14,,3.55915696526333
*ESTR,COLEUR,15,,3.56270574343896
*ESTR,COLEUR,16,,3.56628858577167
*ESTR,COLEUR,17,,3.56990356410163
*ESTR,COLEUR,18,,3.57354875026899
*ESTR,COLEUR,19,,3.57722221611393
*ESTR,COLEUR,20,,3.58092203347661
*ESTR,COLEUR,21,,3.58464627419719
*ESTR,COLEUR,22,,3.58839301011585
*ESTR,COLEUR,23,,3.59216031307274
*ESTR,COLEUR,24,,3.59594625490803
*ESTR,COLEUR,25,,3.59974890746189
*ESTR,COLEUR,26,,3.60356634257448
*ESTR,COLEUR,27,,3.60739663208596
*ESTR,COLEUR,28,,3.61123784783652
*ESTR,COLEUR,29,,3.61508806166630
*ESTR,COLEUR,30,,3.61894534541547
*ESTR,COLEUR,31,,3.62280777092420
*ESTR,COLEUR,32,,3.62667341003266
*ESTR,COLEUR,33,,3.63054033458100
*ESTR,COLEUR,34,,3.63440661640940
*ESTR,COLEUR,35,,3.63827032735803
*ESTR,COLEUR,36,,3.64212953926703
*ESTR,COLEUR,37,,3.64598232397659
*ESTR,COLEUR,38,,3.64982675332687
*ESTR,COLEUR,39,,3.65366089915802
*ESTR,COLEUR,40,,3.65748283331023
*ESTR,COLEUR,41,,3.66129062762365
*ESTR,COLEUR,42,,3.66508235393844
*ESTR,COLEUR,43,,3.66885608409478
*ESTR,COLEUR,44,,3.67260988993283
*ESTR,COLEUR,45,,3.67634184329275
*ESTR,COLEUR,46,,3.68005001601471
*ESTR,COLEUR,47,,3.68373247993888
*ESTR,COLEUR,48,,3.68738730690542
*ESTR,COLEUR,49,,3.69101256875449
*ESTR,COLEUR,50,,3.69460633732626
*ESTR,COLEUR,51,,3.69816668446090
*ESTR,COLEUR,52,,3.70169168199857
*ESTR,COLEUR,53,,3.70517940177944
*ESTR,COLEUR,54,,3.70862791564368
*ESTR,COLEUR,55,,3.71203529543144
*ESTR,COLEUR,56,,3.71539961298289
*ESTR,COLEUR,57,,3.71871894013820
*ESTR,COLEUR,58,,3.72199134873754
*ESTR,COLEUR,59,,3.72521491062106
*ESTR,COLEUR,60,,3.72838769762894
*ESTR,COLEUR,61,,3.73150778160134
*ESTR,COLEUR,62,,3.73457323437843
*ESTR,COLEUR,63,,3.73758212780036
*ESTR,COLEUR,64,,3.74053253370732
*ESTR,COLEUR,65,,3.74342252393945
*ESTR,COLEUR,66,,3.74625017033693
*ESTR,COLEUR,67,,3.74901354473993
*ESTR,COLEUR,68,,3.75171071898860
*ESTR,COLEUR,69,,3.75433976492311
*ESTR,COLEUR,70,,3.75689875438364
*ESTR,COLEUR,71,,3.75938575921033
*ESTR,COLEUR,72,,3.76179885124337
*ESTR,COLEUR,73,,3.76413610232291
*ESTR,COLEUR,74,,3.76639558428912
*ESTR,COLEUR,75,,3.76857536898217
*ESTR,COLEUR,76,,3.77067352824222
*ESTR,COLEUR,77,,3.77268813390943
*ESTR,COLEUR,78,,3.77461725782398
*ESTR,COLEUR,79,,3.77645897182602
*ESTR,COLEUR,80,,3.77821134775572
*ESTR,COLEUR,81,,3.77987245745326
*ESTR,COLEUR,82,,3.78144037275878
*ESTR,COLEUR,83,,3.78291316551246
*ESTR,COLEUR,84,,3.78428890755447
*ESTR,COLEUR,85,,3.78556567072497
*ESTR,COLEUR,86,,3.78674152686412
*ESTR,COLEUR,87,,3.78781454781209
*ESTR,COLEUR,88,,3.78878280540904
*ESTR,COLEUR,89,,3.78964437149515
*ESTR,COLEUR,90,,3.79039731791057
*ESTR,COLEUR,91,,3.79103971649547
*ESTR,COLEUR,92,,3.79156963909002
*ESTR,COLEUR,93,,3.79198515753439
*ESTR,COLEUR,94,,3.79228434366873
*ESTR,COLEUR,95,,3.79246526933321
*ESTR,COLEUR,96,3.792526006368,3.79252600636800
*ESTR,COLEUR,97,,3.79250858555783
*ESTR,COLEUR,98,,3.79245661713919
*ESTR,COLEUR,99,,3.79237054212993
*ESTR,COLEUR,100,,3.79225080154785
*ESTR,COLEUR,101,,3.79209783641080
*ESTR,COLEUR,102,,3.79191208773658
*ESTR,COLEUR,103,,3.79169399654304
*ESTR,COLEUR,104,,3.79144400384800
*ESTR,COLEUR,105,,3.79116255066927
*ESTR,COLEUR,106,,3.79085007802470
*ESTR,COLEUR,107,,3.79050702693210
*ESTR,COLEUR,108,,3.79013383840930
*ESTR,COLEUR,109,,3.78973095347413
*ESTR,COLEUR,110,,3.78929881314441
*ESTR,COLEUR,111,,3.78883785843797
*ESTR,COLEUR,112,,3.78834853037264
*ESTR,COLEUR,113,,3.78783126996623
*ESTR,COLEUR,114,,3.78728651823659
*ESTR,COLEUR,115,,3.78671471620153
*ESTR,COLEUR,116,,3.78611630487888
*ESTR,COLEUR,117,,3.78549172528647
*ESTR,COLEUR,118,,3.78484141844212
*ESTR,COLEUR,119,,3.78416582536365
*ESTR,COLEUR,120,,3.78346538706891
*ESTR,COLEUR,121,,3.78274054457570
*ESTR,COLEUR,122,,3.78199173890186
*ESTR,COLEUR,123,,3.78121941106522
*ESTR,COLEUR,124,,3.78042400208359
*ESTR,COLEUR,125,,3.77960595297481
*ESTR,COLEUR,126,,3.77876570475670
*ESTR,COLEUR,127,,3.77790369844709
*ESTR,COLEUR,128,,3.77702037506380
*ESTR,COLEUR,129,,3.77611617562466
*ESTR,COLEUR,130,,3.77519154114750
*ESTR,COLEUR,131,,3.77424691265014
*ESTR,COLEUR,132,,3.77328273115041
*ESTR,COLEUR,133,,3.77229943766613
*ESTR,COLEUR,134,,3.77129747321513
*ESTR,COLEUR,135,,3.77027727881524
*ESTR,COLEUR,136,,3.76923929548429
*ESTR,COLEUR,137,,3.76818396424009
*ESTR,COLEUR,138,,3.76711172610048
*ESTR,COLEUR,139,,3.76602302208328
*ESTR,COLEUR,140,,3.76491829320632
*ESTR,COLEUR,141,,3.76379798048742
*ESTR,COLEUR,142,,3.76266252494441
*ESTR,COLEUR,143,,3.76151236759512
*ESTR,COLEUR,144,,3.76034794945737
*ESTR,COLEUR,145,,3.75916971154899
*ESTR,COLEUR,146,,3.75797809488780
*ESTR,COLEUR,147,,3.75677354049163
*ESTR,COLEUR,148,,3.75555648937831
*ESTR,COLEUR,149,,3.75432738256567
*ESTR,COLEUR,150,,3.75308666107152
*ESTR,COLEUR,151,,3.75183476591370
*ESTR,COLEUR,152,,3.75057213811002
*ESTR,COLEUR,153,,3.74929921867833
*ESTR,COLEUR,154,,3.74801644863644
*ESTR,COLEUR,155,,3.74672426900218
*ESTR,COLEUR,156,,3.74542312079338
*ESTR,COLEUR,157,,3.74411344502785
*ESTR,COLEUR,158,,3.74279568272344
*ESTR,COLEUR,159,,3.74147027489796
*ESTR,COLEUR,160,,3.74013766256924
*ESTR,COLEUR,161,,3.73879828675511
*ESTR,COLEUR,162,,3.73745258847339
*ESTR,COLEUR,163,,3.73610100874191
*ESTR,COLEUR,164,,3.73474398857849
*ESTR,COLEUR,165,,3.73338196900096
*ESTR,COLEUR,166,,3.73201539102716
*ESTR,COLEUR,167,,3.73064469567489
*ESTR,COLEUR,168,,3.72927032396200
*ESTR,COLEUR,169,,3.72789271690630
*ESTR,COLEUR,170,,3.72651231552562
*ESTR,COLEUR,171,,3.72512956083779
*ESTR,COLEUR,172,,3.72374489386064
*ESTR,COLEUR,173,,3.72235875561199
*ESTR,COLEUR,174,,3.72097158710966
*ESTR,COLEUR,175,,3.71958382937148
*ESTR,COLEUR,176,,3.71819592341529
*ESTR,COLEUR,177,,3.71680831025890
*ESTR,COLEUR,178,,3.71542143092014
*ESTR,COLEUR,179,,3.71403572641684
*ESTR,COLEUR,180,,3.71265163776682
*ESTR,COLEUR,181,,3.71126960598791
*ESTR,COLEUR,182,,3.70989007209793
*ESTR,COLEUR,183,,3.70851347711472
*ESTR,COLEUR,184,,3.70714026205610
*ESTR,COLEUR,185,,3.70577086793989
*ESTR,COLEUR,186,,3.70440573578391
*ESTR,COLEUR,187,,3.70304530660601
*ESTR,COLEUR,188,3.701690021424,3.70169002142400
*ESTR,COLEUR,189,,3.70033464675018
*ESTR,COLEUR,190,,3.69897369507617
*ESTR,COLEUR,191,,3.69760722638880
*ESTR,COLEUR,192,,3.69623530067490
*ESTR,COLEUR,193,,3.69485797792129
*ESTR,COLEUR,194,,3.69347531811479
*ESTR,COLEUR,195,,3.69208738124224
*ESTR,COLEUR,196,,3.69069422729046
*ESTR,COLEUR,197,,3.68929591624628
*ESTR,COLEUR,198,,3.68789250809652
*ESTR,COLEUR,199,,3.68648406282800
*ESTR,COLEUR,200,,3.68507064042756
*ESTR,COLEUR,201,,3.68365230088201
*ESTR,COLEUR,202,,3.68222910417819
*ESTR,COLEUR,203,,3.68080111030292
*ESTR,COLEUR,204,,3.67936837924303
*ESTR,COLEUR,205,,3.67793097098533
*ESTR,COLEUR,206,,3.67648894551667
*ESTR,COLEUR,207,,3.67504236282386
*ESTR,COLEUR,208,,3.67359128289372
*ESTR,COLEUR,209,,3.67213576571310
*ESTR,COLEUR,210,,3.67067587126880
*ESTR,COLEUR,211,,3.66921165954766
*ESTR,COLEUR,212,,3.66774319053650
*ESTR,COLEUR,213,,3.66627052422215
*ESTR,COLEUR,214,,3.66479372059143
*ESTR,COLEUR,215,,3.66331283963117
*ESTR,COLEUR,216,,3.66182794132820
*ESTR,COLEUR,217,,3.66033908566934
*ESTR,COLEUR,218,,3.65884633264142
*ESTR,COLEUR,219,,3.65734974223126
*ESTR,COLEUR,220,,3.65584937442569
*ESTR,COLEUR,221,,3.65434528921153
*ESTR,COLEUR,222,,3.65283754657561
*ESTR,COLEUR,223,,3.65132620650476
*ESTR,COLEUR,224,,3.64981132898580
*ESTR,COLEUR,225,,3.64829297400556
*ESTR,COLEUR,226,,3.64677120155086
*ESTR,COLEUR,227,,3.64524607160853
*ESTR,COLEUR,228,,3.64371764416540
*ESTR,COLEUR,229,,3.64218597920828
*ESTR,COLEUR,230,,3.64065113672401
*ESTR,COLEUR,231,,3.63911317669942
*ESTR,COLEUR,232,,3.63757215912132
*ESTR,COLEUR,233,,3.63602814397655
*ESTR,COLEUR,234,,3.63448119125193
*ESTR,COLEUR,235,,3.63293136093428
*ESTR,COLEUR,236,,3.63137871301044
*ESTR,COLEUR,237,,3.62982330746722
*ESTR,COLEUR,238,,3.62826520429146
*ESTR,COLEUR,239,,3.62670446346997
*ESTR,COLEUR,240,,3.62514114498959
*ESTR,COLEUR,241,,3.62357530883714
*ESTR,COLEUR,242,,3.62200701499944
*ESTR,COLEUR,243,,3.62043632346333
*ESTR,COLEUR,244,,3.61886329421562
*ESTR,COLEUR,245,,3.61728798724315
*ESTR,COLEUR,246,,3.61571046253274
*ESTR,COLEUR,247,,3.61413078007121
*ESTR,COLEUR,248,,3.61254899984539
*ESTR,COLEUR,249,,3.61096518184211
*ESTR,COLEUR,250,,3.60937938604820
*ESTR,COLEUR,251,,3.60779167245047
*ESTR,COLEUR,252,,3.60620210103576
*ESTR,COLEUR,253,,3.60461073179088
*ESTR,COLEUR,254,,3.60301762470267
*ESTR,COLEUR,255,,3.60142283975795
*ESTR,COLEUR,256,,3.59982643694356
*ESTR,COLEUR,257,,3.59822847624630
*ESTR,COLEUR,258,,3.59662901765301
*ESTR,COLEUR,259,,3.59502812115052
*ESTR,COLEUR,260,,3.59342584672565
*ESTR,COLEUR,261,,3.59182225436522
*ESTR,COLEUR,262,,3.59021740405607
*ESTR,COLEUR,263,,3.58861135578501
*ESTR,COLEUR,264,,3.58700416953888
*ESTR,COLEUR,265,,3.58539590530449
*ESTR,COLEUR,266,,3.58378662306869
*ESTR,COLEUR,267,,3.58217638281828
*ESTR,COLEUR,268,,3.58056524454010
*ESTR,COLEUR,269,,3.57895326822098
*ESTR,COLEUR,270,,3.57734051384773
*ESTR,COLEUR,271,,3.57572704140718
*ESTR,COLEUR,272,,3.57411291088617
*ESTR,COLEUR,273,,3.57249818227151
*ESTR,COLEUR,274,,3.57088291555004
*ESTR,COLEUR,275,,3.56926717070857
*ESTR,COLEUR,276,,3.56765100773393
*ESTR,COLEUR,277,,3.56603448661296
*ESTR,COLEUR,278,,3.56441766733247
*ESTR,COLEUR,279,,3.56280060987929
*ESTR,COLEUR,280,,3.56118337424024
*ESTR,COLEUR,281,,3.55956602040216
*ESTR,COLEUR,282,,3.55794860835187
*ESTR,COLEUR,283,,3.55633119807619
*ESTR,COLEUR,284,,3.55471384956195
*ESTR,COLEUR,285,,3.55309662279597
*ESTR,COLEUR,286,,3.55147957776509
*ESTR,COLEUR,287,,3.54986277445612
*ESTR,COLEUR,288,,3.54824627285590
*ESTR,COLEUR,289,,3.54663013295124
*ESTR,COLEUR,290,,3.54501441472898
*ESTR,COLEUR,291,,3.54339917817594
*ESTR,COLEUR,292,,3.54178448327895
*ESTR,COLEUR,293,,3.54017039002483
*ESTR,COLEUR,294,,3.53855695840040
*ESTR,COLEUR,295,,3.53694424839250
*ESTR,COLEUR,296,,3.53533231998795
*ESTR,COLEUR,297,,3.53372123317357
*ESTR,COLEUR,298,,3.53211104793620
*ESTR,COLEUR,299,,3.53050182426265
*ESTR,COLEUR,300,,3.52889362213975
*ESTR,COLEUR,301,,3.52728650155433
*ESTR,COLEUR,302,,3.52568052249322
*ESTR,COLEUR,303,,3.52407574494324
*ESTR,COLEUR,304,,3.52247222889121
*ESTR,COLEUR,305,,3.52087003432396
*ESTR,COLEUR,306,,3.51926922122832
*ESTR,COLEUR,307,,3.51766984959111
*ESTR,COLEUR,308,,3.51607197939916
*ESTR,COLEUR,309,,3.51447567063930
*ESTR,COLEUR,310,,3.51288098329835
*ESTR,COLEUR,311,,3.51128797736313
*ESTR,COLEUR,312,,3.50969671282047
*ESTR,COLEUR,313,,3.50810724965721
*ESTR,COLEUR,314,,3.50651964786015
*ESTR,COLEUR,315,,3.50493396741614
*ESTR,COLEUR,316,,3.50335026831199
*ESTR,COLEUR,317,,3.50176861053453
*ESTR,COLEUR,318,,3.50018905407059
*ESTR,COLEUR,319,,3.49861165890699
*ESTR,COLEUR,320,,3.49703648503056
*ESTR,COLEUR,321,,3.49546359242813
*ESTR,COLEUR,322,,3.49389304108651
*ESTR,COLEUR,323,,3.49232489099254
*ESTR,COLEUR,324,,3.49075920213304
*ESTR,COLEUR,325,,3.48919603449484
*ESTR,COLEUR,326,,3.48763544806476
*ESTR,COLEUR,327,,3.48607750282963
*ESTR,COLEUR,328,,3.48452225877628
*ESTR,COLEUR,329,,3.48296977589152
*ESTR,COLEUR,330,,3.48142011416220
*ESTR,COLEUR,331,,3.47987333357512
*ESTR,COLEUR,332,,3.47832949411712
*ESTR,COLEUR,333,,3.47678865577503
*ESTR,COLEUR,334,,3.47525087853567
*ESTR,COLEUR,335,,3.47371622238586
*ESTR,COLEUR,336,,3.47218474731243
*ESTR,COLEUR,337,,3.47065651330221
*ESTR,COLEUR,338,,3.46913158034202
*ESTR,COLEUR,339,,3.46761000841869
*ESTR,COLEUR,340,,3.46609185751905
*ESTR,COLEUR,341,,3.46457718762991
*ESTR,COLEUR,342,,3.46306605873812
*ESTR,COLEUR,343,,3.46155853083048
*ESTR,COLEUR,344,,3.46005466389383
*ESTR,COLEUR,345,,3.45855451791499
*ESTR,COLEUR,346,,3.45705815288080
*ESTR,COLEUR,347,,3.45556562877806
*ESTR,COLEUR,348,,3.45407700559362
*ESTR,COLEUR,349,,3.45259234331430
*ESTR,COLEUR,350,,3.45111170192691
*ESTR,COLEUR,351,,3.44963514141830
*ESTR,COLEUR,352,,3.44816272177528
*ESTR,COLEUR,353,,3.44669450298468
*ESTR,COLEUR,354,,3.44523054503332
*ESTR,COLEUR,355,,3.44377090790804
*ESTR,COLEUR,356,,3.44231565159565
*ESTR,COLEUR,357,,3.44086483608299
*ESTR,COLEUR,358,,3.43941852135687
*ESTR,COLEUR,359,,3.43797676740413
*ESTR,COLEUR,360,,3.43653963421159
*ESTR,COLEUR,361,,3.43510718176608
*ESTR,COLEUR,362,,3.43367947005442
*ESTR,COLEUR,363,,3.43225655906343
*ESTR,COLEUR,364,,3.43083850877995
*ESTR,COLEUR,365,,3.42942537919080
*ESTR,COLEUR,366,,3.42801723028280
*ESTR,COLEUR,367,,3.42661412204279
*ESTR,COLEUR,368,,3.42521611445758
*ESTR,COLEUR,369,3.423823267514,3.42382326751400
*ESTR,COLEUR,370,,3.42243255311024
*ESTR,COLEUR,371,,3.42104092198617
*ESTR,COLEUR,372,,3.41964840239111
*ESTR,COLEUR,373,,3.41825502257442
*ESTR,COLEUR,374,,3.41686081078543
*ESTR,COLEUR,375,,3.41546579527349
*ESTR,COLEUR,376,,3.41407000428793
*ESTR,COLEUR,377,,3.41267346607810
*ESTR,COLEUR,378,,3.41127620889333
*ESTR,COLEUR,379,,3.40987826098298
*ESTR,COLEUR,380,,3.40847965059636
*ESTR,COLEUR,381,,3.40708040598284
*ESTR,COLEUR,382,,3.40568055539175
*ESTR,COLEUR,383,,3.40428012707243
*ESTR,COLEUR,384,,3.40287914927421
*ESTR,COLEUR,385,,3.40147765024645
*ESTR,COLEUR,386,,3.40007565823848
*ESTR,COLEUR,387,,3.39867320149965
*ESTR,COLEUR,388,,3.39727030827928
*ESTR,COLEUR,389,,3.39586700682673
*ESTR,COLEUR,390,,3.39446332539134
*ESTR,COLEUR,391,,3.39305929222244
*ESTR,COLEUR,392,,3.39165493556937
*ESTR,COLEUR,393,,3.39025028368149
*ESTR,COLEUR,394,,3.38884536480812
*ESTR,COLEUR,395,,3.38744020719861
*ESTR,COLEUR,396,,3.38603483910229
*ESTR,COLEUR,397,,3.38462928876852
*ESTR,COLEUR,398,,3.38322358444663
*ESTR,COLEUR,399,,3.38181775438595
*ESTR,COLEUR,400,,3.38041182683584
*ESTR,COLEUR,401,,3.37900583004564
*ESTR,COLEUR,402,,3.37759979226467
*ESTR,COLEUR,403,,3.37619374174229
*ESTR,COLEUR,404,,3.37478770672783
*ESTR,COLEUR,405,,3.37338171547064
*ESTR,COLEUR,406,,3.37197579622005
*ESTR,COLEUR,407,,3.37056997722541
*ESTR,COLEUR,408,,3.36916428673605
*ESTR,COLEUR,409,,3.36775875300133
*ESTR,COLEUR,410,,3.36635340427057
*ESTR,COLEUR,411,,3.36494826879312
*ESTR,COLEUR,412,,3.36354337481832
*ESTR,COLEUR,413,,3.36213875059551
*ESTR,COLEUR,414,,3.36073442437404
*ESTR,COLEUR,415,,3.35933042440323
*ESTR,COLEUR,416,,3.35792677893244
*ESTR,COLEUR,417,,3.35652351621100
*ESTR,COLEUR,418,,3.35512066448825
*ESTR,COLEUR,419,,3.35371825201354
*ESTR,COLEUR,420,,3.35231630703620
*ESTR,COLEUR,421,,3.35091485780558
*ESTR,COLEUR,422,,3.34951393257102
*ESTR,COLEUR,423,,3.34811355958185
*ESTR,COLEUR,424,,3.34671376708742
*ESTR,COLEUR,425,,3.34531458333707
*ESTR,COLEUR,426,,3.34391603658014
*ESTR,COLEUR,427,,3.34251815506597
*ESTR,COLEUR,428,,3.34112096704390
*ESTR,COLEUR,429,,3.33972450076327
*ESTR,COLEUR,430,,3.33832878447342
*ESTR,COLEUR,431,,3.33693384642370
*ESTR,COLEUR,432,,3.33553971486344
*ESTR,COLEUR,433,,3.33414641804198
*ESTR,COLEUR,434,,3.33275398420867
*ESTR,COLEUR,435,,3.33136244161285
*ESTR,COLEUR,436,,3.32997181850384
*ESTR,COLEUR,437,,3.32858214313101
*ESTR,COLEUR,438,,3.32719344374369
*ESTR,COLEUR,439,,3.32580574859121
*ESTR,COLEUR,440,,3.32441908592292
*ESTR,COLEUR,441,,3.32303348398816
*ESTR,COLEUR,442,,3.32164897103627
*ESTR,COLEUR,443,,3.32026557531660
*ESTR,COLEUR,444,,3.31888332507847
*ESTR,COLEUR,445,,3.31750224857124
*ESTR,COLEUR,446,,3.31612237404424
*ESTR,COLEUR,447,,3.31474372974681
*ESTR,COLEUR,448,,3.31336634392830
*ESTR,COLEUR,449,,3.31199024483804
*ESTR,COLEUR,450,,3.31061546072538
*ESTR,COLEUR,451,,3.30924201983965
*ESTR,COLEUR,452,,3.30786995043020
*ESTR,COLEUR,453,,3.30649928074637
*ESTR,COLEUR,454,,3.30513003903750
*ESTR,COLEUR,455,,3.30376225355293
*ESTR,COLEUR,456,,3.30239595254200
*ESTR,COLEUR,457,,3.30103116425405
*ESTR,COLEUR,458,,3.29966791693841
*ESTR,COLEUR,459,,3.29830623884445
*ESTR,COLEUR,460,,3.29694615822148
*ESTR,COLEUR,461,,3.29558770331886
*ESTR,COLEUR,462,,3.29423090238592
*ESTR,COLEUR,463,,3.29287578367200
*ESTR,COLEUR,464,,3.29152237542645
*ESTR,COLEUR,465,,3.29017070589861
*ESTR,COLEUR,466,,3.28882080333781
*ESTR,COLEUR,467,,3.28747269599341
*ESTR,COLEUR,468,,3.28612641211473
*ESTR,COLEUR,469,,3.28478197995111
*ESTR,COLEUR,470,,3.28343942775191
*ESTR,COLEUR,471,,3.28209878376646
*ESTR,COLEUR,472,,3.28076007624410
*ESTR,COLEUR,473,,3.27942333343417
*ESTR,COLEUR,474,,3.27808858358601
*ESTR,COLEUR,475,,3.27675585494897
*ESTR,COLEUR,476,,3.27542517577238
*ESTR,COLEUR,477,,3.27409657430558
*ESTR,COLEUR,478,,3.27277007879792
*ESTR,COLEUR,479,,3.27144571749873
*ESTR,COLEUR,480,,3.27012351865736
*ESTR,COLEUR,481,,3.26880351052315
*ESTR,COLEUR,482,,3.26748572134543
*ESTR,COLEUR,483,,3.26617017937355
*ESTR,COLEUR,484,,3.26485691285686
*ESTR,COLEUR,485,,3.26354595004468
*ESTR,COLEUR,486,,3.26223731918636
*ESTR,COLEUR,487,,3.26093104853124
*ESTR,COLEUR,488,,3.25962716632867
*ESTR,COLEUR,489,,3.25832570082798
*ESTR,COLEUR,490,,3.25702668027851
*ESTR,COLEUR,491,,3.25573013292960
*ESTR,COLEUR,492,,3.25443608703060
*ESTR,COLEUR,493,,3.25314457083085
*ESTR,COLEUR,494,,3.25185561257968
*ESTR,COLEUR,495,,3.25056924052644
*ESTR,COLEUR,496,,3.24928548292046
*ESTR,COLEUR,497,,3.24800436801109
*ESTR,COLEUR,498,,3.24672592404767
*ESTR,COLEUR,499,,3.24545017927954
*ESTR,COLEUR,500,,3.24417716195604
*ESTR,COLEUR,501,,3.24290690032651
*ESTR,COLEUR,502,,3.24163942264030
*ESTR,COLEUR,503,,3.24037475714673
*ESTR,COLEUR,504,,3.23911293209516
*ESTR,COLEUR,505,,3.23785397573492
*ESTR,COLEUR,506,,3.23659791631535
*ESTR,COLEUR,507,,3.23534478208580
*ESTR,COLEUR,508,,3.23409460129561
*ESTR,COLEUR,509,,3.23284740219411
*ESTR,COLEUR,510,,3.23160321303065
*ESTR,COLEUR,511,,3.23036206205456
*ESTR,COLEUR,512,,3.22912397751520
*ESTR,COLEUR,513,,3.22788898766189
*ESTR,COLEUR,514,,3.22665712074398
*ESTR,COLEUR,515,,3.22542840501082
*ESTR,COLEUR,516,,3.22420286871173
*ESTR,COLEUR,517,,3.22298054009607
*ESTR,COLEUR,518,,3.22176144741317
*ESTR,COLEUR,519,,3.22054561891237
*ESTR,COLEUR,520,,3.21933308284301
*ESTR,COLEUR,521,,3.21812386745444
*ESTR,COLEUR,522,,3.21691800099599
*ESTR,COLEUR,523,,3.21571551171701
*ESTR,COLEUR,524,,3.21451642786684
*ESTR,COLEUR,525,,3.21332077769481
*ESTR,COLEUR,526,,3.21212858945028
*ESTR,COLEUR,527,,3.21093989138257
*ESTR,COLEUR,528,,3.20975471174102
*ESTR,COLEUR,529,,3.20857307877499
*ESTR,COLEUR,530,,3.20739502073381
*ESTR,COLEUR,531,,3.20622056586682
*ESTR,COLEUR,532,,3.20504974242337
*ESTR,COLEUR,533,,3.20388257865278
*ESTR,COLEUR,534,,3.20271910280441
*ESTR,COLEUR,535,,3.20155934312759
*ESTR,COLEUR,536,,3.20040332787167
*ESTR,COLEUR,537,,3.19925108528598
*ESTR,COLEUR,538,,3.19810264361987
*ESTR,COLEUR,539,,3.19695803112268
*ESTR,COLEUR,540,,3.19581727604374
*ESTR,COLEUR,541,,3.19468040663240
*ESTR,COLEUR,542,,3.19354745113800
*ESTR,COLEUR,543,,3.19241843780988
*ESTR,COLEUR,544,,3.19129339489738
*ESTR,COLEUR,545,,3.19017235064984
*ESTR,COLEUR,546,,3.18905533331661
*ESTR,COLEUR,547,,3.18794237114701
*ESTR,COLEUR,548,,3.18683349239040
*ESTR,COLEUR,549,,3.18572872529611
*ESTR,COLEUR,550,,3.18462809811348
*ESTR,COLEUR,551,,3.18353163909186
*ESTR,COLEUR,552,,3.18243937648059
*ESTR,COLEUR,553,3.181351338529,3.18135133852900
*ESTR,COLEUR,554,,3.18026519284705
*ESTR,COLEUR,555,,3.17917860754492
*ESTR,COLEUR,556,,3.17809161162230
*ESTR,COLEUR,557,,3.17700423407886
*ESTR,COLEUR,558,,3.17591650391430
*ESTR,COLEUR,559,,3.17482845012829
*ESTR,COLEUR,560,,3.17374010172052
*ESTR,COLEUR,561,,3.17265148769067
*ESTR,COLEUR,562,,3.17156263703843
*ESTR,COLEUR,563,,3.17047357876348
*ESTR,COLEUR,564,,3.16938434186550
*ESTR,COLEUR,565,,3.16829495534418
*ESTR,COLEUR,566,,3.16720544819921
*ESTR,COLEUR,567,,3.16611584943025
*ESTR,COLEUR,568,,3.16502618803701
*ESTR,COLEUR,569,,3.16393649301916
*ESTR,COLEUR,570,,3.16284679337638
*ESTR,COLEUR,571,,3.16175711810837
*ESTR,COLEUR,572,,3.16066749621479
*ESTR,COLEUR,573,,3.15957795669535
*ESTR,COLEUR,574,,3.15848852854972
*ESTR,COLEUR,575,,3.15739924077758
*ESTR,COLEUR,576,,3.15631012237862
*ESTR,COLEUR,577,,3.15522120235252
*ESTR,COLEUR,578,,3.15413250969897
*ESTR,COLEUR,579,,3.15304407341764
*ESTR,COLEUR,580,,3.15195592250823
*ESTR,COLEUR,581,,3.15086808597042
*ESTR,COLEUR,582,,3.14978059280389
*ESTR,COLEUR,583,,3.14869347200832
*ESTR,COLEUR,584,,3.14760675258340
*ESTR,COLEUR,585,,3.14652046352882
*ESTR,COLEUR,586,,3.14543463384424
*ESTR,COLEUR,587,,3.14434929252937
*ESTR,COLEUR,588,,3.14326446858388
*ESTR,COLEUR,589,,3.14218019100746
*ESTR,COLEUR,590,,3.14109648879979
*ESTR,COLEUR,591,,3.14001339096055
*ESTR,COLEUR,592,,3.13893092648943
*ESTR,COLEUR,593,,3.13784912438611
*ESTR,COLEUR,594,,3.13676801365028
*ESTR,COLEUR,595,,3.13568762328161
*ESTR,COLEUR,596,,3.13460798227980
*ESTR,COLEUR,597,,3.13352911964452
*ESTR,COLEUR,598,,3.13245106437547
*ESTR,COLEUR,599,,3.13137384547231
*ESTR,COLEUR,600,,3.13029749193475
*ESTR,COLEUR,601,,3.12922203276246
*ESTR,COLEUR,602,,3.12814749695512
*ESTR,COLEUR,603,,3.12707391351242
*ESTR,COLEUR,604,,3.12600131143404
*ESTR,COLEUR,605,,3.12492971971967
*ESTR,COLEUR,606,,3.12385916736899
*ESTR,COLEUR,607,,3.12278968338168
