GBS,MD,20240503,*F,EURUSD,240504,0.916523,0.916523,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240505,0.916499,0.916499,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240506,0.916475,0.916475,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240507,0.916453,0.916453,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240508,0.916432,0.916432,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240509,0.916411,0.916411,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240510,0.916388,0.916388,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240511,0.916364,0.916364,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240512,0.916338,0.916338,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240513,0.91631,0.91631,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240514,0.916279,0.916279,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240515,0.916243,0.916243,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240516,0.916205,0.916205,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240517,0.916165,0.916165,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240518,0.916122,0.916122,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240519,0.916078,0.916078,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240520,0.916034,0.916034,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240521,0.915988,0.915988,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240522,0.915943,0.915943,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240523,0.915898,0.915898,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240524,0.915852,0.915852,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240525,0.915807,0.915807,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240526,0.915761,0.915761,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240527,0.915716,0.915716,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240528,0.91567,0.91567,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240529,0.915623,0.915623,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240530,0.915577,0.915577,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240531,0.91553,0.91553,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240601,0.915484,0.915484,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240602,0.915438,0.915438,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240603,0.915391,0.915391,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240604,0.915345,0.915345,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240605,0.915299,0.915299,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240606,0.915253,0.915253,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240607,0.915207,0.915207,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240608,0.915161,0.915161,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240609,0.915115,0.915115,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240610,0.915069,0.915069,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240611,0.915024,0.915024,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240612,0.914978,0.914978,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240613,0.914933,0.914933,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240614,0.914888,0.914888,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240615,0.914843,0.914843,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240616,0.914798,0.914798,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240617,0.914753,0.914753,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240618,0.914708,0.914708,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240619,0.914664,0.914664,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240620,0.914619,0.914619,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240621,0.914574,0.914574,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240622,0.914529,0.914529,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240623,0.914485,0.914485,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240624,0.91444,0.91444,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240625,0.914394,0.914394,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240626,0.91435,0.91435,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240627,0.914305,0.914305,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240628,0.91426,0.91426,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240629,0.914215,0.914215,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240630,0.91417,0.91417,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240701,0.914124,0.914124,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240702,0.914079,0.914079,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240703,0.914033,0.914033,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240704,0.913988,0.913988,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240705,0.913942,0.913942,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240706,0.913896,0.913896,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240707,0.91385,0.91385,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240708,0.913804,0.913804,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240709,0.913757,0.913757,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240710,0.913711,0.913711,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240711,0.913663,0.913663,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240712,0.913617,0.913617,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240713,0.913569,0.913569,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240714,0.913521,0.913521,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240715,0.913474,0.913474,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240716,0.913426,0.913426,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240717,0.913378,0.913378,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240718,0.91333,0.91333,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240719,0.913282,0.913282,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240720,0.913234,0.913234,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240721,0.913185,0.913185,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240722,0.913137,0.913137,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240723,0.913089,0.913089,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240724,0.913041,0.913041,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240725,0.912993,0.912993,0,025011,1,0,0
GBS,MD,20240503,*F,EURUSD,240726,0.912945,0.912945,0,025011,1,0,0
