FECHA,INSTRUMENTO,VENCIMIENTO,CLIENTE,TC
2024/05/03,SWP_6SUSUSD_311028-V2100001CU,2031/10/28,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_311028-V2100003CU,2031/10/28,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_570404-V2200001CU,2057/04/04,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_311006-V2200001CU,2031/10/06,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_320520-V2200001CU,2032/05/20,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_320613-V2200001CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200002CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200003CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200004CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2200001CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2200002CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2200003CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2200004CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200005CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200006CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200007CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200008CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200009CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200010CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200011CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200012CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_241017-V2200001CU,2024/10/17,PROFUTURO,MXN
2024/05/03,SWP_6SUSUSD_320708-V2200005CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_321103-V2200002CU,2032/11/03,PROFUTURO,MXN
2024/05/03,SWP_6SUSUSD_320708-V2200006CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2200013CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2300001CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300001CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300002CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_330408-V2300001CU,2033/04/08,PROFUTURO,MXN
2024/05/03,SWP_6TIEMXP_250423-V2300001CU,2025/04/23,PROFUTURO,MXN
2024/05/03,SWP_6TIEMXP_250425-V2300001CU,2025/04/25,PROFUTURO,MXN
2024/05/03,SWP_6SUSUSD_320613-V2300003CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300004CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300005CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_260709-V2300001CU,2026/07/09,PROFUTURO,MXN
2024/05/03,SWP_6SUSUSD_320613-V2300006CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300007CU,2032/06/13,XXI-BANORTE,USD
2024/05/03,SWP_6TIEMXP_280817-V2300001CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_280817-V2300002CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_280817-V2300003CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_280817-V2300004CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6TIEMXP_280817-V2300005CU,2028/08/17,XXI-BANORTE,MXN
2024/05/03,SWP_6SUSUSD_320708-V2300002CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2300003CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320708-V2300004CU,2032/07/08,XXI-BANORTE,USD
2024/05/03,SWP_6SUSUSD_320613-V2300008CU,2032/06/13,XXI-BANORTE,USD
