TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/17,*C,MXPEUR,V48,18.085019,18.085019,0.000000,,0.000000,18.085019,18.085019,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/04/17,*C,MXPUSD,FIX,17.025200,17.025200,0.000000,,0.000000,17.025200,17.025200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/04/17,2U,CBIC002,300117,880.643548,870.100889,10.542659,2101,0.000000,880.729300,870.059829,10.669471,2100,0.000000,9899,0.000000,VAL025012,,4.922442,29.101254,4.250000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/17,2U,CBIC004,310116,837.466960,826.924301,10.542659,2465,0.000000,837.572814,826.903343,10.669471,2464,0.000000,10373,0.000000,VAL025012,,5.567894,37.546688,5.320000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/04/17,2U,CBIC006,321125,859.410954,842.644315,16.766639,3144,0.000000,859.514463,842.621133,16.893330,3143,0.000000,10920,0.000000,VAL025012,,6.745849,56.234199,5.100000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/04/17,2U,CBIC009,331124,741.742071,729.819128,11.922943,3508,0.000000,741.836628,729.823594,12.013034,3507,0.000000,10921,0.000000,VAL025012,,7.721889,72.078788,5.360000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/04/17,6U,SHF0003,241004,0.000000,0.000000,0.000000,170,0.000000,0.000000,0.000000,0.000000,169,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,250404,0.000000,0.000000,0.000000,352,0.000000,0.000000,0.000000,0.000000,351,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,251003,0.000000,0.000000,0.000000,534,0.000000,0.000000,0.000000,0.000000,533,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,260406,0.000000,0.000000,0.000000,719,0.000000,0.000000,0.000000,0.000000,718,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,261002,0.000000,0.000000,0.000000,898,0.000000,0.000000,0.000000,0.000000,897,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,270402,0.000000,0.000000,0.000000,1080,0.000000,0.000000,0.000000,0.000000,1079,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,271001,0.000000,0.000000,0.000000,1262,0.000000,0.000000,0.000000,0.000000,1261,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,280331,0.000000,0.000000,0.000000,1444,0.000000,0.000000,0.000000,0.000000,1443,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/04/17,6U,SHF0003,280929,0.000000,0.000000,0.000000,1626,0.000000,0.000000,0.000000,0.000000,1625,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240418,9.996945,9.996945,0.000000,1,10.996640,10.000000,10.000000,0.000000,0,11.000000,182,0.000000,VAL025012,,0.002777,0.000015,11.000000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240425,9.975615,9.975615,0.000000,8,10.973177,9.978657,9.978657,0.000000,7,10.976522,91,0.000000,VAL025012,,0.022168,0.000983,11.000000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240502,9.954334,9.954334,0.000000,15,10.959722,9.957368,9.957368,0.000000,14,10.963060,364,0.000000,VAL025012,,0.041476,0.003441,11.010000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240509,9.933166,9.933166,0.000000,22,10.936416,9.936185,9.936185,0.000000,21,10.939740,91,0.000000,VAL025012,,0.060703,0.007370,11.010000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240516,9.912088,9.912088,0.000000,29,10.913209,9.915094,9.915094,0.000000,28,10.916518,182,0.000000,VAL025012,,0.079847,0.012751,11.010000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240523,9.891001,9.891001,0.000000,36,10.899883,9.894012,9.894012,0.000000,35,10.903184,91,0.000000,VAL025012,,0.098910,0.019566,11.020000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240530,9.869966,9.869966,0.000000,43,10.886572,9.873008,9.873008,0.000000,42,10.889866,364,0.000000,VAL025012,,0.117891,0.027797,11.030000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240606,9.848309,9.848309,0.000000,50,10.921774,9.851414,9.851414,0.000000,49,10.925089,91,0.000000,VAL025012,,0.136782,0.037419,11.090000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240613,9.826521,9.826521,0.000000,57,10.956571,9.829547,9.829547,0.000000,56,10.959907,182,0.000000,VAL025012,,0.155587,0.048414,11.150000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240620,9.805631,9.805631,0.000000,64,10.933278,9.808610,9.808610,0.000000,63,10.936600,91,0.000000,VAL025012,,0.174322,0.060777,11.150000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240627,9.784829,9.784829,0.000000,71,10.910084,9.787795,9.787795,0.000000,70,10.913392,364,0.000000,VAL025012,,0.192979,0.074481,11.150000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240704,9.764322,9.764322,0.000000,78,10.877455,9.767212,9.767212,0.000000,77,10.880742,91,0.000000,VAL025012,,0.211560,0.089516,11.140000,BI_CETES_240704,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240711,9.744386,9.744386,0.000000,85,10.826013,9.747289,9.747289,0.000000,84,10.829269,182,0.000000,VAL025012,,0.230076,0.105870,11.110000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240718,9.723675,9.723675,0.000000,92,10.812726,9.726596,9.726596,0.000000,91,10.815975,91,0.000000,VAL025012,,0.248494,0.123498,11.120000,BI_CETES_240718,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240725,9.700944,9.700944,0.000000,99,10.874758,9.704102,9.704102,0.000000,98,10.878044,364,0.000000,VAL025012,,0.266776,0.142339,11.210000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240808,9.659505,9.659505,0.000000,113,10.847624,9.662415,9.662415,0.000000,112,10.850894,182,0.000000,VAL025012,,0.303201,0.183862,11.230000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240822,9.618927,9.618927,0.000000,127,10.802056,9.621815,9.621815,0.000000,126,10.805298,364,0.000000,VAL025012,,0.339334,0.230296,11.230000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240905,9.579049,9.579049,0.000000,141,10.747693,9.581904,9.581904,0.000000,140,10.750902,182,0.000000,VAL025012,,0.375179,0.281519,11.220000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,240919,9.539178,9.539178,0.000000,155,10.702958,9.542015,9.542015,0.000000,154,10.706141,364,0.000000,VAL025012,,0.410715,0.337373,11.220000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241003,9.499215,9.499215,0.000000,169,10.667618,9.502064,9.502064,0.000000,168,10.670780,721,0.000000,VAL025012,,0.445935,0.397717,11.230000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241017,9.459515,9.459515,0.000000,183,10.632495,9.462310,9.462310,0.000000,182,10.635636,364,0.000000,VAL025012,,0.480859,0.462450,11.240000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241114,9.381929,9.381929,0.000000,211,10.545288,9.384678,9.384678,0.000000,210,10.548378,364,0.000000,VAL025012,,0.549885,0.604748,11.240000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241128,9.343611,9.343611,0.000000,225,10.502219,9.346338,9.346338,0.000000,224,10.505284,721,0.000000,VAL025012,,0.583976,0.682055,11.240000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,241211,9.308883,9.308883,0.000000,238,10.453875,9.311577,9.311577,0.000000,237,10.456912,363,0.000000,VAL025012,,0.615421,0.757485,11.230000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250109,9.230514,9.230514,0.000000,267,10.375097,9.233267,9.233267,0.000000,266,10.378088,364,0.000000,VAL025012,,0.684596,0.937344,11.240000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250123,9.191442,9.191442,0.000000,281,10.358755,9.194109,9.194109,0.000000,280,10.361736,728,0.000000,VAL025012,,0.717443,1.029449,11.270000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250206,9.154563,9.154563,0.000000,295,10.317193,9.157188,9.157188,0.000000,294,10.320151,700,0.000000,VAL025012,,0.750166,1.125497,11.270000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250306,9.080948,9.080948,0.000000,323,10.243309,9.083535,9.083535,0.000000,322,10.246224,364,0.000000,VAL025012,,0.814763,1.327677,11.280000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250320,9.066411,9.066411,0.000000,337,9.973053,9.068610,9.068610,0.000000,336,9.975816,721,0.000000,VAL025012,,0.848717,1.440641,11.000000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250403,9.006798,9.006798,0.000000,351,10.186688,9.009704,9.009704,0.000000,350,10.189572,364,0.000000,VAL025012,,0.878163,1.542340,11.310000,BI_CETES_250403,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250515,8.968114,8.968114,0.000000,393,9.452392,8.970234,8.970234,0.000000,392,9.454875,721,0.000000,VAL025012,,0.979019,1.916957,10.540000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250710,8.759945,8.759945,0.000000,449,9.942537,8.763771,8.763771,0.000000,448,9.945284,721,0.000000,VAL025012,,1.092560,2.387374,11.350000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,250904,8.625482,8.625482,0.000000,505,9.798547,8.627840,8.627840,0.000000,504,9.801215,721,0.000000,VAL025012,,1.209963,2.928023,11.360000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,251030,8.495984,8.495984,0.000000,561,9.651438,8.498263,8.498263,0.000000,560,9.654026,721,0.000000,VAL025012,,1.323958,3.505727,11.360000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,251224,8.374929,8.374929,0.000000,616,9.497169,8.377094,8.377094,0.000000,615,9.499675,720,0.000000,VAL025012,,1.433043,4.107227,11.340000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/04/17,BI,CETES,260219,8.248315,8.248315,0.000000,673,9.370085,8.250507,8.250507,0.000000,672,9.372525,721,0.000000,VAL025012,,1.541977,4.755383,11.360000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,240606,80.444205,80.444205,0.000000,50,7.515815,80.459528,80.459528,0.000000,49,7.517384,182,0.000000,VAL025012,,0.137439,0.004647,7.595097,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,240725,80.357945,80.357945,0.000000,99,4.181720,80.365776,80.365776,0.000000,98,4.182206,182,0.000000,VAL025012,,0.271838,0.018180,4.230368,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,241205,77.427917,77.427917,0.000000,232,7.377304,77.442674,77.442674,0.000000,231,7.378816,182,0.000000,VAL025012,,0.613806,0.092692,7.745548,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250123,78.665408,78.665408,0.000000,281,4.140639,78.673086,78.673086,0.000000,280,4.141115,182,0.000000,VAL025012,,0.755328,0.140362,4.278934,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250605,74.525572,74.525572,0.000000,414,7.238696,74.539760,74.539760,0.000000,413,7.240151,182,0.000000,VAL025012,,1.054268,0.273451,7.895998,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,250724,77.006862,77.006862,0.000000,463,4.099344,77.014385,77.014385,0.000000,462,4.099811,182,0.000000,VAL025012,,1.218305,0.365165,4.327499,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,251204,71.736523,71.736523,0.000000,596,7.100558,71.749290,71.749290,0.000000,595,7.101959,182,0.000000,VAL025012,,1.460939,0.525100,8.046448,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260122,75.382466,75.382466,0.000000,645,4.057907,75.389832,75.389832,0.000000,644,4.058364,182,0.000000,VAL025012,,1.661405,0.679093,4.376065,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260604,69.851342,69.851342,0.000000,778,6.512562,69.859278,69.859278,0.000000,777,6.513740,182,0.000000,VAL025012,,1.856948,0.848355,7.579301,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,260723,73.792278,73.792278,0.000000,827,4.016390,73.799488,73.799488,0.000000,826,4.016838,182,0.000000,VAL025012,,2.085268,1.069798,4.424630,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,261203,68.332940,68.332940,0.000000,960,5.978321,68.340368,68.340368,0.000000,959,5.979314,182,0.000000,VAL025012,,2.241542,1.236151,7.112154,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270121,72.236262,72.236262,0.000000,1009,3.974853,72.243312,72.243312,0.000000,1008,3.975292,182,0.000000,VAL025012,,2.490531,1.526025,4.473195,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270603,66.719066,66.719066,0.000000,1142,5.651385,66.726086,66.726086,0.000000,1141,5.652273,182,0.000000,VAL025012,,2.603524,1.667635,6.885841,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,270722,70.714291,70.714291,0.000000,1191,3.933352,70.721186,70.721186,0.000000,1190,3.933781,182,0.000000,VAL025012,,2.877825,2.037543,4.521761,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,271202,65.299469,65.299469,0.000000,1324,5.349352,65.305506,65.305506,0.000000,1323,5.350147,182,0.000000,VAL025012,,2.954222,2.147159,6.659529,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280120,69.226173,69.226173,0.000000,1373,3.891934,69.232912,69.232912,0.000000,1372,3.892355,182,0.000000,VAL025012,,3.247778,2.595079,4.570326,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280601,64.054308,64.054308,0.000000,1506,5.069026,64.059460,64.059460,0.000000,1505,5.069740,182,0.000000,VAL025012,,3.296240,2.673102,6.433217,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,280720,67.771638,67.771638,0.000000,1555,3.850647,67.778222,67.778222,0.000000,1554,3.851059,182,0.000000,VAL025012,,3.601006,3.190257,4.618892,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,281130,62.967155,62.967155,0.000000,1688,4.807697,62.974309,62.974309,0.000000,1687,4.808339,182,0.000000,VAL025012,,3.631884,3.245203,6.206904,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290118,66.350369,66.350369,0.000000,1737,3.809532,66.356798,66.356798,0.000000,1736,3.809935,182,0.000000,VAL025012,,3.938117,3.815533,4.667457,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290531,61.300473,61.300473,0.000000,1870,4.734477,61.308295,61.308295,0.000000,1869,4.735099,182,0.000000,VAL025012,,3.916976,3.774677,6.278562,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,290719,64.961985,64.961985,0.000000,1919,3.768626,64.968260,64.968260,0.000000,1918,3.769021,182,0.000000,VAL025012,,4.259707,4.464136,4.716022,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,291129,59.687978,59.687978,0.000000,2052,4.662551,59.695533,59.695533,0.000000,2051,4.663155,182,0.000000,VAL025012,,4.185137,4.309207,6.350220,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300117,63.606065,63.606065,0.000000,2101,3.727965,63.621322,63.621322,0.000000,2100,3.728351,182,0.000000,VAL025012,,4.566359,5.130008,4.764588,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300530,58.128013,58.128013,0.000000,2234,4.591932,58.135312,58.135312,0.000000,2233,4.592518,182,0.000000,VAL025012,,4.437252,4.844023,6.421877,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,300718,59.762086,59.762086,0.000000,2283,4.176407,59.781912,59.781912,0.000000,2282,4.176891,182,0.000000,VAL025012,,4.662052,5.347271,5.681056,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,301128,56.618923,56.618923,0.000000,2416,4.522627,56.625979,56.625979,0.000000,2415,4.523195,182,0.000000,VAL025012,,4.674165,5.375093,6.493535,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,310116,55.996519,55.996519,0.000000,2465,4.544541,56.015802,56.015802,0.000000,2464,4.545115,182,0.000000,VAL025012,,4.716539,5.472992,6.597525,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,310529,55.159076,55.159076,0.000000,2598,4.454638,55.165894,55.165894,0.000000,2597,4.455190,182,0.000000,VAL025012,,4.896679,5.899038,6.565193,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,311127,53.746862,53.746862,0.000000,2780,4.387964,53.753447,53.753447,0.000000,2779,4.388499,182,0.000000,VAL025012,,5.105560,6.413051,6.636850,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,320527,52.457876,52.457876,0.000000,2962,4.311060,52.463982,52.463982,0.000000,2961,4.311576,182,0.000000,VAL025012,,5.309348,6.935223,6.680753,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,321125,51.185364,51.185364,0.000000,3144,4.240739,51.191230,51.191230,0.000000,3143,4.241239,182,0.000000,VAL025012,,5.498875,7.439189,6.735158,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,330526,49.958364,49.958364,0.000000,3326,4.172054,49.964018,49.964018,0.000000,3325,4.172538,182,0.000000,VAL025012,,5.677746,7.931034,6.788812,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/04/17,CC,CBIC,331124,48.772931,48.772931,0.000000,3508,4.105249,48.778387,48.778387,0.000000,3507,4.105718,182,0.000000,VAL025012,,5.846338,8.409028,6.842467,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,300117,63.606065,63.606065,0.000000,2101,3.727965,63.621322,63.621322,0.000000,2100,3.728351,9899,0.000000,VAL025012,,4.566359,5.130008,4.764588,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,310116,55.996519,55.996519,0.000000,2465,4.544541,56.015802,56.015802,0.000000,2464,4.545115,10374,0.000000,VAL025012,,4.716539,5.472992,6.597525,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,321125,51.185364,51.185364,0.000000,3144,4.240739,51.191230,51.191230,0.000000,3143,4.241239,10920,0.000000,VAL025012,,5.498875,7.439189,6.735158,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/04/17,CP,CBIC,331124,48.772931,48.772931,0.000000,3508,4.105249,48.778387,48.778387,0.000000,3507,4.105718,10921,0.000000,VAL025012,,5.846338,8.409028,6.842467,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1M,0.084200,0.084200,0.000000,,0.000000,0.084200,0.084200,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1W,0.018400,0.018400,0.000000,,0.000000,0.018400,0.018400,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,1Y,0.996000,0.996000,0.000000,,0.000000,0.996000,0.996000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2M,0.169000,0.169000,0.000000,,0.000000,0.169000,0.169000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,2Y,1.950000,1.950000,0.000000,,0.000000,1.950000,1.950000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3M,0.248000,0.248000,0.000000,,0.000000,0.248000,0.248000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,3Y,2.935000,2.935000,0.000000,,0.000000,2.935000,2.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,4Y,3.935000,3.935000,0.000000,,0.000000,3.935000,3.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,5Y,5.020000,5.020000,0.000000,,0.000000,5.020000,5.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,6M,0.506000,0.506000,0.000000,,0.000000,0.506000,0.506000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,9M,0.758500,0.758500,0.000000,,0.000000,0.758500,0.758500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,CT,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/04/17,FWC,MXPUSD,TN,0.002500,0.002500,0.000000,,0.000000,0.002500,0.002500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
NO,2024/04/17,FWV,MXPUSD,11M,1.030439,1.030439,0.000000,,0.000000,1.030439,1.030439,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_11M,,,0.000000,0.000000
