Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.240000,11.563632,7.55,4.194444,3.389411,6.069913,3.360856,5.979139,0.00000000000000000,0.00000000000000000,3.15,11.2,11.24,11.27,11.451290,11.451290,11.240000,0.00000000000000000,0.00000000000000000
2,11.240000,11.561791,7.55,4.194077,3.389422,6.069933,3.361024,5.979655,0.00000000000000000,0.00000000000000000,3.150028,11.2,11.24,11.27,11.453126,11.453181,11.240773,0.00000000000000000,0.00000000000000000
3,11.240000,11.559949,7.55,4.19371,3.389434,6.069953,3.361192,5.980171,0.00000000000000000,0.00000000000000000,3.150055,11.2,11.24,11.27,11.454980,11.455193,11.241408,0.00000000000000000,0.00000000000000000
4,11.240000,11.558107,7.55,4.193342,3.389445,6.069973,3.36136,5.980687,0.00000000000000000,0.00000000000000000,3.150083,11.2,11.24,11.27,11.456850,11.457310,11.242042,0.00000000000000000,0.00000000000000000
5,11.240000,11.556265,7.55,4.192975,3.389456,6.069993,3.361528,5.981203,0.00000000000000000,0.00000000000000000,3.15011,11.2,11.24,11.27,11.458734,11.459517,11.242815,0.00000000000000000,0.00000000000000000
6,11.240000,11.554423,7.55,4.192608,3.389468,6.070013,3.361696,5.981719,0.00000000000000000,0.00000000000000000,3.150138,11.2,11.24,11.27,11.460629,11.461799,11.243867,0.00000000000000000,0.00000000000000000
7,11.240000,11.552581,7.55,4.19224,3.389479,6.070032,3.361864,5.982235,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.462534,11.464141,11.245335,0.00000000000000000,0.00000000000000000
8,11.241108,11.550739,7.55,4.191873,3.389491,6.070052,3.362033,5.982751,0.00000000000000000,0.00000000000000000,3.151621,11.20208,11.24208,11.27208,11.464445,11.466529,11.246542,0.00000000000000000,0.00000000000000000
9,11.243965,11.548897,7.55,4.191506,3.389502,6.070071,3.362201,5.983266,0.00000000000000000,0.00000000000000000,3.153078,11.20704,11.24704,11.27704,11.466360,11.468946,11.247317,0.00000000000000000,0.00000000000000000
10,11.247872,11.547056,7.55,4.191139,3.389513,6.070091,3.362369,5.983782,0.00000000000000000,0.00000000000000000,3.154534,11.21296,11.25296,11.28296,11.468278,11.471379,11.248559,0.00000000000000000,0.00000000000000000
11,11.252128,11.545214,7.55,4.190771,3.389525,6.07011,3.362537,5.984298,0.00000000000000000,0.00000000000000000,3.15599,11.21792,11.25792,11.28792,11.470196,11.473812,11.251165,0.00000000000000000,0.00000000000000000
12,11.256035,11.543372,7.55,4.190404,3.389536,6.070129,3.362705,5.984814,0.00000000000000000,0.00000000000000000,3.157446,11.22,11.26,11.29,11.472112,11.476229,11.256035,0.00000000000000000,0.00000000000000000
13,11.258892,11.541530,7.55,4.190037,3.389547,6.070149,3.362873,5.98533,0.00000000000000000,0.00000000000000000,3.158902,11.22,11.26,11.29,11.474023,11.478617,11.264646,0.00000000000000000,0.00000000000000000
14,11.260000,11.539688,7.55,4.189669,3.389558,6.070168,3.363041,5.985846,0.00000000000000000,0.11500000000000000,3.160358,11.22,11.26,11.29,11.475927,11.480959,11.272799,0.11500000000000000,0.00000000000000000
15,11.259446,11.537846,7.55,4.189302,3.38957,6.070187,3.36321,5.986362,0.00000000000000000,0.00000000000000000,3.160386,11.218863,11.258863,11.288863,11.477823,11.483241,11.276856,0.00000000000000000,0.00000000000000000
16,11.258017,11.536004,7.55,4.188935,3.389581,6.070206,3.363378,5.986878,0.00000000000000000,0.00000000000000000,3.160413,11.216346,11.256346,11.286346,11.479707,11.485448,11.278999,0.00000000000000000,0.00000000000000000
17,11.256064,11.534162,7.55,4.188567,3.389592,6.070225,3.363546,5.987393,0.00000000000000000,0.00000000000000000,3.160441,11.21379,11.25379,11.28379,11.481577,11.487565,11.280343,0.00000000000000000,0.00000000000000000
18,11.253936,11.532320,7.55,4.1882,3.389604,6.070244,3.363714,5.987909,0.00000000000000000,0.00000000000000000,3.160468,11.212536,11.252536,11.282536,11.483431,11.489577,11.282001,0.00000000000000000,0.00000000000000000
19,11.251983,11.530479,7.55,4.187833,3.389615,6.070263,3.363882,5.988425,0.00000000000000000,0.00000000000000000,3.160496,11.213926,11.253926,11.283926,11.485267,11.491468,11.285088,0.00000000000000000,0.00000000000000000
20,11.250554,11.528637,7.55,4.187465,3.389626,6.070281,3.36405,5.988941,0.00000000000000000,0.00000000000000000,3.160523,11.2193,11.2593,11.2893,11.487083,11.493225,11.290716,0.00000000000000000,0.00000000000000000
21,11.250000,11.526795,7.55,4.187098,3.389637,6.0703,3.364218,5.989457,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.488876,11.494830,11.300000,0.00000000000000000,0.00000000000000000
22,11.258309,11.524953,7.55,4.186731,3.389648,6.070319,3.364386,5.989973,0.00000000000000000,0.00000000000000000,3.15915,11.246627,11.286627,11.316627,11.490644,11.496271,11.313290,0.00000000000000000,0.00000000000000000
23,11.279738,11.523111,7.55,4.186363,3.38966,6.070337,3.364555,5.990489,0.00000000000000000,0.00000000000000000,3.157749,11.26746,11.30746,11.33746,11.492385,11.497531,11.329253,0.00000000000000000,0.00000000000000000
24,11.309038,11.521269,7.55,4.185996,3.389671,6.070356,3.364723,5.991005,0.00000000000000000,0.00000000000000000,3.156348,11.290357,11.330357,11.360357,11.494096,11.498596,11.346483,0.00000000000000000,0.00000000000000000
25,11.340962,11.519427,7.55,4.185629,3.389682,6.070374,3.364891,5.99152,0.00000000000000000,0.00000000000000000,3.154947,11.313175,11.353175,11.383175,11.495775,11.499450,11.363571,0.00000000000000000,0.00000000000000000
26,11.370262,11.517585,7.55,4.185261,3.389693,6.070393,3.365059,5.992036,0.00000000000000000,0.00000000000000000,3.153546,11.33377,11.37377,11.40377,11.497421,11.500079,11.379110,0.00000000000000000,0.00000000000000000
27,11.391691,11.515744,7.55,4.184894,3.389704,6.070411,3.365227,5.992552,0.00000000000000000,0.00000000000000000,3.152145,11.35,11.39,11.42,11.499030,11.500467,11.391691,0.00000000000000000,0.00000000000000000
28,11.400000,11.513902,7.55,4.184527,3.389715,6.07043,3.365395,5.993068,0.00000000000000000,0.00000000000000000,3.150744,11.36,11.4,11.43,11.500600,11.500600,11.400000,0.00000000000000000,0.00000000000000000
29,11.393353,11.512060,7.55,4.184159,3.389727,6.070448,3.365563,5.993584,0.00000000000000000,0.00892857142857143,3.151406,11.359985,11.399985,11.429985,11.502159,11.500585,11.403327,0.00800000000000000,0.00342857142857143
30,11.376210,11.510218,7.55,4.183792,3.389738,6.070466,3.365732,5.9941,0.00000000000000000,0.01785714285714286,3.152069,11.359941,11.399941,11.429941,11.503734,11.500539,11.406501,0.01600000000000000,0.00685714285714286
31,11.352770,11.508376,7.55,4.183425,3.389749,6.070484,3.3659,5.994616,0.00000000000000000,0.02678571428571429,3.152731,11.359868,11.399868,11.429868,11.505322,11.500462,11.409526,0.02400000000000000,0.01028571428571429
32,11.327230,11.506534,7.55,4.183057,3.38976,6.070502,3.366068,5.995132,0.00000000000000000,0.03571428571428571,3.153394,11.359768,11.399768,11.429768,11.506919,11.500355,11.412407,0.03200000000000000,0.01371428571428571
33,11.303790,11.504692,7.55,4.18269,3.389771,6.07052,3.366236,5.995647,0.00000000000000000,0.04464285714285714,3.154056,11.359642,11.399642,11.429642,11.508523,11.500217,11.415145,0.04000000000000000,0.01714285714285714
34,11.286647,11.502850,7.55,4.182323,3.389782,6.070538,3.366404,5.996163,0.00000000000000000,0.05357142857142857,3.154719,11.35949,11.39949,11.42949,11.510130,11.500049,11.417746,0.04800000000000000,0.02057142857142857
35,11.280000,11.501009,7.55,4.181955,3.389793,6.070556,3.366572,5.996679,0.00000000000000000,0.06250000000000000,3.155381,11.359314,11.399314,11.429314,11.511738,11.499851,11.420213,0.05600000000000000,0.02400000000000000
36,11.280000,11.499167,7.55,4.181588,3.389804,6.070574,3.36674,5.997195,0.00000000000000000,0.07142857142857142,3.156044,11.359114,11.399114,11.429114,11.513343,11.499623,11.422549,0.06400000000000000,0.02742857142857143
37,11.280000,11.497325,7.55,4.181221,3.389815,6.070591,3.366909,5.997711,0.00000000000000000,0.08035714285714285,3.156706,11.358892,11.398892,11.428892,11.514942,11.499364,11.424759,0.07200000000000001,0.03085714285714286
38,11.280000,11.495483,7.55,4.180853,3.389826,6.070609,3.367077,5.998227,0.00000000000000000,0.08928571428571427,3.157368,11.358648,11.398648,11.428648,11.516533,11.499076,11.426846,0.08000000000000000,0.03428571428571429
39,11.280000,11.493641,7.55,4.180486,3.389837,6.070627,3.367245,5.998743,0.00000000000000000,0.09821428571428570,3.158031,11.358384,11.398384,11.428384,11.518111,11.498758,11.428815,0.08799999999999999,0.03771428571428571
40,11.280000,11.491799,7.55,4.180119,3.389848,6.070644,3.367413,5.999259,0.00000000000000000,0.10714285714285714,3.158693,11.3581,11.3981,11.4281,11.519675,11.498410,11.430667,0.09600000000000000,0.04114285714285714
41,11.280000,11.489957,7.55,4.179751,3.389859,6.070662,3.367581,5.999774,0.00000000000000000,0.11607142857142858,3.159356,11.357797,11.397797,11.427797,11.521220,11.498032,11.432409,0.10400000000000001,0.04457142857142857
42,11.280000,11.488115,7.55,4.179384,3.38987,6.070679,3.367749,6.00029,0.00000000000000000,0.12500000000000000,3.160018,11.357476,11.397476,11.427476,11.522745,11.497625,11.434042,0.11200000000000000,0.04799999999999999
43,11.281108,11.486273,7.55,4.179017,3.389881,6.070697,3.367917,6.000806,0.00000000000000000,0.12500000000000000,3.160681,11.357139,11.397139,11.427139,11.524245,11.497188,11.435572,0.11239285714285714,0.05142857142857142
44,11.283965,11.484432,7.55,4.178649,3.389892,6.070714,3.368085,6.001322,0.00000000000000000,0.12500000000000000,3.161343,11.356785,11.396785,11.426785,11.525718,11.496722,11.437001,0.11278571428571428,0.05485714285714285
45,11.287872,11.482590,7.55,4.178282,3.389903,6.070731,3.368254,6.001838,0.00000000000000000,0.12500000000000000,3.162006,11.356417,11.396417,11.426417,11.527160,11.496227,11.438334,0.11317857142857142,0.05828571428571427
46,11.292128,11.480748,7.55,4.177915,3.389914,6.070748,3.368422,6.002354,0.00000000000000000,0.12500000000000000,3.162668,11.356035,11.396035,11.426035,11.528569,11.495702,11.439573,0.11357142857142856,0.06171428571428570
47,11.296035,11.478906,7.55,4.177547,3.389925,6.070765,3.36859,6.00287,0.00000000000000000,0.12500000000000000,3.163331,11.35564,11.39564,11.42564,11.529942,11.495148,11.440724,0.11396428571428570,0.06514285714285713
48,11.298892,11.477064,7.55,4.17718,3.389936,6.070782,3.368758,6.003386,0.00000000000000000,0.12500000000000000,3.163993,11.355233,11.395233,11.425233,11.531275,11.494565,11.441790,0.11435714285714284,0.06857142857142856
49,11.300000,11.475222,7.55,4.176813,3.389946,6.070799,3.368926,6.003901,-5.00000000000000000,0.12500000000000000,3.164656,11.354815,11.394815,11.424815,11.532565,11.493953,11.442773,0.11474999999999998,0.07199999999999999
50,11.299446,11.473380,7.55,4.176445,3.389957,6.070816,3.369094,6.004417,0.00000000000000000,0.12500000000000000,3.165318,11.354387,11.394387,11.424387,11.533810,11.493312,11.443679,0.11514285714285712,0.07542857142857143
51,11.298017,11.471538,7.55,4.176078,3.389968,6.070833,3.369262,6.004933,0.00000000000000000,0.12500000000000000,3.165981,11.353949,11.393949,11.423949,11.535006,11.492643,11.444511,0.11553571428571427,0.07885714285714286
52,11.296064,11.469697,7.55,4.175711,3.389979,6.07085,3.369431,6.005449,0.00000000000000000,0.12500000000000000,3.166643,11.353504,11.393504,11.423504,11.536150,11.491945,11.445273,0.11592857142857141,0.08228571428571430
53,11.293936,11.467855,7.55,4.175343,3.38999,6.070867,3.369599,6.005965,0.00000000000000000,0.12500000000000000,3.167306,11.353051,11.393051,11.423051,11.537238,11.491218,11.445967,0.11632142857142855,0.08571428571428573
54,11.291983,11.466013,7.55,4.174976,3.390001,6.070883,3.369767,6.006481,0.00000000000000000,0.12500000000000000,3.167968,11.352592,11.392592,11.422592,11.538269,11.490462,11.446599,0.11671428571428570,0.08914285714285716
55,11.290554,11.464171,7.55,4.174609,3.390012,6.0709,3.369935,6.006997,0.00000000000000000,0.12500000000000000,3.16863,11.352128,11.392128,11.422128,11.539239,11.489679,11.447172,0.11710714285714285,0.09257142857142858
56,11.290000,11.462329,7.55,4.174242,3.390022,6.070917,3.370103,6.007513,0.00000000000000000,0.12500000000000000,3.169293,11.35166,11.39166,11.42166,11.540145,11.488867,11.447690,0.11749999999999999,0.09600000000000000
57,11.290554,11.460487,7.55,4.173874,3.390033,6.070933,3.370271,6.008029,0.00000000000000000,0.12500000000000000,3.169955,11.351188,11.391188,11.421188,11.541011,11.488026,11.448156,0.11735714285714285,0.09942857142857144
58,11.291983,11.458645,7.55,4.173507,3.390044,6.070949,3.370439,6.008544,0.00000000000000000,0.12500000000000000,3.170618,11.350714,11.390714,11.420714,11.541862,11.487158,11.448574,0.11721428571428572,0.10285714285714287
59,11.293936,11.456803,7.55,4.17314,3.390055,6.070966,3.370608,6.00906,0.00000000000000000,0.12500000000000000,3.17128,11.350238,11.390238,11.420238,11.542700,11.486261,11.448947,0.11707142857142858,0.10628571428571429
60,11.296064,11.454962,7.55,4.172772,3.390065,6.070982,3.370776,6.009576,0.00000000000000000,0.12500000000000000,3.171943,11.349762,11.389762,11.419762,11.543522,11.485337,11.449281,0.11692857142857144,0.10971428571428571
61,11.298017,11.453120,7.55,4.172405,3.390076,6.070998,3.370944,6.010092,0.00000000000000000,0.12500000000000000,3.172605,11.349286,11.389286,11.419286,11.544328,11.484385,11.449577,0.11678571428571430,0.11314285714285714
62,11.299446,11.451278,7.55,4.172038,3.390087,6.071015,3.371112,6.010608,0.00000000000000000,0.12500000000000000,3.173268,11.348812,11.388812,11.418812,11.545117,11.483405,11.449841,0.11664285714285716,0.11657142857142858
63,11.300000,11.449436,7.55,4.17167,3.390098,6.071031,3.37128,6.011124,0.00000000000000000,0.12500000000000000,3.17393,11.34834,11.38834,11.41834,11.545890,11.482397,11.450076,0.11650000000000001,0.12000000000000000
64,11.299259,11.447594,7.55,4.171303,3.390108,6.071047,3.371448,6.01164,0.00000000000000000,0.12500000000000000,3.174593,11.347872,11.387872,11.417872,11.546645,11.481362,11.450285,0.11650000000000001,0.12007983193277311
65,11.297407,11.445752,7.55,4.170936,3.390119,6.071063,3.371616,6.012156,0.00000000000000000,0.12500000000000000,3.175255,11.347408,11.387408,11.417408,11.547381,11.480299,11.450473,0.11650000000000001,0.12015966386554622
66,11.295000,11.443910,7.55,4.170568,3.39013,6.071079,3.371784,6.012671,0.00000000000000000,0.12500000000000000,3.175918,11.346949,11.386949,11.416949,11.548098,11.479208,11.450642,0.11650000000000001,0.12023949579831933
67,11.292593,11.442068,7.55,4.170201,3.39014,6.071095,3.371953,6.013187,0.00000000000000000,0.12500000000000000,3.17658,11.346496,11.386496,11.416496,11.548796,11.478091,11.450797,0.11650000000000001,0.12031932773109244
68,11.290741,11.440226,7.55,4.169834,3.390151,6.07111,3.372121,6.013703,0.00000000000000000,0.12500000000000000,3.177243,11.346051,11.386051,11.416051,11.549473,11.476946,11.450942,0.11650000000000001,0.12039915966386555
69,11.290000,11.438385,7.55,4.169466,3.390162,6.071126,3.372289,6.014219,0.00000000000000000,0.12500000000000000,3.177905,11.345613,11.385613,11.415613,11.550129,11.475774,11.451080,0.11650000000000001,0.12047899159663866
70,11.290000,11.436543,7.55,4.169099,3.390172,6.071142,3.372457,6.014735,0.00000000000000000,0.12500000000000000,3.178567,11.345185,11.385185,11.415185,11.550763,11.474575,11.451216,0.11650000000000001,0.12055882352941177
71,11.290000,11.434701,7.55,4.168732,3.390183,6.071157,3.372625,6.015251,0.00000000000000000,0.12500000000000000,3.17923,11.344767,11.384767,11.414767,11.551376,11.473349,11.451352,0.11650000000000001,0.12063865546218489
72,11.290000,11.432859,7.55,4.168364,3.390193,6.071173,3.372793,6.015767,0.00000000000000000,0.12500000000000000,3.179892,11.34436,11.38436,11.41436,11.551965,11.472096,11.451492,0.11650000000000001,0.12071848739495800
73,11.290000,11.431017,7.55,4.167997,3.390204,6.071188,3.372961,6.016283,0.00000000000000000,0.12500000000000000,3.180555,11.343965,11.383965,11.413965,11.552531,11.470817,11.451641,0.11650000000000001,0.12079831932773111
74,11.290000,11.429175,7.55,4.16763,3.390215,6.071204,3.37313,6.016798,0.00000000000000000,0.12500000000000000,3.181217,11.343583,11.383583,11.413583,11.553073,11.469510,11.451802,0.11650000000000001,0.12087815126050422
75,11.290000,11.427333,7.55,4.167262,3.390225,6.071219,3.373298,6.017314,0.00000000000000000,0.12500000000000000,3.18188,11.343215,11.383215,11.413215,11.553589,11.468177,11.451978,0.11650000000000001,0.12095798319327733
76,11.290000,11.425491,7.55,4.166895,3.390236,6.071235,3.373466,6.01783,0.00000000000000000,0.12500000000000000,3.182542,11.342861,11.382861,11.412861,11.554081,11.466818,11.452174,0.11650000000000001,0.12103781512605044
77,11.290000,11.423650,7.55,4.166528,3.390246,6.07125,3.373634,6.018346,0.00000000000000000,0.12500000000000000,3.183205,11.342524,11.382524,11.412524,11.554546,11.465432,11.452394,0.11650000000000001,0.12111764705882355
78,11.289446,11.421808,7.55,4.16616,3.390257,6.071265,3.373802,6.018862,0.00000000000000000,0.12511904761904763,3.183867,11.342203,11.382203,11.412203,11.554984,11.464020,11.452640,0.11650000000000001,0.12119747899159666
79,11.288017,11.419966,7.55,4.165793,3.390267,6.07128,3.37397,6.019378,0.00000000000000000,0.12523809523809526,3.18453,11.3419,11.3819,11.4119,11.555395,11.462582,11.452917,0.11650000000000001,0.12127731092436977
80,11.286064,11.418124,7.55,4.165426,3.390278,6.071295,3.374138,6.019894,0.00000000000000000,0.12535714285714289,3.185192,11.341616,11.381616,11.411616,11.555778,11.461117,11.453228,0.11650000000000001,0.12135714285714289
81,11.283936,11.416282,7.55,4.165058,3.390288,6.07131,3.374306,6.02041,0.00000000000000000,0.12547619047619052,3.185855,11.341352,11.381352,11.411352,11.556133,11.459627,11.453578,0.11650000000000001,0.12143697478991600
82,11.281983,11.414440,7.55,4.164691,3.390299,6.071325,3.374475,6.020925,0.00000000000000000,0.12559523809523815,3.186517,11.341108,11.381108,11.411108,11.556458,11.458110,11.453970,0.11650000000000001,0.12151680672268911
83,11.280554,11.412598,7.55,4.164324,3.390309,6.07134,3.374643,6.021441,0.00000000000000000,0.12571428571428578,3.18718,11.340886,11.380886,11.410886,11.556753,11.456568,11.454407,0.11650000000000001,0.12159663865546222
84,11.280000,11.410756,7.55,4.163956,3.39032,6.071355,3.374811,6.021957,0.00000000000000000,0.12583333333333338,3.187842,11.340686,11.380686,11.410686,11.557017,11.455000,11.454894,0.11650000000000001,0.12167647058823533
85,11.281254,11.408915,7.55,4.163589,3.39033,6.07137,3.374979,6.022473,0.00000000000000000,0.12595238095238098,3.188505,11.34051,11.38051,11.41051,11.557256,11.453415,11.455434,0.11650000000000001,0.12175630252100844
86,11.284587,11.407073,7.55,4.163222,3.390341,6.071384,3.375147,6.022989,0.00000000000000000,0.12607142857142861,3.189167,11.340358,11.380358,11.410358,11.557476,11.451820,11.456030,0.11650000000000001,0.12183613445378155
87,11.289359,11.405231,7.55,4.162854,3.390351,6.071399,3.375315,6.023505,0.00000000000000000,0.12619047619047624,3.189829,11.340232,11.380232,11.410232,11.557677,11.450217,11.456688,0.11650000000000001,0.12191596638655466
88,11.294927,11.403389,7.55,4.162487,3.390362,6.071414,3.375483,6.024021,0.00000000000000000,0.12630952380952384,3.190492,11.340132,11.380132,11.410132,11.557861,11.448606,11.457410,0.11650000000000001,0.12199579831932778
89,11.300651,11.401547,7.55,4.16212,3.390372,6.071428,3.375652,6.024537,0.00000000000000000,0.12642857142857145,3.191154,11.340059,11.380059,11.410059,11.558027,11.446985,11.458200,0.11650000000000001,0.12207563025210089
90,11.305889,11.399705,7.55,4.161752,3.390382,6.071443,3.37582,6.025052,0.00000000000000000,0.12654761904761908,3.191817,11.340015,11.380015,11.410015,11.558178,11.445355,11.459062,0.11650000000000001,0.12215546218487400
91,11.310000,11.397863,7.55,4.161385,3.390393,6.071457,3.375988,6.025568,0.00000000000000000,0.12666666666666671,3.192479,11.34,11.38,11.41,11.558313,11.443717,11.460000,0.11650000000000001,0.12223529411764711
92,11.313457,11.396021,7.55,4.161018,3.390403,6.071471,3.376156,6.026084,0.00000000000000000,0.12678571428571431,3.192057,11.340007,11.380007,11.410007,11.558434,11.442070,11.460988,0.11650000000000001,0.12231512605042022
93,11.317114,11.394179,7.55,4.16065,3.390413,6.071486,3.376324,6.0266,0.00000000000000000,0.12690476190476191,3.191636,11.340029,11.380029,11.410029,11.558541,11.440413,11.461997,0.11650000000000001,0.12239495798319333
94,11.320897,11.392338,7.55,4.160283,3.390424,6.0715,3.376492,6.027116,0.00000000000000000,0.12702380952380954,3.191214,11.340064,11.380064,11.410064,11.558635,11.438748,11.463027,0.11650000000000001,0.12247478991596644
95,11.324733,11.390496,7.55,4.159916,3.390434,6.071514,3.37666,6.027632,0.00000000000000000,0.12714285714285717,3.190792,11.340113,11.380113,11.410113,11.558717,11.437074,11.464078,0.11650000000000001,0.12255462184873955
96,11.328550,11.388654,7.55,4.159548,3.390444,6.071528,3.376829,6.028148,0.00000000000000000,0.12726190476190477,3.19037,11.340175,11.380175,11.410175,11.558788,11.435391,11.465147,0.11650000000000001,0.12263445378151266
97,11.332274,11.386812,7.55,4.159181,3.390455,6.071542,3.376997,6.028664,0.00000000000000000,0.12738095238095237,3.189948,11.340249,11.380249,11.410249,11.558848,11.433699,11.466236,0.11650000000000001,0.12271428571428578
98,11.335833,11.384970,7.55,4.158814,3.390465,6.071556,3.377165,6.029179,0.00000000000000000,0.12750000000000000,3.189526,11.340337,11.380337,11.410337,11.558898,11.431998,11.467342,0.11650000000000001,0.12279411764705889
99,11.339155,11.383128,7.55,4.158446,3.390475,6.07157,3.377333,6.029695,0.00000000000000000,0.12778571428571428,3.189104,11.340437,11.380437,11.410437,11.558940,11.430289,11.468465,0.11662500000000001,0.12287394957983200
100,11.342165,11.381286,7.55,4.158079,3.390486,6.071584,3.377501,6.030211,0.00000000000000000,0.12807142857142856,3.188682,11.340548,11.380548,11.410548,11.558974,11.428570,11.469605,0.11675000000000001,0.12295378151260511
101,11.344791,11.379444,7.55,4.157712,3.390496,6.071598,3.377669,6.030727,0.00000000000000000,0.12835714285714284,3.18826,11.340671,11.380671,11.410671,11.559000,11.426842,11.470761,0.11687500000000001,0.12303361344537822
102,11.346961,11.377603,7.55,4.157344,3.390506,6.071611,3.377837,6.031243,0.00000000000000000,0.12864285714285711,3.187839,11.340806,11.380806,11.410806,11.559020,11.425105,11.471931,0.11700000000000001,0.12311344537815133
103,11.348601,11.375761,7.55,4.156977,3.390516,6.071625,3.378005,6.031759,0.00000000000000000,0.12892857142857139,3.187417,11.340952,11.380952,11.410952,11.559034,11.423359,11.473116,0.11712500000000001,0.12319327731092444
104,11.349638,11.373919,7.55,4.15661,3.390527,6.071639,3.378174,6.032275,0.00000000000000000,0.12921428571428567,3.186995,11.341108,11.381108,11.411108,11.559043,11.421605,11.474315,0.11725000000000001,0.12327310924369755
105,11.350000,11.372077,7.55,4.156243,3.390537,6.071652,3.378342,6.032791,0.00000000000000000,0.12949999999999995,3.186573,11.341274,11.381274,11.411274,11.559048,11.419841,11.475526,0.11737500000000001,0.12335294117647067
106,11.349512,11.370235,7.55,4.155875,3.390547,6.071666,3.37851,6.033306,0.00000000000000000,0.12978571428571423,3.186151,11.341451,11.381451,11.411451,11.559050,11.418068,11.476750,0.11750000000000001,0.12343277310924378
107,11.348134,11.368393,7.55,4.155508,3.390557,6.071679,3.378678,6.033822,0.00000000000000000,0.13007142857142850,3.185729,11.341637,11.381637,11.411637,11.559049,11.416286,11.477985,0.11762500000000001,0.12351260504201689
108,11.345999,11.366551,7.55,4.155141,3.390567,6.071692,3.378846,6.034338,0.00000000000000000,0.13035714285714278,3.185307,11.341833,11.381833,11.411833,11.559047,11.414495,11.479230,0.11775000000000001,0.12359243697479000
109,11.343236,11.364709,7.55,4.154773,3.390578,6.071706,3.379014,6.034854,0.00000000000000000,0.13064285714285706,3.184885,11.342038,11.382038,11.412038,11.559044,11.412695,11.480486,0.11787500000000001,0.12367226890756311
110,11.339978,11.362867,7.55,4.154406,3.390588,6.071719,3.379182,6.03537,0.00000000000000000,0.13092857142857134,3.184463,11.342252,11.382252,11.412252,11.559040,11.410885,11.481750,0.11800000000000001,0.12375210084033622
111,11.336356,11.361026,7.55,4.154039,3.390598,6.071732,3.379351,6.035886,0.00000000000000000,0.13121428571428562,3.184042,11.342474,11.382474,11.412474,11.559038,11.409067,11.483023,0.11812500000000001,0.12383193277310933
112,11.332500,11.359184,7.55,4.153671,3.390608,6.071745,3.379519,6.036402,0.00000000000000000,0.13149999999999989,3.18362,11.342704,11.382704,11.412704,11.559037,11.407240,11.484304,0.11825000000000001,0.12391176470588244
113,11.328542,11.357342,7.55,4.153304,3.390618,6.071758,3.379687,6.036918,0.00000000000000000,0.13178571428571417,3.183198,11.342942,11.382942,11.412942,11.559028,11.405403,11.485592,0.11837500000000001,0.12399159663865555
114,11.324614,11.355500,7.55,4.152937,3.390628,6.071771,3.379855,6.037434,0.00000000000000000,0.13207142857142845,3.182776,11.343187,11.383187,11.413187,11.559003,11.403557,11.486887,0.11850000000000001,0.12407142857142867
115,11.320845,11.353658,7.55,4.152569,3.390638,6.071784,3.380023,6.037949,0.00000000000000000,0.13235714285714276,3.182354,11.34344,11.38344,11.41344,11.558962,11.401702,11.488187,0.11862500000000001,0.12415126050420178
116,11.317369,11.351816,7.55,4.152202,3.390648,6.071797,3.380191,6.038465,0.00000000000000000,0.13264285714285706,3.181932,11.343699,11.383699,11.413699,11.558903,11.399838,11.489491,0.11875000000000001,0.12423109243697489
117,11.314315,11.349974,7.55,4.151835,3.390659,6.07181,3.380359,6.038981,0.00000000000000000,0.13292857142857134,3.18151,11.343965,11.383965,11.413965,11.558829,11.397965,11.490800,0.11887500000000001,0.12431092436974800
118,11.311815,11.348132,7.55,4.151467,3.390669,6.071823,3.380527,6.039497,0.00000000000000000,0.13321428571428562,3.181088,11.344237,11.384237,11.414237,11.558738,11.396083,11.492112,0.11900000000000001,0.12439075630252111
119,11.310000,11.346291,7.55,4.1511,3.390679,6.071835,3.380696,6.040013,0.00000000000000000,0.13349999999999992,3.180666,11.344515,11.384515,11.414515,11.558631,11.394191,11.493427,0.11912500000000001,0.12447058823529422
120,11.308622,11.344449,7.55,4.150733,3.390689,6.071848,3.380864,6.040529,0.00000000000000000,0.13378571428571423,3.180245,11.344799,11.384799,11.414799,11.558508,11.392290,11.494744,0.11925000000000001,0.12455042016806733
121,11.307347,11.342607,7.55,4.150365,3.390699,6.07186,3.381032,6.041045,0.00000000000000000,0.13407142857142851,3.179823,11.345088,11.385088,11.415088,11.558369,11.390380,11.496063,0.11937500000000001,0.12463025210084044
122,11.306173,11.340765,7.55,4.149998,3.390709,6.071873,3.3812,6.041561,0.00000000000000000,0.13435714285714279,3.179401,11.345382,11.385382,11.415382,11.558214,11.388461,11.497381,0.11950000000000001,0.12471008403361356
123,11.305102,11.338923,7.55,4.149631,3.390719,6.071885,3.381368,6.042076,0.00000000000000000,0.13464285714285709,3.178979,11.34568,11.38568,11.41568,11.558043,11.386533,11.498700,0.11962500000000001,0.12478991596638667
