TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,2,ACEITE,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2192,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_ACEITE_91,,,0.000000,0.000000
MD,2024/05/02,2,CHIPILO,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1826,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_CHIPILO_91,,,0.000000,0.000000
MD,2024/05/02,2,CHPLUS,89,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_CHPLUS_89,,,0.000000,0.000000
MD,2024/05/02,2,GRINCA,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1827,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_GRINCA_91,,,0.000000,0.000000
MD,2024/05/02,2,HICKOK,90,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_HICKOK_90,,,0.000000,0.000000
MD,2024/05/02,2,INMAR,92,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2556,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_INMAR_92,,,0.000000,0.000000
MD,2024/05/02,2,JOXSA,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2192,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_JOXSA_91,,,0.000000,0.000000
MD,2024/05/02,2,MINOSA,93,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2922,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_MINOSA_93,,,0.000000,0.000000
MD,2024/05/02,2,PROIFO,91,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,2557,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_PROIFO_91,,,0.000000,0.000000
MD,2024/05/02,2,SIDEK,*89,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,5113,0.000000,VAL025012,1,0.000000,0.000000,0.000000,2_SIDEK_*89,,,0.000000,0.000000
MD,2024/05/02,71,SIDETUR,P92Q1,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1933,0.000000,VAL025012,1,0.000000,0.000000,0.000000,71_SIDETUR_P92Q1,,,0.000000,0.000000
MD,2024/05/02,75,AHAVRE,P93-2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_AHAVRE_P93-2,,,0.000000,0.000000
MD,2024/05/02,75,ALINA,P93,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_ALINA_P93,,,0.000000,0.000000
MD,2024/05/02,75,ALINA,P93-2,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_ALINA_P93-2,,,0.000000,0.000000
MD,2024/05/02,75,ALINA,P94,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_ALINA_P94,,,0.000000,0.000000
MD,2024/05/02,75,FHAVRE,P93,0.000001,0.000001,0.000000,0,0.000000,0.000001,0.000001,0.000000,0,0.000000,3,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_FHAVRE_P93,,,0.000000,0.000000
MD,2024/05/02,75,FHAVRE,P94,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_FHAVRE_P94,,,0.000000,0.000000
MD,2024/05/02,75,FHAVRE,P94-2,0.000000,0.000000,0.000000,0,0.000000,0.000000,0.000000,0.000000,0,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,75_FHAVRE_P94-2,,,0.000000,0.000000
MD,2024/05/02,90,CBPF,48,102.499527,102.270471,0.229056,8547,0.000000,102.531985,102.270207,0.261778,8546,0.000000,14483,0.213229,VAL025012,1,7.121814,80.850477,11.453229,90_CBPF_48,2024/04/25,2024/05/27,0.117800,0.117800
MD,2024/05/02,90,CDMXCB,19,94.802254,91.413587,3.388667,2028,0.000000,94.827544,91.417155,3.410389,2027,0.000000,3640,-0.010641,VAL025012,1,4.237378,23.073274,9.839359,90_CDMXCB_19,2023/11/28,2024/05/28,0.078200,0.078200
