Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-03-21,90_CHIACB_07,Floating Amortizing Bond,2024-03-21,38316882.29,76.6337646,10.942239,-.537661,72.1178,.818789,12.298789
2024-03-21,91_SIGMA_24,Floating Rate Note,2024-03-22,25100179.5,100.400718,11.696378,.216478,100.320334,.23,11.71
2024-03-21,94_BSMX_23-3,Floating Rate Note,2024-03-21,495629138.75,102.1061637,10.445026,-.814974,100.33684,.28,11.52
2024-03-21,95_PEMEX_14-2,Fixed Rate Bond,2024-03-21,47990575.8,90.800957,12.8,2.95,90.841869,2.88,12.78
2024-03-21,95_PEMEX_19,Floating Rate Note,2024-03-22,780244875.04,100.8068314,11.881764,.401864,100.670495,.544161,12.024161
2024-03-21,95_PEMEX_19,Floating Rate Note,2024-03-25,781194078.84,100.9062356,11.881763,.401863,100.670495,.544161,12.024161
2024-03-21,I_BANOBRA_24125,Zero Coupon Bond,2024-03-21,121913414138.467,.9996856,11.32196,11.32196,.999687,0,11.26
2024-03-21,I_BANOBRA_24132,Zero Coupon Bond,2024-03-21,966120143.257298,.9984607,11.100046,11.100046,.998439,0,11.26
2024-03-21,I_BANOBRA_24164,Zero Coupon Bond,2024-03-21,256665857.31,.9913675,11.195574,11.195574,.991311,0,11.2793
2024-03-21,I_BANOBRA_24164,Zero Coupon Bond,2024-03-22,499970249.36,.9916995,11.159967,11.159967,.991311,0,11.2793
2024-03-21,I_BANSAN_24125,Zero Coupon Bond,2024-03-21,17428999997.71,.9996904,11.149052,11.149052,.999687,0,11.26
2024-03-21,I_NAFIN_24125,Zero Coupon Bond,2024-03-21,29151046920.97,.9996869,11.27513,11.27513,.999687,0,11.26
2024-03-21,I_SHF_24125,Zero Coupon Bond,2024-03-21,6098748718.89,.999687,11.271528,11.271528,.999687,0,11.26
