TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D6SP,TBONA60,410815,1100.823811,1094.532688,6.291123,6314,0.000000,1100.905514,1094.532688,6.372826,6313,0.000000,7305,0.163272,VAL025012,1,13.816559,225.712562,4.813638,D6SP_TBONA60_410815,2024/02/15,2024/08/15,0.017500,0.017500
ED,2024/05/02,D6SP,TBONA79,480215,1266.364075,1255.579295,10.784780,8689,0.000000,1266.504138,1255.579295,10.924843,8688,0.000000,10957,0.226609,VAL025012,1,15.365935,311.081468,4.874825,D6SP_TBONA79_480215,2024/02/15,2024/08/15,0.030000,0.030000
ED,2024/05/02,D6SP,TBONA88,430215,1688.082150,1685.048188,3.033962,6863,0.000000,1688.121551,1685.048188,3.073363,6862,0.000000,10957,-4.584725,VAL025012,1,17.252701,315.619259,2.393232,D6SP_TBONA88_430215,2024/02/15,2024/08/15,0.006250,0.006250
ED,2024/05/02,D6SP,TBONA97,390215,1511.523798,1498.941554,12.582244,5402,0.000000,1511.687204,1498.941554,12.745650,5401,0.000000,10955,0.075797,VAL025012,1,11.053242,148.363950,4.617978,D6SP_TBONA97_390215,2024/02/15,2024/08/15,0.035000,0.035000
ED,2024/05/02,D6SP,TBONB44,511115,968.328004,953.533945,14.794059,10058,0.000000,968.415542,953.533945,14.881597,10057,0.000000,10957,0.188013,VAL025012,1,18.395353,440.229029,4.757896,D6SP_TBONB44_511115,2023/11/15,2024/05/15,0.018750,0.018750
ED,2024/05/02,D6SP,TBONB61,430515,1311.588071,1288.903849,22.684222,6952,0.000000,1311.722298,1288.903849,22.818449,6951,0.000000,10957,0.180616,VAL025012,1,13.431813,230.210108,4.839439,D6SP_TBONB61_430515,2023/11/15,2024/05/15,0.028750,0.028750
ED,2024/05/02,D6SP,TBONB70,390515,1659.400171,1625.866973,33.533198,5491,0.000000,1659.598592,1625.866973,33.731619,5490,0.000000,10957,0.139305,VAL025012,1,10.664503,145.433271,4.662796,D6SP_TBONB70_390515,2023/11/15,2024/05/15,0.042500,0.042500
ED,2024/05/02,D6SP,TBONB99,271115,1830.859516,1782.532260,48.327256,1292,0.000000,1831.145477,1782.532260,48.613217,1291,0.000000,10957,-0.050036,VAL025012,1,3.077364,11.538592,4.617182,D6SP_TBONB99_271115,2023/11/15,2024/05/15,0.061250,0.061250
ED,2024/05/02,D6SP,TBONC27,411115,1154.126187,1138.345858,15.780329,6406,0.000000,1154.219562,1138.345858,15.873704,6405,0.000000,7305,0.165145,VAL025012,1,13.576269,219.213545,4.817320,D6SP_TBONC27_411115,2023/11/15,2024/05/15,0.020000,0.020000
ED,2024/05/02,D6SP,TBONC36,480515,1308.249935,1283.593172,24.656763,8779,0.000000,1308.395834,1283.593172,24.802662,8778,0.000000,10958,0.229204,VAL025012,1,15.160277,310.323171,4.871843,D6SP_TBONC36_480515,2023/11/15,2024/05/15,0.031250,0.031250
ED,2024/05/02,D6SP,TBONC45,430815,1456.742008,1443.710398,13.031610,7044,0.000000,1456.911249,1443.710398,13.200851,7043,0.000000,10957,0.204268,VAL025012,1,13.055922,221.518906,4.842801,D6SP_TBONC45_430815,2024/02/15,2024/08/15,0.036250,0.036250
ED,2024/05/02,D6SP,TBONC53,390815,1685.857320,1669.680148,16.177172,5583,0.000000,1686.067412,1669.680148,16.387264,5582,0.000000,10957,0.131213,VAL025012,1,10.790527,148.465168,4.670651,D6SP_TBONC53_390815,2024/02/15,2024/08/15,0.045000,0.045000
ED,2024/05/02,D6SP,TBOND00,520215,1053.762962,1045.674377,8.088585,10150,0.000000,1053.868010,1045.674377,8.193633,10149,0.000000,10957,0.227796,VAL025012,1,17.889856,423.519350,4.770144,D6SP_TBOND00_520215,2024/02/15,2024/08/15,0.022500,0.022500
ED,2024/05/02,D6SP,TBOND19,480815,1263.177662,1252.392882,10.784780,8871,0.000000,1263.317725,1252.392882,10.924843,8870,0.000000,10958,0.215523,VAL025012,1,15.549098,322.328489,4.865750,D6SP_TBOND19_480815,2024/02/15,2024/08/15,0.030000,0.030000
