INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MS_BONOS_350524,92.162691,88.718246,6.753926,64.177625,9.67,0,0.071504,,7.084107,622.460026
M_BONOS_240905,100.369725,98.947503,0.310094,0.244470,11.28,0,0.310094,,0.327778,31.124064
M_BONOS_241205,103.685749,99.380193,0.526556,0.539866,11.1,0,0.071015,,0.556104,54.596328
M_BONOS_250306,96.585747,95.696858,0.779140,0.986769,10.51,0,0.311240,,0.820539,75.253843
M_BONOS_260305,93.319034,92.296812,1.668031,3.671482,10.44,0,0.311345,,1.756070,155.659033
M_BONOS_260903,94.470348,93.225904,2.067829,5.484974,10.31,0,0.311539,,2.175610,195.348516
M_BONOS_270304,90.066367,89.088589,2.515866,7.864114,9.98,0,0.312034,,2.642803,226.594952
M_BONOS_270603,96.828692,93.599525,2.596515,8.635937,9.94,0,0.071411,,2.726996,251.417190
M_BONOS_290301,96.837285,95.326174,3.823991,18.393561,9.72,0,0.312425,,4.011902,370.304929
M_BONOS_290531,99.001536,95.341813,3.894675,19.547982,9.67,0,0.071504,,4.085075,385.578808
M_BONOS_310529,93.910064,90.573258,5.092087,33.889151,9.6,0,0.071528,,5.339223,478.198209
M_BONOS_330526,90.819149,87.589982,6.082156,49.754309,9.56,0,0.071542,,6.376113,552.376191
M_BONOS_341123,91.369696,88.032890,6.640556,61.154277,9.56,0,0.071542,,6.961502,606.745608
M_BONOS_361120,107.562885,103.257330,6.918545,70.672139,9.55,0,0.071546,,7.252576,744.178652
M_BONOS_381118,95.067064,91.407342,7.691318,89.019959,9.6,0,0.071528,,8.064603,731.191019
M_BONOS_421113,86.691785,83.354980,8.610895,118.439052,9.69,0,0.071497,,9.032729,746.493876
M_BONOS_471107,88.224447,84.780003,9.188929,144.706212,9.64,0,0.071515,,9.636756,810.688173
M_BONOS_530731,85.181308,83.759086,9.783838,170.560953,9.67,0,0.312500,,10.262142,833.400092
