Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.250000,11.574214,8.36,4.644444,3.699286,6.879904,3.665306,6.763595,0.00000000000000000,0.00000000000000000,3.15,11.21,11.25,11.28,11.425710,11.425710,11.250000,0.11250000000000000,0.00000000000000000
2,11.247182,11.572076,8.36,4.644002,3.699301,6.87993,3.665507,6.764256,0.00000000000000000,0.00000000000000000,3.150028,11.21,11.25,11.28,11.427566,11.427593,11.252292,0.00000000000000000,0.00000000000000000
3,11.244415,11.569937,8.36,4.64356,3.699315,6.879957,3.665708,6.764918,0.00000000000000000,0.00000000000000000,3.150055,11.21,11.25,11.28,11.429493,11.429596,11.254717,0.00000000000000000,0.00000000000000000
4,11.241662,11.567799,8.36,4.643117,3.69933,6.879983,3.665909,6.765579,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.431481,11.431703,11.257142,0.00000000000000000,0.00000000000000000
5,11.238882,11.565661,8.36,4.642675,3.699344,6.88001,3.66611,6.76624,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.433523,11.433900,11.259435,0.00000000000000000,0.00000000000000000
6,11.236038,11.563522,8.36,4.642233,3.699359,6.880036,3.666311,6.766901,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.435608,11.436172,11.261461,0.00000000000000000,0.00000000000000000
7,11.233090,11.561384,8.36,4.64179,3.699373,6.880062,3.666512,6.767562,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.437728,11.438504,11.263090,0.00000000000000000,0.00000000000000000
8,11.230000,11.559245,8.36,4.641348,3.699388,6.880088,3.666712,6.768223,0.00000000000000000,0.00000000000000000,3.151621,11.209971,11.249971,11.279971,11.439875,11.440881,11.264491,0.11150000000000000,0.11600000000000001
9,11.227163,11.557107,8.36,4.640906,3.699402,6.880114,3.666913,6.768884,0.00000000000000000,0.00000000000000000,3.153078,11.209767,11.249767,11.279767,11.442040,11.443288,11.265874,0.00000000000000000,0.00000000000000000
10,11.224709,11.554969,8.36,4.640463,3.699417,6.88014,3.667114,6.769546,0.00000000000000000,0.00000000000000000,3.154534,11.209213,11.249213,11.279213,11.444213,11.445710,11.267167,0.00000000000000000,0.00000000000000000
11,11.222202,11.552830,8.36,4.640021,3.699431,6.880166,3.667315,6.770207,0.00000000000000000,0.00000000000000000,3.15599,11.208134,11.248134,11.278134,11.446386,11.448131,11.268298,0.00000000000000000,0.00000000000000000
12,11.219206,11.550692,8.36,4.639578,3.699446,6.880192,3.667516,6.770868,0.00000000000000000,0.00000000000000000,3.157446,11.206356,11.246356,11.276356,11.448551,11.450538,11.269196,0.00000000000000000,0.00000000000000000
13,11.215284,11.548554,8.36,4.639136,3.69946,6.880217,3.667717,6.771529,0.00000000000000000,0.00000000000000000,3.158902,11.203703,11.243703,11.273703,11.450698,11.452915,11.269787,0.00000000000000000,0.00000000000000000
14,11.210000,11.546415,8.36,4.638694,3.699474,6.880243,3.667918,6.77219,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.452818,11.455247,11.270000,0.00000000000000000,0.00000000000000000
15,11.202743,11.544277,8.36,4.638251,3.699489,6.880269,3.668119,6.772851,0.00000000000000000,0.00000000000000000,3.160386,11.194636,11.234636,11.264636,11.454903,11.457519,11.268998,0.00000000000000000,0.00000000000000000
16,11.193750,11.542139,8.36,4.637809,3.699503,6.880294,3.668319,6.773512,0.00000000000000000,0.00000000000000000,3.160413,11.187697,11.227697,11.257697,11.456944,11.459716,11.266414,0.00000000000000000,0.00000000000000000
17,11.183854,11.540000,8.36,4.637367,3.699517,6.880319,3.66852,6.774174,0.00000000000000000,0.00000000000000000,3.160441,11.180058,11.220058,11.250058,11.458933,11.461824,11.262880,0.00000000000000000,0.00000000000000000
18,11.173889,11.537862,8.36,4.636924,3.699532,6.880344,3.668721,6.774835,0.00000000000000000,0.00000000000000000,3.160468,11.172595,11.212595,11.242595,11.460860,11.463826,11.259030,0.00000000000000000,0.00000000000000000
19,11.164688,11.535723,8.36,4.636482,3.699546,6.88037,3.668922,6.775496,0.00000000000000000,0.00000000000000000,3.160496,11.166181,11.206181,11.236181,11.462716,11.465709,11.255496,0.00000000000000000,0.00000000000000000
20,11.157083,11.533585,8.36,4.63604,3.69956,6.880395,3.669123,6.776157,0.00000000000000000,0.00000000000000000,3.160523,11.161691,11.201691,11.231691,11.464493,11.467458,11.252912,0.00000000000000000,0.00000000000000000
21,11.151910,11.531447,8.36,4.635597,3.699574,6.880419,3.669324,6.776818,0.00000000000000000,0.00000000000000000,3.160551,11.16,11.2,11.23,11.466182,11.469056,11.251910,0.00000000000000000,0.00000000000000000
22,11.150000,11.529308,8.36,4.635155,3.699589,6.880444,3.669525,6.777479,0.00000000000000000,0.10000000000000001,3.15915,11.160671,11.200671,11.230671,11.467774,11.470490,11.252486,0.00000000000000000,0.00000000000000000
23,11.152222,11.527170,8.36,4.634712,3.699603,6.880469,3.669726,6.778141,0.00000000000000000,0.00000000000000000,3.157749,11.162643,11.202643,11.232643,11.469261,11.471745,11.254212,0.00000000000000000,0.00000000000000000
24,11.157778,11.525032,8.36,4.63427,3.699617,6.880494,3.669926,6.778802,0.00000000000000000,0.00000000000000000,3.156348,11.16586,11.20586,11.23586,11.470633,11.472805,11.257085,0.00000000000000000,0.00000000000000000
25,11.165000,11.522893,8.36,4.633828,3.699631,6.880518,3.670127,6.779463,0.00000000000000000,0.00000000000000000,3.154947,11.170262,11.210262,11.240262,11.471881,11.473655,11.261103,0.00000000000000000,0.00000000000000000
26,11.172222,11.520755,8.36,4.633385,3.699645,6.880543,3.670328,6.780124,0.00000000000000000,0.00000000000000000,3.153546,11.175792,11.215792,11.245792,11.472998,11.474281,11.266263,0.00000000000000000,0.00000000000000000
27,11.177778,11.518616,8.36,4.632943,3.699659,6.880567,3.670529,6.780785,0.00000000000000000,0.00000000000000000,3.152145,11.182391,11.222391,11.252391,11.473974,11.474668,11.272563,0.00000000000000000,0.00000000000000000
28,11.180000,11.516478,8.36,4.632501,3.699674,6.880591,3.67073,6.781446,0.00000000000000000,0.00000000000000000,3.150744,11.19,11.23,11.26,11.474800,11.474800,11.280000,0.00000000000000000,0.00000000000000000
29,11.180000,11.514340,8.36,4.632058,3.699688,6.880616,3.670931,6.782107,0.00000000000000000,0.00666666666666667,3.151406,11.2,11.24,11.27,11.475518,11.474725,11.290000,0.00676666666666667,0.00024122807017544
30,11.181108,11.512201,8.36,4.631616,3.699702,6.88064,3.671132,6.782769,0.00000000000000000,0.01333333333333333,3.152069,11.2,11.24,11.27,11.476178,11.474503,11.289992,0.01353333333333333,0.00048245614035088
31,11.183965,11.510063,8.36,4.631174,3.699716,6.880664,3.671332,6.78343,0.00000000000000000,0.02000000000000000,3.152731,11.2,11.24,11.27,11.476781,11.474137,11.289969,0.02030000000000000,0.00072368421052632
32,11.187872,11.507925,8.36,4.630731,3.69973,6.880688,3.671533,6.784091,0.00000000000000000,0.02666666666666667,3.153394,11.2,11.24,11.27,11.477330,11.473632,11.289932,0.02706666666666667,0.00096491228070175
33,11.192128,11.505786,8.36,4.630289,3.699744,6.880711,3.671734,6.784752,0.00000000000000000,0.03333333333333333,3.154056,11.2,11.24,11.27,11.477828,11.472992,11.289881,0.03383333333333334,0.00120614035087719
34,11.196035,11.503648,8.36,4.629846,3.699758,6.880735,3.671935,6.785413,0.00000000000000000,0.04000000000000000,3.154719,11.2,11.24,11.27,11.478278,11.472221,11.289815,0.04060000000000000,0.00144736842105263
35,11.198892,11.501510,8.36,4.629404,3.699772,6.880759,3.672136,6.786074,0.00000000000000000,0.04666666666666667,3.155381,11.2,11.24,11.27,11.478681,11.471322,11.289737,0.04736666666666667,0.00168859649122807
36,11.200000,11.499371,8.36,4.628962,3.699786,6.880782,3.672337,6.786735,0.00000000000000000,0.05333333333333334,3.156044,11.2,11.24,11.27,11.479040,11.470301,11.289646,0.05413333333333334,0.00192982456140351
37,11.200000,11.497233,8.36,4.628519,3.6998,6.880806,3.672538,6.787397,0.00000000000000000,0.06000000000000000,3.156706,11.2,11.24,11.27,11.479357,11.469160,11.289543,0.06090000000000000,0.00217105263157895
38,11.200000,11.495094,8.36,4.628077,3.699814,6.880829,3.672739,6.788058,0.00000000000000000,0.06666666666666667,3.157368,11.2,11.24,11.27,11.479635,11.467904,11.289429,0.06766666666666667,0.00241228070175439
39,11.200000,11.492956,8.36,4.627635,3.699828,6.880852,3.672939,6.788719,0.00000000000000000,0.07333333333333333,3.158031,11.2,11.24,11.27,11.479877,11.466536,11.289303,0.07443333333333334,0.00265350877192982
40,11.200000,11.490818,8.36,4.627192,3.699842,6.880876,3.67314,6.78938,0.00000000000000000,0.08000000000000000,3.158693,11.2,11.24,11.27,11.480085,11.465062,11.289167,0.08120000000000001,0.00289473684210526
41,11.200000,11.488679,8.36,4.62675,3.699856,6.880899,3.673341,6.790041,0.00000000000000000,0.08666666666666667,3.159356,11.2,11.24,11.27,11.480261,11.463484,11.289021,0.08796666666666668,0.00313596491228070
42,11.200000,11.486541,8.36,4.626308,3.69987,6.880922,3.673542,6.790702,0.00000000000000000,0.09333333333333334,3.160018,11.2,11.24,11.27,11.480408,11.461807,11.288865,0.09473333333333334,0.00337719298245614
43,11.200000,11.484403,8.36,4.625865,3.699884,6.880945,3.673743,6.791363,0.00000000000000000,0.10000000000000001,3.160681,11.2,11.24,11.27,11.480528,11.460035,11.288701,0.10150000000000001,0.00361842105263158
44,11.200000,11.482264,8.36,4.625423,3.699898,6.880967,3.673944,6.792025,0.00000000000000000,0.10082857142857143,3.161343,11.2,11.24,11.27,11.480624,11.458172,11.288527,0.10150000000000001,0.00385964912280702
45,11.200000,11.480126,8.36,4.62498,3.699911,6.88099,3.674145,6.792686,0.00000000000000000,0.10165714285714286,3.162006,11.2,11.24,11.27,11.480698,11.456222,11.288346,0.10150000000000001,0.00410087719298246
46,11.200000,11.477988,8.36,4.624538,3.699925,6.881013,3.674346,6.793347,0.00000000000000000,0.10248571428571429,3.162668,11.2,11.24,11.27,11.480753,11.454189,11.288157,0.10150000000000001,0.00434210526315789
47,11.200000,11.475849,8.36,4.624096,3.699939,6.881035,3.674546,6.794008,0.00000000000000000,0.10331428571428572,3.163331,11.2,11.24,11.27,11.480791,11.452077,11.287961,0.10150000000000001,0.00458333333333333
48,11.200000,11.473711,8.36,4.623653,3.699953,6.881058,3.674747,6.794669,0.00000000000000000,0.10414285714285715,3.163993,11.2,11.24,11.27,11.480814,11.449889,11.287758,0.10150000000000001,0.00482456140350877
49,11.200000,11.471572,8.36,4.623211,3.699967,6.88108,3.674948,6.79533,0.00000000000000000,0.10497142857142858,3.164656,11.2,11.24,11.27,11.480825,11.447631,11.287550,0.10150000000000001,0.00506578947368421
50,11.200000,11.469434,8.36,4.622769,3.69998,6.881103,3.675149,6.795992,0.00000000000000000,0.10580000000000001,3.165318,11.2,11.24,11.27,11.480827,11.445305,11.287335,0.10150000000000001,0.00530701754385965
51,11.200000,11.467296,8.36,4.622326,3.699994,6.881125,3.67535,6.796653,0.00000000000000000,0.10662857142857143,3.165981,11.2,11.24,11.27,11.480822,11.442917,11.287116,0.10150000000000001,0.00554824561403509
52,11.200000,11.465157,8.36,4.621884,3.700008,6.881147,3.675551,6.797314,0.00000000000000000,0.10745714285714286,3.166643,11.2,11.24,11.27,11.480813,11.440469,11.286893,0.10150000000000001,0.00578947368421053
53,11.200000,11.463019,8.36,4.621442,3.700022,6.881169,3.675752,6.797975,0.00000000000000000,0.10828571428571429,3.167306,11.2,11.24,11.27,11.480801,11.437967,11.286665,0.10150000000000001,0.00603070175438597
54,11.200000,11.460881,8.36,4.620999,3.700035,6.881191,3.675952,6.798636,0.00000000000000000,0.10911428571428572,3.167968,11.2,11.24,11.27,11.480789,11.435413,11.286433,0.10150000000000001,0.00627192982456141
55,11.200000,11.458742,8.36,4.620557,3.700049,6.881213,3.676153,6.799297,0.00000000000000000,0.10994285714285715,3.16863,11.2,11.24,11.27,11.480781,11.432813,11.286199,0.10150000000000001,0.00651315789473684
56,11.200000,11.456604,8.36,4.620114,3.700063,6.881234,3.676354,6.799958,0.00000000000000000,0.11077142857142858,3.169293,11.2,11.24,11.27,11.480777,11.430169,11.285962,0.10150000000000001,0.00675438596491228
57,11.200000,11.454466,8.36,4.619672,3.700077,6.881256,3.676555,6.80062,0.00000000000000000,0.11160000000000000,3.169955,11.2,11.24,11.27,11.480701,11.427487,11.285724,0.10150000000000001,0.00699561403508772
58,11.200000,11.452327,8.36,4.61923,3.70009,6.881278,3.676756,6.801281,0.00000000000000000,0.11242857142857143,3.170618,11.2,11.24,11.27,11.480479,11.424770,11.285483,0.10150000000000001,0.00723684210526316
59,11.200000,11.450189,8.36,4.618787,3.700104,6.881299,3.676957,6.801942,0.00000000000000000,0.11325714285714286,3.17128,11.2,11.24,11.27,11.480121,11.422021,11.285242,0.10150000000000001,0.00747807017543860
60,11.200000,11.448050,8.36,4.618345,3.700117,6.88132,3.677158,6.802603,0.00000000000000000,0.11408571428571429,3.171943,11.2,11.24,11.27,11.479636,11.419246,11.285000,0.10150000000000001,0.00771929824561404
61,11.200000,11.445912,8.36,4.617903,3.700131,6.881342,3.677359,6.803264,0.00000000000000000,0.11491428571428572,3.172605,11.2,11.24,11.27,11.479034,11.416448,11.284758,0.10150000000000001,0.00796052631578948
62,11.200000,11.443774,8.36,4.61746,3.700145,6.881363,3.677559,6.803925,0.00000000000000000,0.11574285714285715,3.173268,11.2,11.24,11.27,11.478324,11.413631,11.284517,0.10150000000000001,0.00820175438596491
63,11.200000,11.441635,8.36,4.617018,3.700158,6.881384,3.67776,6.804586,0.00000000000000000,0.11657142857142858,3.17393,11.2,11.24,11.27,11.477516,11.410799,11.284276,0.10150000000000001,0.00844298245614035
64,11.200000,11.439497,8.36,4.616576,3.700172,6.881405,3.677961,6.805248,0.00000000000000000,0.11740000000000000,3.174593,11.2,11.24,11.27,11.476619,11.407957,11.284038,0.10150000000000001,0.00868421052631579
65,11.200000,11.437359,8.36,4.616133,3.700185,6.881426,3.678162,6.805909,0.00000000000000000,0.11822857142857143,3.175255,11.2,11.24,11.27,11.475644,11.405107,11.283801,0.10150000000000001,0.00892543859649123
66,11.200000,11.435220,8.36,4.615691,3.700199,6.881447,3.678363,6.80657,0.00000000000000000,0.11905714285714286,3.175918,11.2,11.24,11.27,11.474599,11.402255,11.283567,0.10150000000000001,0.00916666666666667
67,11.200000,11.433082,8.36,4.615249,3.700212,6.881467,3.678564,6.807231,0.00000000000000000,0.11988571428571429,3.17658,11.2,11.24,11.27,11.473493,11.399403,11.283335,0.10150000000000001,0.00940789473684210
68,11.200000,11.430943,8.36,4.614806,3.700226,6.881488,3.678765,6.807892,0.00000000000000000,0.12071428571428572,3.177243,11.2,11.24,11.27,11.472338,11.396557,11.283107,0.10150000000000001,0.00964912280701754
69,11.200000,11.428805,8.36,4.614364,3.700239,6.881509,3.678966,6.808553,0.00000000000000000,0.12154285714285715,3.177905,11.2,11.24,11.27,11.471141,11.393721,11.282884,0.10150000000000001,0.00989035087719298
70,11.200000,11.426667,8.36,4.613921,3.700253,6.881529,3.679166,6.809214,0.00000000000000000,0.12237142857142858,3.178567,11.2,11.24,11.27,11.469913,11.390897,11.282665,0.10150000000000001,0.01013157894736842
71,11.200000,11.424528,8.36,4.613479,3.700266,6.88155,3.679367,6.809876,0.00000000000000000,0.12320000000000000,3.17923,11.2,11.24,11.27,11.468663,11.388090,11.282450,0.10150000000000001,0.01037280701754386
72,11.200000,11.422390,8.36,4.613037,3.70028,6.88157,3.679568,6.810537,0.00000000000000000,0.12402857142857143,3.179892,11.2,11.24,11.27,11.467401,11.385305,11.282242,0.10150000000000001,0.01061403508771929
73,11.200000,11.420252,8.36,4.612594,3.700293,6.88159,3.679769,6.811198,0.00000000000000000,0.12485714285714286,3.180555,11.2,11.24,11.27,11.466136,11.382545,11.282039,0.10150000000000001,0.01085526315789473
74,11.200000,11.418113,8.36,4.612152,3.700307,6.88161,3.67997,6.811859,0.00000000000000000,0.12568571428571429,3.181217,11.2,11.24,11.27,11.464878,11.379815,11.281843,0.10150000000000001,0.01109649122807017
75,11.200000,11.415975,8.36,4.61171,3.70032,6.88163,3.680171,6.81252,0.00000000000000000,0.12651428571428572,3.18188,11.2,11.24,11.27,11.463637,11.377117,11.281654,0.10150000000000001,0.01133771929824561
76,11.200000,11.413837,8.36,4.611267,3.700333,6.88165,3.680372,6.813181,0.00000000000000000,0.12734285714285715,3.182542,11.2,11.24,11.27,11.462421,11.374457,11.281473,0.10150000000000001,0.01157894736842105
77,11.200000,11.411698,8.36,4.610825,3.700347,6.88167,3.680573,6.813843,0.00000000000000000,0.12817142857142858,3.183205,11.2,11.24,11.27,11.461240,11.371838,11.281299,0.10150000000000001,0.01182017543859648
78,11.200000,11.409560,8.36,4.610383,3.70036,6.88169,3.680773,6.814504,0.00000000000000000,0.12900000000000000,3.183867,11.2,11.24,11.27,11.460104,11.369265,11.281135,0.10150000000000001,0.01206140350877192
79,11.200000,11.407421,8.36,4.60994,3.700373,6.881709,3.680974,6.815165,0.00000000000000000,0.12875000000000000,3.18453,11.2,11.24,11.27,11.459023,11.366741,11.280979,0.10150000000000001,0.01230263157894736
80,11.200000,11.405283,8.36,4.609498,3.700387,6.881729,3.681175,6.815826,0.00000000000000000,0.12850000000000000,3.185192,11.2,11.24,11.27,11.458006,11.364270,11.280833,0.10150000000000001,0.01254385964912280
81,11.200000,11.403145,8.36,4.609055,3.7004,6.881749,3.681376,6.816487,0.00000000000000000,0.12825000000000000,3.185855,11.2,11.24,11.27,11.457062,11.361856,11.280697,0.10150000000000001,0.01278508771929824
82,11.200000,11.401006,8.36,4.608613,3.700413,6.881768,3.681577,6.817148,0.00000000000000000,0.12800000000000000,3.186517,11.2,11.24,11.27,11.456201,11.359504,11.280571,0.10150000000000001,0.01302631578947367
83,11.200000,11.398868,8.36,4.608171,3.700427,6.881787,3.681778,6.817809,0.00000000000000000,0.12775000000000000,3.18718,11.2,11.24,11.27,11.455433,11.357217,11.280457,0.10150000000000001,0.01326754385964911
84,11.200000,11.396730,8.36,4.607728,3.70044,6.881806,3.681979,6.818471,0.00000000000000000,0.12750000000000000,3.187842,11.2,11.24,11.27,11.454768,11.355000,11.280354,0.10150000000000001,0.01350877192982455
85,11.200000,11.394591,8.36,4.607286,3.700453,6.881826,3.682179,6.819132,0.00000000000000000,0.12725000000000000,3.188505,11.2,11.24,11.27,11.454168,11.352819,11.280263,0.10150000000000001,0.01374999999999999
86,11.200000,11.392453,8.36,4.606844,3.700466,6.881845,3.68238,6.819793,0.00000000000000000,0.12700000000000000,3.189167,11.2,11.24,11.27,11.453592,11.350637,11.280185,0.10150000000000001,0.01399122807017543
87,11.200000,11.390315,8.36,4.606401,3.70048,6.881864,3.682581,6.820454,0.00000000000000000,0.12675000000000000,3.189829,11.2,11.24,11.27,11.453039,11.348456,11.280119,0.10150000000000001,0.01423245614035086
88,11.200000,11.388176,8.36,4.605959,3.700493,6.881882,3.682782,6.821115,0.00000000000000000,0.12650000000000000,3.190492,11.2,11.24,11.27,11.452506,11.346274,11.280068,0.10150000000000001,0.01447368421052630
89,11.200000,11.386038,8.36,4.605517,3.700506,6.881901,3.682983,6.821776,0.00000000000000000,0.12625000000000000,3.191154,11.2,11.24,11.27,11.451992,11.344092,11.280031,0.10150000000000001,0.01471491228070174
90,11.200000,11.383899,8.36,4.605074,3.700519,6.88192,3.683184,6.822437,0.00000000000000000,0.12600000000000000,3.191817,11.2,11.24,11.27,11.451496,11.341910,11.280008,0.10150000000000001,0.01495614035087718
91,11.200000,11.381761,8.36,4.604632,3.700532,6.881939,3.683385,6.823099,0.00000000000000000,0.12575000000000000,3.192479,11.2,11.24,11.27,11.451016,11.339728,11.280000,0.10150000000000001,0.01519736842105262
92,11.200000,11.379623,8.36,4.604189,3.700545,6.881957,3.683586,6.82376,0.00000000000000000,0.12550000000000000,3.192057,11.200004,11.240004,11.270004,11.450550,11.337546,11.280012,0.10150000000000001,0.01543859649122805
93,11.200000,11.377484,8.36,4.603747,3.700559,6.881975,3.683786,6.824421,0.00000000000000000,0.12525000000000000,3.191636,11.200014,11.240014,11.270014,11.450099,11.335364,11.280048,0.10150000000000001,0.01567982456140349
94,11.200000,11.375346,8.36,4.603305,3.700572,6.881994,3.683987,6.825082,0.00000000000000000,0.12500000000000000,3.191214,11.200032,11.240032,11.270032,11.449659,11.333181,11.280107,0.10150000000000001,0.01592105263157893
95,11.200000,11.373208,8.36,4.602862,3.700585,6.882012,3.684188,6.825743,0.00000000000000000,0.12475000000000000,3.190792,11.200056,11.240056,11.270056,11.449229,11.330998,11.280188,0.10150000000000001,0.01616228070175437
96,11.200000,11.371069,8.36,4.60242,3.700598,6.88203,3.684389,6.826404,0.00000000000000000,0.12450000000000000,3.19037,11.200087,11.240087,11.270087,11.448808,11.328815,11.280292,0.10150000000000001,0.01640350877192981
97,11.200000,11.368931,8.36,4.601978,3.700611,6.882048,3.68459,6.827065,0.00000000000000000,0.12425000000000000,3.189948,11.200125,11.240125,11.270125,11.448395,11.326632,11.280418,0.10150000000000001,0.01664473684210524
98,11.200000,11.366793,8.36,4.601535,3.700624,6.882066,3.684791,6.827727,0.00000000000000000,0.12400000000000000,3.189526,11.200168,11.240168,11.270168,11.447987,11.324448,11.280564,0.10150000000000001,0.01688596491228068
99,11.200000,11.364654,8.36,4.601093,3.700637,6.882084,3.684992,6.828388,0.00000000000000000,0.12375000000000000,3.189104,11.200218,11.240218,11.270218,11.447584,11.322264,11.280732,0.10150000000000001,0.01712719298245612
100,11.200000,11.362516,8.36,4.600651,3.70065,6.882102,3.685193,6.829049,0.00000000000000000,0.12350000000000000,3.188682,11.200274,11.240274,11.270274,11.447184,11.320080,11.280920,0.10150000000000001,0.01736842105263156
101,11.200000,11.360377,8.36,4.600208,3.700663,6.88212,3.685393,6.82971,0.00000000000000000,0.12325000000000000,3.18826,11.200336,11.240336,11.270336,11.446786,11.317896,11.281128,0.10150000000000001,0.01760964912280700
102,11.200000,11.358239,8.36,4.599766,3.700676,6.882137,3.685594,6.830371,0.00000000000000000,0.12300000000000000,3.187839,11.200403,11.240403,11.270403,11.446387,11.315711,11.281355,0.10150000000000001,0.01785087719298243
103,11.200000,11.356101,8.36,4.599323,3.700689,6.882155,3.685795,6.831032,0.00000000000000000,0.12275000000000000,3.187417,11.200476,11.240476,11.270476,11.445987,11.313526,11.281601,0.10150000000000001,0.01809210526315787
104,11.200000,11.353962,8.36,4.598881,3.700702,6.882172,3.685996,6.831694,0.00000000000000000,0.12250000000000000,3.186995,11.200554,11.240554,11.270554,11.445585,11.311341,11.281866,0.10150000000000001,0.01833333333333331
105,11.200000,11.351824,8.36,4.598439,3.700715,6.88219,3.686197,6.832355,0.00000000000000000,0.12225000000000000,3.186573,11.200637,11.240637,11.270637,11.445177,11.309155,11.282148,0.10150000000000001,0.01857456140350875
106,11.200000,11.349686,8.36,4.597996,3.700728,6.882207,3.686398,6.833016,0.00000000000000000,0.12200000000000000,3.186151,11.200726,11.240726,11.270726,11.444765,11.306968,11.282448,0.10150000000000001,0.01881578947368419
107,11.200000,11.347547,8.36,4.597554,3.700741,6.882224,3.686599,6.833677,0.00000000000000000,0.12197142857142856,3.185729,11.200819,11.240819,11.270819,11.444344,11.304782,11.282765,0.10150000000000001,0.01905701754385962
108,11.200000,11.345409,8.36,4.597112,3.700753,6.882241,3.686799,6.834338,0.00000000000000000,0.12194285714285713,3.185307,11.200917,11.240917,11.270917,11.443915,11.302595,11.283099,0.10150000000000001,0.01929824561403506
109,11.200000,11.343271,8.36,4.596669,3.700766,6.882258,3.687,6.834999,0.00000000000000000,0.12191428571428570,3.184885,11.201019,11.241019,11.271019,11.443476,11.300407,11.283448,0.10150000000000001,0.01953947368421050
110,11.200000,11.341132,8.36,4.596227,3.700779,6.882275,3.687201,6.83566,0.00000000000000000,0.12188571428571426,3.184463,11.201126,11.241126,11.271126,11.443025,11.298219,11.283813,0.10150000000000001,0.01978070175438594
111,11.200000,11.338994,8.36,4.595785,3.700792,6.882292,3.687402,6.836322,0.00000000000000000,0.12185714285714283,3.184042,11.201237,11.241237,11.271237,11.442561,11.296031,11.284193,0.10150000000000001,0.02002192982456137
112,11.200000,11.336855,8.36,4.595342,3.700805,6.882309,3.687603,6.836983,0.00000000000000000,0.12182857142857140,3.18362,11.201352,11.241352,11.271352,11.442082,11.293842,11.284588,0.10150000000000001,0.02026315789473681
113,11.200000,11.334717,8.36,4.5949,3.700818,6.882325,3.687804,6.837644,0.00000000000000000,0.12179999999999996,3.183198,11.201471,11.241471,11.271471,11.441596,11.291653,11.284997,0.10150000000000001,0.02050438596491225
114,11.200000,11.332579,8.36,4.594457,3.70083,6.882342,3.688005,6.838305,0.00000000000000000,0.12177142857142853,3.182776,11.201594,11.241594,11.271594,11.441110,11.289463,11.285419,0.10150000000000001,0.02074561403508769
115,11.200000,11.330440,8.36,4.594015,3.700843,6.882358,3.688206,6.838966,0.00000000000000000,0.12174285714285710,3.182354,11.20172,11.24172,11.27172,11.440625,11.287272,11.285855,0.10150000000000001,0.02098684210526313
116,11.200000,11.328302,8.36,4.593573,3.700856,6.882375,3.688406,6.839627,0.00000000000000000,0.12171428571428566,3.181932,11.20185,11.24185,11.27185,11.440139,11.285081,11.286303,0.10150000000000001,0.02122807017543856
117,11.200000,11.326164,8.36,4.59313,3.700869,6.882391,3.688607,6.840288,0.00000000000000000,0.12168571428571423,3.18151,11.201983,11.241983,11.271983,11.439654,11.282890,11.286764,0.10150000000000001,0.02146929824561400
118,11.200000,11.324025,8.36,4.592688,3.700881,6.882407,3.688808,6.84095,0.00000000000000000,0.12165714285714280,3.181088,11.202119,11.242119,11.272119,11.439168,11.280697,11.287236,0.10150000000000001,0.02171052631578944
119,11.200000,11.321887,8.36,4.592246,3.700894,6.882423,3.689009,6.841611,0.00000000000000000,0.12162857142857138,3.180666,11.202258,11.242258,11.272258,11.438681,11.278505,11.287720,0.10150000000000001,0.02195175438596488
120,11.200000,11.319748,8.36,4.591803,3.700907,6.882439,3.68921,6.842272,0.00000000000000000,0.12159999999999996,3.180245,11.202399,11.242399,11.272399,11.438194,11.276311,11.288214,0.10150000000000001,0.02219298245614032
121,11.200000,11.317610,8.36,4.591361,3.700919,6.882455,3.689411,6.842933,0.00000000000000000,0.12157142857142852,3.179823,11.202544,11.242544,11.272544,11.437706,11.274117,11.288718,0.10150000000000001,0.02243421052631575
122,11.200000,11.315472,8.36,4.590919,3.700932,6.882471,3.689612,6.843594,0.00000000000000000,0.12154285714285709,3.179401,11.202691,11.242691,11.272691,11.437216,11.271923,11.289233,0.10150000000000001,0.02267543859649119
123,11.200000,11.313333,8.36,4.590476,3.700945,6.882487,3.689813,6.844255,0.00000000000000000,0.12151428571428567,3.178979,11.20284,11.24284,11.27284,11.436726,11.269727,11.289757,0.10150000000000001,0.02291666666666663
124,11.200000,11.311195,8.36,4.590034,3.700957,6.882503,3.690013,6.844917,0.00000000000000000,0.12148571428571425,3.178557,11.202991,11.242991,11.272991,11.436233,11.267532,11.290289,0.10150000000000001,0.02315789473684207
