INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRA06_D31012,1806.955901,1796.675111,0.379480,0.331211,4.90450260262323,-0.246782807208009,0,,0.388889,38.162996
D1SP_USTRA06_D31012,1807.659830,1797.375035,0.379480,0.331211,4.90450260262323,-0.246782807208009,0,,0.388889,38.162996
D1_USTRB88_D31019,1805.405779,1796.692534,0.398289,0.355039,4.98816146502594,-0.161699686313771,0,,0.408333,40.020050
D1SP_USTRB88_D31019,1806.109104,1797.392465,0.398289,0.355039,4.98816146502594,-0.161699686313771,0,,0.408333,40.020050
D1_USTRJ21_D31005,1851.466300,1795.896256,0.352276,0.463737,4.81987507400835,-0.33238857692754,0,,0.369444,36.307581
D1SP_USTRJ21_D31005,1852.187569,1796.595877,0.352276,0.463737,4.81987507400835,-0.33238857692754,0,,0.369444,36.307581
D2_ANTA790_D30707,1809.931917,1796.791525,0.117827,0.043587,5.37029359056713,0.272363724898169,0,,0.119444,11.868664
D2SP_ANTA790_D30707,1810.637005,1797.491494,0.117827,0.043587,5.37029359056713,0.272363724898169,0,,0.119444,11.868664
D2_AUSTG27_D30616,1862.705005,1796.721722,0.058816,0.060696,3.85903571037568,-1.20280314423664,0,,0.061111,6.097367
D2SP_AUSTG27_D30616,1863.430652,1797.421664,0.058816,0.060696,3.85903571037568,-1.20280314423664,0,,0.061111,6.097367
D2_BOFAA91_D31010,1808.538912,1796.625096,0.373100,0.322791,5.42512819304062,0.27351859016876,0,,0.383333,37.554830
D2SP_BOFAA91_D31010,1809.243458,1797.325001,0.373100,0.322791,5.42512819304062,0.27351859016876,0,,0.383333,37.554830
D2_BPCE191_D30601,1842.641016,1796.822555,0.018942,0.009688,5.24764025083158,0.2149295790316,0,,0.019444,1.942467
D2SP_BPCE191_D30601,1843.358847,1797.522537,0.018942,0.009688,5.24764025083158,0.2149295790316,0,,0.019444,1.942467
D2_BPCE587_D30705,1833.469123,1796.658762,0.110961,0.067267,5.19107836088636,0.09565913433104,0,,0.113889,11.322764
D2SP_BPCE587_D30705,1834.183381,1797.358680,0.110961,0.067267,5.19107836088636,0.09565913433104,0,,0.113889,11.322764
D2_BPOS289_D30807,1824.567688,1796.588947,0.200358,0.140501,5.04827258911198,-0.0830236930072399,0,,0.205556,20.346221
D2SP_BPOS289_D30807,1825.278478,1797.288838,0.200358,0.140501,5.04827258911198,-0.0830236930072399,0,,0.205556,20.346221
D2_BPOS390_D30717,1830.479799,1796.623767,0.143444,0.092787,5.09772996049509,-0.0121800268316603,0,,0.147222,14.613732
D2SP_BPOS390_D30717,1831.192892,1797.323671,0.143444,0.092787,5.09772996049509,-0.0121800268316603,0,,0.147222,14.613732
D2_BPOS625_D30717,1829.027662,1796.636085,0.143564,0.090998,5.06772896049509,-0.0421810268316598,0,,0.147222,14.614320
D2SP_BPOS625_D30717,1829.740190,1797.335994,0.143564,0.090998,5.06772896049509,-0.0421810268316598,0,,0.147222,14.614320
D2_DESJ434_D40118,1829.048373,1795.716428,0.627472,0.995882,5.30215756871587,0.21645973878628,0,,0.661111,63.890476
D2SP_DESJ434_D40118,1829.760909,1796.415979,0.627472,0.995882,5.30215756871587,0.21645973878628,0,,0.661111,63.890476
D2_DNBB366_D31107,1824.469381,1796.213606,0.443697,0.525373,5.10087254962104,-0.0427265889693294,0,,0.461111,45.059175
D2SP_DNBB366_D31107,1825.180133,1796.913350,0.443697,0.525373,5.10087254962104,-0.0427265889693294,0,,0.461111,45.059175
D2_FADB628_D31106,1824.559969,1796.195070,0.440744,0.515658,5.2627614602302,0.11874135026584,0,,0.458333,44.761720
D2SP_FADB628_D31106,1825.270756,1796.894807,0.440744,0.515658,5.2627614602302,0.11874135026584,0,,0.458333,44.761720
D2_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2SP_FADB645_D30524,0.000000,0.000000,0,,5.08,0.0300000000000002,0,0,0,0
D2_INGBN34_D30822,1827.151839,1796.495561,0.240114,0.193694,5.07474774926815,-0.0679289998038897,0,,0.247222,24.418614
D2SP_INGBN34_D30822,1827.863636,1797.195415,0.240114,0.193694,5.07474774926815,-0.0679289998038897,0,,0.247222,24.418614
D2_MACQ532_D30605,1845.176882,1796.793566,0.029708,0.016448,5.29389747106598,0.26217943461551,0,,0.030556,3.050736
D2SP_MACQ532_D30605,1845.895701,1797.493536,0.029708,0.016448,5.29389747106598,0.26217943461551,0,,0.030556,3.050736
D2_NABC172_D30601,1845.078084,1796.819713,0.018917,0.010071,5.28544925083158,0.252738579031599,0,,0.019444,1.942453
D2SP_NABC172_D30601,1845.796864,1797.519693,0.018917,0.010071,5.28544925083158,0.252738579031599,0,,0.019444,1.942453
D2_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2SP_NABCR15_D30525,0.000000,0.000000,0,,5.255281,0.2079729787329,0,0,0,0
D2_OPCB160_D31215,1838.771876,1795.567135,0.537268,0.803711,5.4117556064079,0.29244423728502,0,,0.566667,54.998852
D2SP_OPCB160_D31215,1839.488200,1796.266627,0.537268,0.803711,5.4117556064079,0.29244423728502,0,,0.566667,54.998852
D2_OPCB219_D31218,1838.261632,1795.553526,0.544960,0.819208,5.45183193691803,0.33517299200152,0,,0.575000,55.770936
D2SP_OPCB219_D31218,1838.977757,1796.253013,0.544960,0.819208,5.45183193691803,0.33517299200152,0,,0.575000,55.770936
D2_OPCB775_D40116,1829.760111,1795.694746,0.622008,0.983629,5.33411995074489,0.24628717007041,0,,0.655556,63.359176
D2SP_OPCB775_D40116,1830.472924,1796.394288,0.622008,0.983629,5.33411995074489,0.24628717007041,0,,0.655556,63.359176
D2_PODIE78_D30714,1831.893446,1796.623199,0.135259,0.086353,5.19350006074999,0.0870779888361799,0,,0.138889,13.790539
D2SP_PODIE78_D30714,1832.607090,1797.323103,0.135259,0.086353,5.19350006074999,0.0870779888361799,0,,0.138889,13.790539
D2_SGENX38_D30531,1891.002021,1796.786061,0.015823,0.015438,5.27649734972895,0.24147385113028,0,,0.016667,1.665178
D2SP_SGENX38_D30531,1891.738692,1797.486028,0.015823,0.015438,5.27649734972895,0.24147385113028,0,,0.016667,1.665178
D2_SKANJ41_D30818,1828.680024,1796.494573,0.229258,0.183648,5.07603262533434,-0.0639701956558207,0,,0.236111,23.334100
D2SP_SKANJ41_D30818,1829.392416,1797.194427,0.229258,0.183648,5.07603262533434,-0.0639701956558207,0,,0.236111,23.334100
D2_SVENM16_D30821,1851.818983,1796.334752,0.234882,0.283371,4.0263324127466,-1.11570175486319,0,,0.244444,24.210059
D2SP_SVENM16_D30821,1852.540389,1797.034543,0.234882,0.283371,4.0263324127466,-1.11570175486319,0,,0.244444,24.210059
D2_TOROJ24_D30818,1852.331201,1796.349577,0.226892,0.271935,4.01863862533434,-1.12136419565582,0,,0.236111,23.392840
D2SP_TOROJ24_D30818,1853.052807,1797.049374,0.226892,0.271935,4.01863862533434,-1.12136419565582,0,,0.236111,23.392840
D2_TOYO030_D30808,1823.575683,1796.592685,0.203127,0.140835,5.09830674061126,-0.0338587385319507,0,,0.208333,20.616154
D2SP_TOYO030_D30808,1824.286087,1797.292577,0.203127,0.140835,5.09830674061126,-0.0338587385319507,0,,0.208333,20.616154
D2_TOYO068_D31019,1806.394615,1796.655579,0.397384,0.354500,5.42049146502594,0.27063031368623,0,,0.408333,39.951335
D2SP_TOYO068_D31019,1807.098325,1797.355495,0.397384,0.354500,5.42049146502594,0.27063031368623,0,,0.408333,39.951335
D2_UBSA170_D31107,1823.729412,1796.224817,0.443777,0.520818,5.15087454962104,0.00727541103066986,0,,0.461111,45.048895
D2SP_UBSA170_D31107,1824.439876,1796.924566,0.443777,0.520818,5.15087454962104,0.00727541103066986,0,,0.461111,45.048895
F_ABNB711_D31002,1807.992753,1796.651511,0.352012,0.287858,5.41018190882275,0.25763092138935,0,,0.361111,35.421225
FSP_ABNB711_D31002,1808.697086,1797.351426,0.352012,0.287858,5.41018190882275,0.25763092138935,0,,0.361111,35.421225
F_AGRI560_D30821,1822.358577,1796.553528,0.238020,0.177686,5.1687324127466,0.0266982451368101,0,,0.244444,24.141739
FSP_AGRI560_D30821,1823.068506,1797.253405,0.238020,0.177686,5.1687324127466,0.0266982451368101,0,,0.244444,24.141739
F_AGRI619_D40212,1823.565235,1795.793611,0.692755,1.149593,5.35247810186144,0.29548785515931,0,,0.730556,70.324690
FSP_AGRI619_D40212,1824.275635,1796.493192,0.692755,1.149593,5.35247810186144,0.29548785515931,0,,0.730556,70.324690
F_AUST215_D40213,1822.603479,1795.834619,0.695853,1.153670,5.312490939515,0.25673605333335,0,,0.733333,70.601119
FSP_AUST215_D40213,1823.313504,1796.534216,0.695853,1.153670,5.312490939515,0.25673605333335,0,,0.733333,70.601119
F_BACMEXT_D23004,1805.540378,1796.840532,0.077106,0.019322,4.97706939283121,-0.10102930751029,0,,0.077778,7.747897
FSP_BACMEXT_D23004,1806.243756,1797.540521,0.077106,0.019322,4.97706939283121,-0.10102930751029,0,,0.077778,7.747897
F_BACMEXT_D23005,18.004219,17.968511,0.134905,0.041599,5.10764316821909,0.00240468903362068,0,,0.136111,0.135173
FSP_BACMEXT_D23005,18.011233,17.975511,0.134905,0.041599,5.10764316821909,0.00240468903362068,0,,0.136111,0.135173
F_BANOBRA_D23048,1824.178484,1796.618491,0.187032,0.126743,4.92813138699667,-0.19860064388125,0,,0.191667,18.988839
FSP_BANOBRA_D23048,1824.889122,1797.318393,0.187032,0.126743,4.92813138699667,-0.19860064388125,0,,0.191667,18.988839
F_BANOBRA_D23124,1814.654701,1796.829252,0.052123,0.015586,5.02324957994094,-0.0284952902745497,0,,0.052778,5.263979
FSP_BANOBRA_D23124,1815.361629,1797.529236,0.052123,0.015586,5.02324957994094,-0.0284952902745497,0,,0.052778,5.263979
F_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
FSP_BANOBRA_D23187,0.000000,0.000000,0,,4.77,-0.28,0,0,0,0
F_BANOBRA_D23192,1803.448315,1796.844818,0.090925,0.023299,4.89735925651265,-0.187684745479149,0,,0.091667,9.125814
FSP_BANOBRA_D23192,1804.150878,1797.544808,0.090925,0.023299,4.89735925651265,-0.187684745479149,0,,0.091667,9.125814
F_BANOBRA_D23196,1802.558871,1796.864790,0.013835,0.001263,4.96515646630527,-0.0727106717999799,0,,0.013889,1.387928
FSP_BANOBRA_D23196,1803.261087,1797.564788,0.013835,0.001263,4.96515646630527,-0.0727106717999799,0,,0.013889,1.387928
F_BANOBRA_D23197,1802.558871,1796.864790,0.013835,0.001263,4.96515646630527,-0.0727106717999799,0,,0.013889,1.387928
FSP_BANOBRA_D23197,1803.261087,1797.564788,0.013835,0.001263,4.96515646630527,-0.0727106717999799,0,,0.013889,1.387928
F_BANOBRA_D23200,1802.245076,1796.864449,0.016603,0.001562,4.90386734972895,-0.13115614886972,0,,0.016667,1.665303
FSP_BANOBRA_D23200,1802.947170,1797.564447,0.016603,0.001562,4.90386734972895,-0.13115614886972,0,,0.016667,1.665303
F_BANOBRA_D23205,1800.858759,1796.865715,0.033204,0.003675,4.99606394294061,-0.0369873985621396,0,,0.033333,3.327808
FSP_BANOBRA_D23205,1801.560313,1797.565713,0.033204,0.003675,4.99606394294061,-0.0369873985621396,0,,0.033333,3.327808
F_BANOBRA_D23206,1800.858759,1796.865715,0.033204,0.003675,4.99606394294061,-0.0369873985621396,0,,0.033333,3.327808
FSP_BANOBRA_D23206,1801.560313,1797.565713,0.033204,0.003675,4.99606394294061,-0.0369873985621396,0,,0.033333,3.327808
F_BANOBRA_D23211,1800.665718,1796.772500,0.446717,0.417253,5.2008524602302,0.0568323502658403,0,,0.458333,44.767163
FSP_BANOBRA_D23211,1801.367197,1797.472462,0.446717,0.417253,5.2008524602302,0.0568323502658403,0,,0.458333,44.767163
F_BANOBRA_D23214,1799.121037,1796.870458,0.052573,0.006837,5.00324957994094,-0.0484952902745501,0,,0.052778,5.263914
FSP_BANOBRA_D23214,1799.821914,1797.570458,0.052573,0.006837,5.00324957994094,-0.0484952902745501,0,,0.052778,5.263914
F_BANOBRA_D23215,1799.121037,1796.870458,0.052573,0.006837,5.00324957994094,-0.0484952902745501,0,,0.052778,5.263914
FSP_BANOBRA_D23215,1799.821914,1797.570458,0.052573,0.006837,5.00324957994094,-0.0484952902745501,0,,0.052778,5.263914
F_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
FSP_BANOBRA_D23219,0.000000,0.000000,0,,5,-0.0499999999999998,0,0,0,0
F_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
FSP_BANOBRA_D23220,0.000000,0.000000,0,,5,-0.0473080212671002,0,0,0,0
F_BANOBRA_D23221,1798.366896,1796.869504,0.002775,0.000062,5.00576310940001,-0.0442368905999899,0,,0.002778,0.277739
FSP_BANOBRA_D23221,1799.067479,1797.569504,0.002775,0.000062,5.00576310940001,-0.0442368905999899,0,,0.002778,0.277739
FSP_BANOBRA_D23222,1798.112790,1797.573519,0.071920,0.010743,5.39565955122763,0.3219012996585,0,,0.072222,7.194216
F_BANOBRA_D23223,1797.412579,1796.873518,0.071920,0.010743,5.39565955122763,0.3219012996585,0,,0.072222,7.194216
FSP_BANOBRA_D23223,1798.112790,1797.573519,0.071920,0.010743,5.39565955122763,0.3219012996585,0,,0.072222,7.194216
F_BANOBRA_D23224,1797.367498,1796.868367,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
FSP_BANOBRA_D23224,1798.067692,1797.568366,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
F_BANOBRA_D23225,1797.367498,1796.868367,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
FSP_BANOBRA_D23225,1798.067692,1797.568366,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
F_BANOBRA_D23226,1797.367498,1796.868367,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
FSP_BANOBRA_D23226,1798.067692,1797.568366,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,1.387923
F_BANQ393_D30809,1832.190026,1796.484222,0.204770,0.158896,5.25833726246925,0.12531756946201,0,,0.211111,20.881769
FSP_BANQ393_D30809,1832.903785,1797.184072,0.204770,0.158896,5.25833726246925,0.12531756946201,0,,0.211111,20.881769
F_BANQ953_D31017,1829.652451,1796.174766,0.387383,0.432603,5.24045353150396,0.0901388486602901,0,,0.402778,39.452516
FSP_BANQ953_D31017,1830.365222,1796.874495,0.387383,0.432603,5.24045353150396,0.0901388486602901,0,,0.402778,39.452516
F_BRCLG92_D30705,1833.047347,1796.662227,0.110989,0.067001,5.16748936088636,0.0720701343310397,0,,0.113889,11.323055
FSP_BRCLG92_D30705,1833.761440,1797.362146,0.110989,0.067001,5.16748936088636,0.0720701343310397,0,,0.113889,11.323055
F_CAGR220_D40118,1829.363121,1795.703247,0.627324,0.997066,5.31215756871587,0.226459738786279,0,,0.661111,63.886618
FSP_CAGR220_D40118,1830.075779,1796.402792,0.627324,0.997066,5.31215756871587,0.226459738786279,0,,0.661111,63.886618
F_CANAJ23_D40410,1808.173105,1796.269839,0.845192,1.526617,5.42334310408495,0.451514686526179,0,,0.891667,85.063643
FSP_CANAJ23_D40410,1808.877508,1796.969605,0.845192,1.526617,5.42334310408495,0.451514686526179,0,,0.891667,85.063643
F_CRAB316_D31218,1838.335302,1795.548832,0.544907,0.819051,5.46183193691803,0.34517299200152,0,,0.575000,55.767897
FSP_CRAB316_D31218,1839.051455,1796.248317,0.544907,0.819051,5.46183193691803,0.34517299200152,0,,0.575000,55.767897
F_CRABW00_D30823,1851.236236,1796.331875,0.240259,0.291829,3.99880345614844,-1.14449829871475,0,,0.250000,24.756493
FSP_CRABW00_D30823,1851.957415,1797.031665,0.240259,0.291829,3.99880345614844,-1.14449829871475,0,,0.250000,24.756493
F_GBACOME_D30529,1798.431879,1796.868602,0.011100,0.001078,1.16599060056053,-3.87502349859867,0,,0.011111,1.110962
FSP_GBACOME_D30529,1799.132487,1797.568601,0.011100,0.001078,1.16599060056053,-3.87502349859867,0,,0.011111,1.110962
F_GBANAME_D30529,1797.165280,1796.868797,0.011109,0.001080,0.22599060056053,-4.81502349859867,0,,0.011111,1.111077
FSP_GBANAME_D30529,1797.865395,1797.568797,0.011109,0.001080,0.22599060056053,-4.81502349859867,0,,0.011111,1.111077
F_GBMONEX_D30529,1802.324339,1796.866346,0.011072,0.001073,4.05599060056053,-0.98502349859867,0,,0.011111,1.110606
FSP_GBMONEX_D30529,1803.026464,1797.566345,0.011072,0.001073,4.05599060056053,-0.98502349859867,0,,0.011111,1.110606
F_GBNP_D30529,1803.266773,1796.865424,0.011066,0.001071,4.75599060056053,-0.28502349859867,0,,0.011111,1.110520
FSP_GBNP_D30529,1803.969265,1797.565422,0.011066,0.001071,4.75599060056053,-0.28502349859867,0,,0.011111,1.110520
F_GBSABAD_D30529,1802.849427,1796.865850,0.011069,0.001072,4.44599060056053,-0.595023498598669,0,,0.011111,1.110558
FSP_GBSABAD_D30529,1803.551756,1797.565848,0.011069,0.001072,4.44599060056053,-0.595023498598669,0,,0.011111,1.110558
F_GCOMERI_D30529,1802.055045,1796.866582,0.011074,0.001073,3.85599060056053,-1.18502349859867,0,,0.011111,1.110630
FSP_GCOMERI_D30529,1802.757065,1797.566581,0.011074,0.001073,3.85599060056053,-1.18502349859867,0,,0.011111,1.110630
F_GHSBCMX_D30529,1801.529887,1796.867009,0.011078,0.001074,3.46599060056053,-1.57502349859867,0,,0.011111,1.110678
FSP_GHSBCMX_D30529,1802.231702,1797.567008,0.011078,0.001074,3.46599060056053,-1.57502349859867,0,,0.011111,1.110678
F_GMORSTA_D30529,1802.270481,1796.866394,0.011073,0.001073,4.01599060056053,-1.02502349859867,0,,0.011111,1.110611
FSP_GMORSTA_D30529,1802.972585,1797.566393,0.011073,0.001073,4.01599060056053,-1.02502349859867,0,,0.011111,1.110611
F_GPNC02_D30529,1800.075367,1796.867954,0.011088,0.001076,2.38599060056053,-2.65502349859867,0,,0.011111,1.110811
FSP_GPNC02_D30529,1800.776616,1797.567953,0.011088,0.001076,2.38599060056053,-2.65502349859867,0,,0.011111,1.110811
F_GSCOTB_D30529,1803.266773,1796.865424,0.011066,0.001071,4.75599060056053,-0.28502349859867,0,,0.011111,1.110520
FSP_GSCOTB_D30529,1803.969265,1797.565422,0.011066,0.001071,4.75599060056053,-0.28502349859867,0,,0.011111,1.110520
F_INDU183_D31019,1829.251217,1796.170834,0.392669,0.440540,5.26049246502594,0.11063131368623,0,,0.408333,39.982114
FSP_INDU183_D31019,1829.963832,1796.870562,0.392669,0.440540,5.26049246502594,0.11063131368623,0,,0.408333,39.982114
F_INDU344_D31101,1796.864021,1796.864021,0.444442,0.534562,0.000748646068140069,-5.14522046345705,0,,0.444444,44.444044
FSP_INDU344_D31101,1797.564019,1797.564019,0.444442,0.534562,0.000748646068140069,-5.14522046345705,0,,0.444444,44.444044
F_INDU529_D40206,1823.865733,1795.827074,0.677888,1.110387,5.25239226846951,0.18814059916859,0,,0.713889,68.826221
FSP_INDU529_D40206,1824.576250,1796.526668,0.677888,1.110387,5.25239226846951,0.18814059916859,0,,0.713889,68.826221
F_INDUD83_D30718,1828.834506,1796.632599,0.146266,0.093102,5.07775133446093,-0.0332997198148899,0,,0.150000,14.887772
FSP_INDUD83_D30718,1829.546958,1797.332507,0.146266,0.093102,5.07775133446093,-0.0332997198148899,0,,0.150000,14.887772
F_INGB056_D40117,1829.427155,1795.703898,0.624716,0.989671,5.32214568371777,0.23537771417567,0,,0.658333,63.623218
FSP_INGB056_D40117,1830.139838,1796.403444,0.624716,0.989671,5.32214568371777,0.23537771417567,0,,0.658333,63.623218
F_INGB400_D30807,1832.775780,1796.490486,0.199388,0.154187,5.22827658911198,0.0969803069927604,0,,0.205556,20.339341
FSP_INGB400_D30807,1833.489768,1797.190338,0.199388,0.154187,5.22827658911198,0.0969803069927604,0,,0.205556,20.339341
F_INGB969_D30919,1838.078510,1796.154039,0.312284,0.325905,5.34990753751799,0.197050875375409,0,,0.325000,31.950832
FSP_INGB969_D30919,1838.794563,1796.853760,0.312284,0.325905,5.34990753751799,0.197050875375409,0,,0.325000,31.950832
F_KEHB389_D30824,1821.025245,1796.549897,0.246111,0.182378,5.32883553338747,0.184926533583581,0,,0.252778,24.944179
FSP_KEHB389_D30824,1821.734655,1797.249772,0.246111,0.182378,5.32883553338747,0.184926533583581,0,,0.252778,24.944179
F_MIZU168_D30608,1816.689826,1796.834416,0.038389,0.011158,5.09472574389107,0.0577383453289304,0,,0.038889,3.881293
FSP_MIZU168_D30608,1817.397547,1797.534402,0.038389,0.011158,5.09472574389107,0.0577383453289304,0,,0.038889,3.881293
F_MUFG845_D30615,1816.596090,1796.818534,0.057531,0.018913,5.07340704783036,0.0149117575558106,0,,0.058333,5.816318
FSP_MUFG845_D30615,1817.303775,1797.518514,0.057531,0.018913,5.07340704783036,0.0149117575558106,0,,0.058333,5.816318
F_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
FSP_NAFIN_D23021,0.000000,0.000000,0,,4.88,-0.1673080212671,0,0,0,0
F_NAFIN_D23023,1810.608155,1796.856110,0.019278,0.003717,4.92212325083158,-0.1105874209684,0,,0.019444,1.942585
FSP_NAFIN_D23023,1811.313507,1797.556105,0.019278,0.003717,4.92212325083158,-0.1105874209684,0,,0.019444,1.942585
F_NAFIN_D23025,1809.278031,1796.849680,0.038548,0.008279,4.97472674389107,-0.0622606546710696,0,,0.038889,3.881442
FSP_NAFIN_D23025,1809.982865,1797.549672,0.038548,0.008279,4.97472674389107,-0.0622606546710696,0,,0.038889,3.881442
F_NAFIN_D23027,1807.390716,1796.846084,0.057825,0.013375,5.02340504783036,-0.0350902424441895,0,,0.058333,5.816406
FSP_NAFIN_D23027,1808.094815,1797.546075,0.057825,0.013375,5.02340504783036,-0.0350902424441895,0,,0.058333,5.816406
F_NAFIN_D23030,18.039531,17.968395,0.096364,0.026001,5.08738956045367,-0.000295185025479761,0,,0.097222,0.096745
FSP_NAFIN_D23030,18.046559,17.975395,0.096364,0.026001,5.08738956045367,-0.000295185025479761,0,,0.097222,0.096745
F_NAFIN_D23033,18.021789,17.968437,0.115637,0.033430,5.08750729054738,-0.0091716916851805,0,,0.116667,0.115980
FSP_NAFIN_D23033,18.028810,17.975437,0.115637,0.033430,5.08750729054738,-0.0091716916851805,0,,0.116667,0.115980
F_NAFIN_D23036,17.982799,17.965295,0.154172,0.050509,5.12779719346882,0.0144974736539298,0,,0.155556,0.154294
FSP_NAFIN_D23036,17.989804,17.972294,0.154172,0.050509,5.12779719346882,0.0144974736539298,0,,0.155556,0.154294
F_NAFIN_D23037,17.973675,17.968684,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,0.013879
FSP_NAFIN_D23037,17.980677,17.975684,0.013875,0.000462,5.00515646630527,-0.0327106717999799,0,,0.013889,0.013879
F_NATI330_D40118,1807.775192,1796.454911,0.634453,0.876097,5.40215656871587,0.31645873878628,0,,0.661111,63.837219
FSP_NATI330_D40118,1808.479440,1797.154749,0.634453,0.876097,5.40215656871587,0.31645873878628,0,,0.661111,63.837219
F_NATI360_D31107,1824.595032,1796.182525,0.443227,0.519528,5.32087354962104,0.177274411030671,0,,0.461111,45.014943
FSP_NATI360_D31107,1825.305833,1796.882257,0.443227,0.519528,5.32087354962104,0.177274411030671,0,,0.461111,45.014943
F_NATIG27_D30915,1839.154107,1796.161497,0.301608,0.311544,5.34972693340589,0.19732684311294,0,,0.313889,30.876539
FSP_NATIG27_D30915,1839.870579,1796.861221,0.301608,0.311544,5.34972693340589,0.19732684311294,0,,0.313889,30.876539
F_NATIY33_D31013,1830.570371,1796.178279,0.376752,0.416766,5.22037897069375,0.0692692837630995,0,,0.391667,38.389007
FSP_NATIY33_D31013,1831.283500,1796.878010,0.376752,0.416766,5.22037897069375,0.0692692837630995,0,,0.391667,38.389007
F_OPCB466_D30911,1850.898763,1796.169085,0.290163,0.365359,4.29955325503355,-0.85203794379519,0,,0.302778,29.894524
FSP_OPCB466_D30911,1851.619811,1796.868812,0.290163,0.365359,4.29955325503355,-0.85203794379519,0,,0.302778,29.894524
F_ROYAJ51_D30818,1853.215455,1796.334536,0.226757,0.272217,4.06862862533434,-1.07137419565582,0,,0.236111,23.390200
FSP_ROYAJ51_D30818,1853.937405,1797.034327,0.226757,0.272217,4.06862862533434,-1.07137419565582,0,,0.236111,23.390200
F_STANQ05_D30622,1835.997256,1796.718676,0.075820,0.043115,5.10706939283121,0.0289706924897102,0,,0.077778,7.747447
FSP_STANQ05_D30622,1836.712499,1797.418617,0.075820,0.043115,5.10706939283121,0.0289706924897102,0,,0.077778,7.747447
F_STANV09_D30607,1843.519079,1796.783988,0.035131,0.019272,5.28534203388231,0.25051646849782,0,,0.036111,3.604406
FSP_STANV09_D30607,1844.237252,1797.483954,0.035131,0.019272,5.28534203388231,0.25051646849782,0,,0.036111,3.604406
F_STANW81_D30607,1843.519079,1796.783988,0.035131,0.019272,5.28534203388231,0.25051646849782,0,,0.036111,3.604406
FSP_STANW81_D30607,1844.237252,1797.483954,0.035131,0.019272,5.28534203388231,0.25051646849782,0,,0.036111,3.604406
F_STANY20_D31020,1807.774946,1796.621874,0.399674,0.363731,5.45051059506616,0.30089040733597,0,,0.411111,40.212697
FSP_STANY20_D31020,1808.479194,1797.321777,0.399674,0.363731,5.45051059506616,0.30089040733597,0,,0.411111,40.212697
F_SUMI054_D30602,1796.869889,1796.869889,0.022222,0.006296,0.000277189108549791,-5.03087895976117,0,,0.022222,2.222220
FSP_SUMI054_D30602,1797.569889,1797.569889,0.022222,0.006296,0.000277189108549791,-5.03087895976117,0,,0.022222,2.222220
F_SUMI064_D30615,1816.673483,1796.818073,0.057528,0.018911,5.09340404783036,0.0349087575558107,0,,0.058333,5.816251
FSP_SUMI064_D30615,1817.381198,1797.518053,0.057528,0.018911,5.09340404783036,0.0349087575558107,0,,0.058333,5.816251
F_SUMI650_D30608,1816.573494,1796.834877,0.038392,0.011160,5.06472674389107,0.0277393453289303,0,,0.038889,3.881337
FSP_SUMI650_D30608,1817.281170,1797.534863,0.038392,0.011160,5.06472674389107,0.0277393453289303,0,,0.038889,3.881337
F_SVEN273_D30711,1830.430627,1796.654462,0.127324,0.078643,5.04760249423351,-0.0552384791854701,0,,0.130556,12.971022
FSP_SVEN273_D30711,1831.143701,1797.354378,0.127324,0.078643,5.04760249423351,-0.0552384791854701,0,,0.130556,12.971022
F_SVEN489_D30815,1853.561087,1796.353239,0.218797,0.260961,4.0485281711507,-1.08929178863721,0,,0.227778,22.573177
FSP_SVEN489_D30815,1854.283172,1797.053038,0.218797,0.260961,4.0485281711507,-1.08929178863721,0,,0.227778,22.573177
F_TORO382_D31107,1823.678446,1796.227264,0.443809,0.520894,5.14087354962104,-0.00272558896933006,0,,0.461111,45.050894
FSP_TORO382_D31107,1824.388890,1796.927014,0.443809,0.520894,5.14087354962104,-0.00272558896933006,0,,0.461111,45.050894
F_TORO668_D30822,1851.710155,1796.330621,0.237543,0.287840,4.01876774926815,-1.12390899980389,0,,0.247222,24.482934
FSP_TORO668_D30822,1852.431519,1797.030411,0.237543,0.287840,4.01876774926815,-1.12390899980389,0,,0.247222,24.482934
F_TORO690_D40119,1828.205398,1795.761924,0.630714,1.003653,5.20216560573917,0.11754331991484,0,,0.663889,64.190161
