INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
D1_USTRR94_D50123,4.7914,4.79203157425879,5.22059178601105
D1_USTRU24_D40801,0,0.000425138380069967,5.30622069601701
D1_USTRV07_D40507,5.32373,5.3236473515861,5.32022708394179
D2_AGEN014_D40528,5.379999,5.37994981658804,5.32196270063369
D2_AGEN401_D40506,5.389997,5.38991753872914,5.32014762267093
D2_AGEN592_D40513,5.370001,5.36990835554656,5.32075557020631
D2_AGEN729_D40528,5.380001,5.37995181658804,5.32196270063369
D2_AGEN749_D40506,5.370001,5.36992153872914,5.32014762267093
D2_ANTAD54_D40613,5.507255,5.50728151688022,5.32231749639454
D2_ANZB827_D41008,5.305959,5.30638436390269,5.27601457557865
D2_ANZBE63_D50114,5.151,5.15161954771303,5.22621545872376
D2_ANZBR59_D40725,5.90388,5.90429003061489,5.30913794674913
D2_BART451_D40604,5.592105,5.59209791383737,5.32215791314505
D2_BEDFB52_D40611,5.475928,5.47592019054236,5.32231712214854
D2_BKEN133_D40506,5.370001,5.36992153872914,5.32014762267093
D2_BKEN418_D40528,5.367499,5.36744981658804,5.32196270063369
D2_BMON308_D40903,5.544504,5.54495997972582,5.29151460751883
D2_BMONB62_D40611,5.925725,5.92571719054236,5.32231712214854
D2_BMONE38_D41114,5.72957,5.73003138626384,5.25994236978373
D2_BMONJ79_D50318,5.399523,5.40023702139681,5.18438126318069
D2_BMONL78_D41107,5.802387,5.80283373826472,5.2631113928454
D2_BNPP268_D41002,5.385142,5.38557114578689,5.27857869009651
D2_BNPP704_D40607,5.909947,5.90991658185807,5.32221017761081
D2_BOFAB29_D40611,5.631735,5.63172719054236,5.32231712214854
D2_BOFAD49_D40913,5.436188,5.43664017117939,5.28696690109757
D2_BPCE210_D41022,5.279999,5.28042598344997,5.27006592529225
D2_BPCE739_D40607,5.781207,5.78117658185807,5.32221017761081
D2_BSAN643_D40606,5.398462,5.39843552218521,5.32218369979602
D2_CAIS340_D40503,5.371001,5.371001,0
D2_CANAA15_D41210,5.600973,5.60152079634531,5.24697530281799
D2_CANAK34_D40919,5.95395,5.95439655291969,5.28426585812881
D2_COUN750_D40611,5.365001,5.36499319054236,5.32231712214854
D2_DEKA009_D40617,5.430003,5.4301442135474,5.32205856886931
D2_DEKA367_D40627,5.399999,5.40031861973881,5.31941962814592
D2_DEKA395_D40531,0,-2.87567224495078e-05,5.32209069340088
D2_DEKA989_D40513,5.370002,5.36990935554656,5.32075557020631
D2_DEXI618_D40520,5.409999,5.4099144682743,5.32139191228879
D2_DEXIF22_D40515,5.598259,5.59816650041669,5.32094100398333
D2_DNBB245_D50102,5.144373,5.14497727438266,5.23354988975059
D2_DNBB361_D40919,5.950001,5.95044755291969,5.28426585812881
D2_DNBB590_D40827,5.98,5.98045500530218,5.29470428103734
D2_DNBB641_D50102,5.099999,5.10060327438266,5.23354988975059
D2_DNBB751_D41107,5.802386,5.80283273826472,5.2631113928454
D2_DNBBA51_D40610,5.767012,5.76699278287235,5.32229790502089
D2_DNBBD90_D40613,5.898425,5.89845151688022,5.32231749639454
D2_DNBBJ25_D40918,5.9371,5.93754797253254,5.28471383066135
D2_DNBBR41_D40925,5.30355,5.30398695226684,5.28161184773576
D2_DZPR275_D40603,5.400001,5.39999658146079,5.32215349460584
D2_ERST280_D40603,5.365003,5.36499858146079,5.32215349460584
D2_ERST657_D40506,5.366828,5.36674853872914,5.32014762267093
D2_EURO422_D40520,5.370003,5.3699184682743,5.32139191228879
D2_EURO568_D40909,5.339999,5.34045342879752,5.28878153577694
D2_EURO642_D40912,5.339999,5.34045182735886,5.28741972845643
D2_EURO725_D40913,5.340002,5.34045417117939,5.28696690109757
D2_EXFI854_D40603,5.365005,5.36500058146079,5.32215349460584
D2_EXFI938_D40603,5.364996,5.36499158146079,5.32215349460584
D2_FADB197_D40930,5.303613,5.30404400321174,5.27943973050776
D2_FADB241_D50102,5.483951,5.48455527438266,5.23354988975059
D2_FADBJP8_D40923,5.303612,5.30405185408606,5.28249006769847
D2_FADBQ65_D40924,5.303621,5.30405936587665,5.28205021361241
D2_GTAF605_D40906,5.386152,5.38660747958651,5.29014704611408
D2_INGB115_D40701,5.894892,5.89522747237649,5.3181170643177
D2_INGB156_D41101,5.188491,5.18892809222125,5.26575675578863
D2_INGB337_D40903,5.380981,5.38143697972582,5.29151460751883
D2_INGB341_D40903,5.667656,5.66811197972582,5.29151460751883
D2_INGB380_D40603,5.639677,5.63967258146079,5.32215349460584
D2_INGB810_D41008,5.316782,5.31720736390269,5.27601457557865
D2_INGBE36_D40614,5.893598,5.89364743554809,5.32229097951432
D2_INGBE44_D40614,5.898426,5.89847543554809,5.32229097951432
D2_INGBG01_D41216,5.443523,5.44409789869476,5.24362207436548
D2_INGBJ22_D40718,5.903889,5.90428092486818,5.31193745119885
D2_INGBN60_D41122,5.410215,5.41069760281014,5.25618015494409
D2_INGBP64_D40823,5.372835,5.37328810245614,5.29651985104744
D2_INTD043_D40606,5.369998,5.36997152218521,5.32218369979602
D2_KDEV315_D40715,5.420001,5.420384247513,5.31309599345961
D2_KDEV363_D40910,5.420001,5.42045495616794,5.28832710697942
D2_KDEV447_D40910,5.419996,5.42044995616794,5.28832710697942
D2_KSWD839_D40510,5.354999,5.35490939781947,5.32048285217096
D2_MACQ564_D40923,5.47,5.47043985408606,5.28249006769847
D2_MACQ932_D40509,5.784349,5.78426128113125,5.32039513330221
D2_MIZU692_D40506,5.789643,5.78956353872914,5.32014762267093
D2_MUNI089_D40507,5.370003,5.3699203515861,5.32022708394179
D2_MUNI757_D40528,5.380003,5.37995381658804,5.32196270063369
D2_NABC936_D40909,5.396801,5.39725542879752,5.28878153577694
D2_NABCF40_D40515,5.710218,5.71012550041669,5.32094100398333
D2_NATI352_D40903,5.61707,5.61752597972582,5.29151460751883
D2_NATI879_D40708,5.889115,5.8894758589355,5.31569088487292
D2_NATI943_D40809,5.756559,5.75699773339962,5.30276943670953
D2_NATIL16_D41220,5.43269,5.43327871109534,5.24129541295481
D2_NEDE978_D40515,5.35,5.34990750041669,5.32094100398333
D2_NIEUA23_D40710,5.418325,5.41869256158842,5.31496578508381
D2_NOVAU16_D40628,0,0.000323674673159857,5.31910000840711
D2_NRWB939_D40606,5.369999,5.36997252218521,5.32218369979602
D2_NRWBC81_D40612,5.383543,5.38355043521164,5.32232493160618
D2_NRWBV71_D40529,5.291722,5.29167919087414,5.32201188404565
D2_NWAB587_D40603,0,-4.41853921007151e-06,5.32215349460584
D2_OEST139_D40515,5.365,5.36490750041669,5.32094100398333
D2_OPCB172_D50218,5.369998,5.37066706951084,5.20371101001729
D2_OPCB534_D50214,5.340001,5.34066403489294,5.20637217127526
D2_ROYA562_D40605,5.610535,5.61051629951166,5.32216499930768
D2_ROYAB70_D41011,5.998577,5.99900148005517,5.27473951691731
D2_ROYAJJ2_D40918,5.958598,5.95904597253254,5.28471383066135
D2_ROYAL59_D41105,5.800523,5.80096622451851,5.26399956145573
D2_SALI613_D40506,5.794943,5.79486353872914,5.32014762267093
D2_SALIX28_D40531,5.589504,5.58947524327755,5.32209069340088
D2_SHEFA17_D40910,5.433728,5.43418195616794,5.28832710697942
D2_SKAN047_D40827,6.010001,6.01045600530218,5.29470428103734
D2_SKAN091_D40530,5.969998,5.96996199977063,5.32205469317151
D2_SKAN282_D40529,5.95,5.94995719087414,5.32201188404565
D2_SKAN409_D40830,5.987102,5.98755779001209,5.29333835805429
D2_SKAN715_D40607,5.770514,5.77048358185807,5.32221017761081
D2_SKAN775_D40930,0,0.000431003211740055,5.27943973050776
D2_SKAN794_D40807,5.717574,5.71800970174452,5.30364238661777
D2_SKANN54_D40722,5.912857,5.91325963810895,5.31035337594851
D2_STAN318_D40903,5.402083,5.40253897972582,5.29151460751883
D2_STAN348_D40703,5.414255,5.41459803159555,5.31744230936355
D2_STANP75_D40523,5.738701,5.73862646431384,5.32163638064717
D2_SUMI657_D40506,5.789643,5.78956353872914,5.32014762267093
D2_SVEN127_D41001,5.992327,5.99275703719951,5.27900872729602
D2_SVEN341_D40603,5.551558,5.55155358146079,5.32215349460584
D2_SVEN735_D40807,5.717574,5.71800970174452,5.30364238661777
D2_SVEN869_D41108,5.877089,5.87753760703724,5.26266465458068
D2_SVENB61_D40611,5.90388,5.90387219054236,5.32231712214854
