Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-02-28,91_AUNETCB_24U,Fixed Amortizing Bond,2024-02-29,240010090.76,823.6871862,6.479633,1.839633,823.620373,1.81,6.48
2024-02-28,95_PEMEX_19,Floating Rate Note,2024-02-29,204516537.35,100.9407895,12.029501,.542001,100.85875,.602859,12.092859
2024-02-28,F_BANORTE_24001,Floating Rate Note,2024-02-28,20172496.8,100.862484,11.487508,.000008,100.862484,0,11.49
2024-02-28,I_BACMEXT_24094,Zero Coupon Bond,2024-02-28,5993578800.19,.9996876,11.249914,11.249914,.999687,0,11.25
2024-02-28,I_BACMEXT_24133,Zero Coupon Bond,2024-02-29,499999998.28,.9917437,11.100045,11.100045,.991295,0,11.2952
2024-02-28,I_BANOBRA_24094,Zero Coupon Bond,2024-02-28,125020430388.359,.9996861,11.303948,11.303948,.999687,0,11.25
2024-02-28,I_BANOBRA_24101,Zero Coupon Bond,2024-02-28,51999998.82,.9984503,11.175158,11.175158,.998439,0,11.256897
2024-02-28,I_BANOBRA_24114,Zero Coupon Bond,2024-02-28,199999999.68,.995322,11.279968,11.279968,.995322,0,11.28
2024-02-28,I_BANOBRA_24133,Zero Coupon Bond,2024-02-29,593166828.46,.9915989,11.296369,11.296369,.991295,0,11.2952
2024-02-28,I_SHF_24094,Zero Coupon Bond,2024-02-28,6898749838.63,.9996872,11.264323,11.264323,.999687,0,11.25
