TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/02,JSP,BACOMER,S3411D,1675.489889,1675.489889,0.000000,97,0.000000,1675.731343,1675.731343,0.000000,96,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BACOMER_S3411D,2023/08/09,2024/08/07,0.000000,0.000000
NR,2024/05/02,JSP,BBVAMX,C3358D,1846.666943,1846.666943,0.000000,70,0.000000,1846.911557,1846.911557,0.000000,69,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C3358D,2023/07/13,2024/07/11,0.370000,0.370000
NR,2024/05/02,JSP,BBVAMX,C4643D,1704.323046,1704.323046,0.000000,1,0.000000,1704.574907,1704.574907,0.000000,0,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4643D,2024/04/05,2024/05/03,0.039000,0.039000
NR,2024/05/02,JSP,BBVAMX,C4649D,1706.674184,1706.674184,0.000000,4,0.000000,1706.927043,1706.927043,0.000000,3,0.000000,31,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4649D,2024/04/05,2024/05/06,0.090713,0.090713
NR,2024/05/02,JSP,BBVAMX,C4651D,1690.182127,1690.182127,0.000000,4,0.000000,1690.435051,1690.435051,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4651D,2024/04/08,2024/05/06,0.103800,0.103800
NR,2024/05/02,JSP,BBVAMX,C4653D,1700.123678,1700.123678,0.000000,4,0.000000,1700.375982,1700.375982,0.000000,3,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4653D,2024/04/08,2024/05/06,0.072000,0.072000
NR,2024/05/02,JSP,BBVAMX,C4670D,1689.982850,1689.982850,0.000000,21,0.000000,1690.234661,1690.234661,0.000000,20,0.000000,42,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4670D,2024/04/11,2024/05/23,0.070000,0.070000
NR,2024/05/02,JSP,BBVAMX,C4675D,1681.691247,1681.691247,0.000000,11,0.000000,1681.943448,1681.943448,0.000000,10,0.000000,32,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4675D,2024/04/11,2024/05/13,0.079000,0.079000
NR,2024/05/02,JSP,BBVAMX,C4683D,1683.533403,1683.533403,0.000000,7,0.000000,1683.786055,1683.786055,0.000000,6,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4683D,2024/04/11,2024/05/09,0.100000,0.100000
NR,2024/05/02,JSP,BBVAMX,C4685D,1676.512188,1676.512188,0.000000,7,0.000000,1676.764879,1676.764879,0.000000,6,0.000000,28,0.000000,VAL025012,1,0.000000,0.000000,0.000000,JSP_BBVAMX_C4685D,2024/04/11,2024/05/09,0.102000,0.102000
