INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D1_BGTB663_240509,0.183042,0.183042,0.000000,0.000000,1.26470588235312,,0,,0.000000,0,3.436416
D1_BGTB678_240711,0.181907,0.181907,0.173918,0.060495,3.55923014367041,,0,,0.175002,0.031629607488,3.425045
D1_BGTB712_250313,0.177752,0.177752,0.830849,1.380603,3.47710641285694,,0,,0.855565,0.147678051628,3.366089
D1_BLTN7U7_260101,2843.966644,2843.966644,1.417701,4.019752,10.7360769106462,,0,,1.672222,4031.89400044765,11.03978141
D1_BLTN7W3_240701,3309.641813,3309.641813,0.145251,0.042196,9.21599330497184,,0,,0.147222,480.730278265461,13.66219239
D1_BLTN848_260701,2700.963617,2700.963617,1.751234,6.133639,11.1255888531086,,0,,2.175000,4730.01859873127,11.11468855
D1_BLTN871_270701,2424.011056,2424.011056,2.304306,10.619650,12.0381338845447,,0,,3.188889,5585.66260682113,11.37878769
D1_BLTN897_280101,2323.617576,2323.617576,2.562905,13.136963,11.9911975524579,,0,,3.700000,5955.21093328276,11.7181233
D1_BOTS506_240731,18153.404486,18153.404486,0.228657,0.104568,3.60222801765799,,0,,0.230556,4150.89451580865,3.455599
D1_BOTS868_250214,17714.838580,17714.838580,0.755424,1.141332,4.2620576380941,,0,,0.780556,13382.2196323637,3.394021
D1_BTF042_240529,18.270784,18.270784,0.055454,0.006150,3.28977879181072,,0,,0.055556,1.013190777363,3.440638
D1_BTF075_241127,17.944348,17.944348,0.550081,0.605178,3.57365643254759,,0,,0.561111,9.870835382657,3.442334
D1_BTF338_240904,17.728432,17.728432,0.317468,0.201572,9.9076872385603,,0,,0.327778,5.628203107422,3.510543
D1_BTF486_250424,17.709981,17.709981,0.940662,1.769689,3.45098097487723,,0,,0.972222,16.659101935546,3.329034
D1_BTF743_240605,18.257861,18.257861,0.074810,0.011193,3.38122157303759,,0,,0.075000,1.365875544191,3.441881
D1_BTF776_240821,18.114723,18.114723,0.285899,0.163477,3.61998693854676,,0,,0.288889,5.17898214274,3.516287
D1_BTF792_250102,17.889014,17.889014,0.646116,0.834932,3.51041826446738,,0,,0.661111,11.558370123831,3.418932
D1_BUBI055_240515,18296.480027,18296.480027,0.016660,0.000555,2.52211740270159,,0,,0.016667,304.813209461544,3.43765
D1_BUBI063_240619,18232.675732,18232.675732,0.113444,0.025739,3.44306750232921,,0,,0.113889,2068.38847400823,3.443068
D1_BUBI071_240717,18184.877391,18184.877391,0.190418,0.072518,3.42263218039457,,0,,0.191667,3462.71924313572,3.422632
D1_BUBI089_240821,18120.104018,18120.104018,0.285984,0.163573,3.51628734701198,,0,,0.288889,5182.0565479095,3.516287
D1_BUBI097_240918,18072.402379,18072.402379,0.362024,0.262123,3.49757721186552,,0,,0.366667,6542.64176568557,3.497577
D1_BUBI105_241016,18026.672062,18026.672062,0.437706,0.383174,3.46360449551613,,0,,0.444444,7890.39116524372,3.463604
D1_BUBI113_241120,17968.715107,17968.715107,0.531740,0.565494,3.44656359069511,,0,,0.541667,9554.67880386419,3.446564
D1_BUBI121_241211,17935.130450,17935.130450,0.587903,0.691260,3.42940123324631,,0,,0.600000,10544.1181987626,3.433395
D1_BUBI139_250115,17879.002650,17879.002650,0.681027,0.927596,3.41072270556261,,0,,0.697222,12176.086766686,3.410723
D1_BUBI147_250219,17824.152224,17824.152224,0.773610,1.196946,3.38989158730593,,0,,0.794444,13788.9511432076,3.389892
D1_BUBI154_250319,17783.019567,17783.019567,0.847389,1.436135,3.35993818028175,,0,,0.872222,15069.1270895975,3.359938
D1_BUBI162_250416,17742.084924,17742.084924,0.920827,1.695846,3.33483662937991,,0,,0.950000,16337.3964839229,3.334837
D1_CTBJ14_240704,12334.127522,12334.127522,0.154367,0.047659,4.9482642822137,,0,,0.155556,1903.98650084194,4.80345027293692
D1_DBRR057_280104,16652.745904,16652.745904,3.323383,22.764552,2.71134399997736,,0,,3.657534,55412.7939255949,2.728879
D1_DBRR835_480815,0.096371,0.096371,12.700569,336.034272,3.70385074125707,,0,,24.283111,1.232017141668,3.637041
D1_FRTR069_250425,17.690139,17.690139,0.928951,1.775830,3.60951090049314,,0,,0.961644,16.440934521397,3.328308
D1_FRTR101_381025,11.487094,11.487094,9.034934,169.567266,4.10093130370538,,0,,14.471233,104.321986813876,3.127134
D1_FRTR127_260425,0.172572,0.172572,1.847929,7.031955,3.09341827206967,,0,,1.961623,0.319151525556,3.063555
D1_FRTR135_261025,0.170119,0.170119,2.286848,10.773081,3.08447566279452,,0,,2.462995,0.389421238025,2.930816
D1_FRTR143_520525,7.170458,7.170458,10.901300,248.470047,5.53296929367042,,0,,28.063037,78.827681186682,3.815933
D1_FRTR192_530525,6.897616,6.897616,10.857907,246.597519,5.69004233462475,,0,,29.062988,75.541881146301,3.866075
D1_FRTR200_410425,10.483476,10.483476,9.663496,194.275649,4.3953289808841,,0,,16.972606,101.908215784106,3.295143
D1_FRTR213_360425,12.406567,12.406567,8.077024,135.329295,3.97132286888003,,0,,11.969859,100.656558266955,2.960552
D1_FRTR426_320425,14.540779,14.540779,6.311041,82.354889,3.24855084341668,,0,,7.967126,92.029491303748,2.699913
D1_FRTR459_330425,0.139844,0.139844,6.829302,96.511664,3.44395947848655,,0,,8.967647,0.958168439337,2.765028
D1_FRTR516_320525,0.144951,0.144951,6.355306,83.523850,3.26540399822845,,0,,8.048952,0.923866422883,2.705265
D1_FRTR524_330525,0.139990,0.139990,6.898805,98.486713,3.39795323819414,,0,,9.049591,0.968912987714,2.77038
D1_FRTR581_370525,12.043852,12.043852,8.547435,151.634736,3.98247131657246,,0,,13.052050,103.433044749261,3.031812
D1_FRTR608_500425,7.458089,7.458089,10.498449,230.345658,5.59806766628744,,0,,25.978084,78.942759509759,3.715142
D1_FRTR623_410525,0.103107,0.103107,9.549927,189.776707,4.54518307507986,,0,,17.055576,0.990640038691,3.300663
D1_FRTR632_520425,6.897707,6.897707,10.453771,228.581846,5.90997211839981,,0,,27.980837,72.731129255883,3.811864
D1_FRTR673_360425,12.518168,12.518168,8.150373,137.775072,3.8614335309511,,0,,11.969865,102.475663389277,2.960552
D1_FRTR806_410425,10.506979,10.506979,9.685339,195.147914,4.37231442660702,,0,,16.972612,102.365728538251,3.295143
D1_FRTR863_430425,9.637439,9.637439,9.924117,205.157656,4.73987401433403,,0,,18.972603,96.272032058128,3.409349
D1_FRTR905_440425,9.290868,9.290868,10.070248,211.354407,4.85661506392709,,0,,19.975338,94.201226280385,3.451728
D1_FRTR939_331025,0.137556,0.137556,7.091637,104.106926,3.49180957770933,,0,,9.468851,0.978870456738,2.797675
D1_FRTR996_321025,14.293343,14.293343,6.592806,89.906418,3.31355214165424,,0,,8.468494,94.520030026692,2.732559
D1_JTDBP54_240520,5560.767616,5560.767616,0.030555,0.001867,.0190589879464734,,0,,0.030556,169.911354380544,.07860054221077
D1_JTDBP73_240722,5560.547956,5560.547956,0.205546,0.084499,.0220510789773771,,0,,0.205556,1142.94971752584,.09743980535871
D1_PORT045_240719,18.173278,18.173278,0.195812,0.076685,3.65180924873862,,0,,0.197222,3.558550492452,3.423515
D1_PRCGB43_240701,1654.542192,1654.542192,0.140547,0.039507,19.196585233622,,0,,0.144444,232.5414302218,5.3181170643177
D1_PRCGC26_270701,1435.878400,1435.878400,2.655250,14.100703,5.85911971666276,,0,,3.144444,3812.6158667334,4.74670760330459
D1_PRCGD09_290701,1310.670031,1310.670031,3.965296,31.447150,5.78035131483575,,0,,5.144444,5197.195060749,4.69895928446698
D1_PRCGE81_310701,1202.779470,1202.779470,5.053570,51.077135,5.79110272898256,,0,,7.144444,6078.330004142,4.80798026117258
D1_PRCGF56_330701,1145.063865,1145.063865,6.157874,75.838835,5.30376833553645,,0,,9.144444,7051.1594498754,4.97878764417465
D1_PRCGG30_460701,540.874984,540.874984,7.043775,99.229532,9.6811273980755,,0,,22.144444,3809.8016546292,6.43650875768729
D1_PRCGH13_510701,357.278392,357.278392,5.703369,65.056844,13.8495001578285,,0,,27.144444,2037.6906211016,6.82104913499289
D1_SGLT065_240906,18089.799578,18089.799578,0.329429,0.217048,3.55512096381772,,0,,0.333333,5959.31293093401,3.508984
D1_SGLT069_241206,17939.103736,17939.103736,0.574421,0.659920,3.47209978804489,,0,,0.586111,10304.6055586437,3.436642
D1_SPGB0D1_370131,1180743.115306,1180743.115306,8.177674,138.848635,4.31896779795521,,0,,12.739726,9703331.48520198,3.010833
D2_LSRS900_330430,17004.200000,17004.200000,9.105556,165.822284,-.00000000428307494957867,,0,,9.105556,154832.687904365,4.9624018831249
D2_NAFI015_240613,16916.665133,16916.665133,0.096722,0.018710,5.32231749639454,,0,,0.097222,1636.209250086,5.32231749639454
D2_NAFI040_250306,16296.636822,16296.636822,0.801320,1.284226,5.19281965791833,,0,,0.836111,13058.814863549,5.19281965791833
D2_NAFI046_241107,16563.479720,16563.479720,0.492452,0.485019,5.2631113928454,,0,,0.505556,8156.7254322414,5.2631113928454
D2_NAFI047_240815,16762.351185,16762.351185,0.268350,0.144024,5.3001168991886,,0,,0.272222,4498.1842476156,5.3001168991886
D2_NAFI071_240523,16969.082059,16969.082059,0.038809,0.003012,5.32163638064717,,0,,0.038889,658.5458673808,5.32163638064717
D2_NAFI071_241031,16579.765510,16579.765510,0.473978,0.449309,5.26619250143455,,0,,0.486111,7858.4358343668,5.26619250143455
D2_NAFI098_240606,16934.101682,16934.101682,0.077457,0.011999,5.32218369979602,,0,,0.077778,1311.6671909112,5.32218369979602
D2_NAFI108_240620,16899.281892,16899.281892,0.115947,0.026887,5.32151629123276,,0,,0.116667,1959.4179589262,5.32151629123276
D2_NAFI113_240808,16779.268408,16779.268408,0.249434,0.124435,5.30320668487325,,0,,0.252778,4185.3205879798,5.30320668487325
D2_NAFI121_240801,16796.242664,16796.242664,0.230480,0.106242,5.30622069601701,,0,,0.233333,3871.193346242,5.30622069601701
D2_NAFI129_241121,16531.087025,16531.087025,0.529296,0.560309,5.25665984458735,,0,,0.544444,8749.841586627,5.25665984458735
D2_NAFI135_240903,16716.715585,16716.715585,0.319505,0.204167,5.29151460751883,,0,,0.325000,5341.079754952,5.29151460751883
D2_NAFI155_240529,16954.072350,16954.072350,0.055392,0.006136,5.32201188404565,,0,,0.055556,939.1162556496,5.32201188404565
D2_NAFI158_240613,16916.665133,16916.665133,0.096722,0.018710,5.32231749639454,,0,,0.097222,1636.209250086,5.32231749639454
D2_NAFI163_240624,16889.382098,16889.382098,0.126915,0.032215,5.32035354592317,,0,,0.127778,2143.5155966378,5.32035354592317
D2_NAFI180_240822,16745.490500,16745.490500,0.287229,0.165001,5.29697232483383,,0,,0.291667,4809.7924871654,5.29697232483383
D2_NAFI181_240705,16862.250350,16862.250350,0.157012,0.049305,5.31675255833787,,0,,0.158333,2647.568563612,5.31675255833787
D2_NAFI187_240620,16899.281892,16899.281892,0.115947,0.026887,5.32151629123276,,0,,0.116667,1959.4179589262,5.32151629123276
D2_NAFI202_240904,16714.324896,16714.324896,0.322190,0.207613,5.29105862779301,,0,,0.327778,5385.1893979368,5.29105862779301
D2_NAFI216_240725,16813.274241,16813.274241,0.211487,0.089454,5.30913794674913,,0,,0.213889,3555.79417334,5.30913794674913
D2_NAFI272_241024,16596.107481,16596.107481,0.455467,0.414900,5.26921128321337,,0,,0.466667,7558.977520822,5.26921128321337
D2_NAFI287_250409,16223.910692,16223.910692,0.887854,1.576570,5.16842000049729,,0,,0.930556,14404.4671076936,5.16842000049729
D2_NAFI295_240507,17009.227394,17009.227394,-0.005557,0.000000,5.32022708394179,,0,,-0.005556,-94.5236441322,5.32022708394179
D2_NAFI303_250130,16373.154192,16373.154192,0.711468,1.012373,5.21614185752171,,0,,0.738889,11648.9729036858,5.21614185752171
D2_NAFI319_240523,16969.082059,16969.082059,0.038809,0.003012,5.32163638064717,,0,,0.038889,658.5458673808,5.32163638064717
D2_NAFI339_240829,16728.685556,16728.685556,0.306070,0.187358,5.29379394767971,,0,,0.311111,5120.1531795738,5.29379394767971
D2_NAFI356_240509,17004.200000,17004.200000,0.000000,0.000000,5.32039513330221,,0,,0.000000,0,5.32039513330221
D2_NAFI373_241101,16577.435475,16577.435475,0.476619,0.454331,5.26575675578863,,0,,0.488889,7901.1199472488,5.26575675578863
D2_NAFI384_240531,16949.075019,16949.075019,0.060913,0.007421,5.32209069340088,,0,,0.061111,1032.4189812176,5.32209069340088
D2_NAFI384_240724,16815.711997,16815.711997,0.208771,0.087171,5.30954557437868,,0,,0.211111,3510.6328205852,5.30954557437868
D2_NAFI392_241001,16650.172811,16650.172811,0.394392,0.311090,5.27900872729602,,0,,0.402778,6566.6941310072,5.27900872729602
D2_NAFI393_240919,16678.593376,16678.593376,0.362370,0.262624,5.28426585812881,,0,,0.369444,6043.8235681282,5.28426585812881
D2_NAFI467_241202,16505.815774,16505.815774,0.558147,0.623056,5.2512107253993,,0,,0.575000,9212.6723938184,5.2512107253993
D2_NAFI477_241009,16631.305274,16631.305274,0.415680,0.345580,5.27558921167596,,0,,0.425000,6913.2998878668,5.27558921167596
D2_NAFI520_250106,16426.563398,16426.563398,0.649387,0.843406,5.23112533095045,,0,,0.672222,10667.1914438246,5.23112533095045
D2_NAFI538_241114,16547.252629,16547.252629,0.510892,0.522021,5.25994236978373,,0,,0.525000,8453.8569250666,5.25994236978373
D2_NAFI552_240711,16847.508950,16847.508950,0.173387,0.060126,5.31459822349539,,0,,0.175000,2921.145821593,5.31459822349539
D2_NAFI558_240716,16835.256114,16835.256114,0.187012,0.069947,5.31271274594661,,0,,0.188889,3148.3982484426,5.31271274594661
D2_NAFI575_240701,16872.100730,16872.100730,0.146079,0.042678,5.3181170643177,,0,,0.147222,2464.6513064518,5.3181170643177
D2_NAFI586_240613,16916.665133,16916.665133,0.096722,0.018710,5.32231749639454,,0,,0.097222,1636.209250086,5.32231749639454
D2_NAFI587_240614,16914.177827,16914.177827,0.099471,0.019789,5.32229097951432,,0,,0.100000,1682.463224716,5.32229097951432
D2_NAFI606_241003,16645.449878,16645.449878,0.399718,0.319550,5.27814954430962,,0,,0.408333,6653.4930051382,5.27814954430962
D2_NAFI621_241017,16612.503407,16612.503407,0.436920,0.381799,5.27219332584403,,0,,0.447222,7258.3404931374,5.27219332584403
D2_NAFI624_241211,16485.267440,16485.267440,0.581689,0.676725,5.24642750647268,,0,,0.600000,9589.3029597398,5.24642750647268
D2_NAFI637_240613,16916.665133,16916.665133,0.096722,0.018710,5.32231749639454,,0,,0.097222,1636.209250086,5.32231749639454
D2_NAFI638_240726,16810.837641,16810.837641,0.214203,0.091766,5.30872791613424,,0,,0.216667,3600.9293906394,5.30872791613424
D2_NAFI648_240530,16951.573293,16951.573293,0.058153,0.006763,5.32205469317151,,0,,0.058333,985.7813918356,5.32205469317151
D2_NAFI669_241010,16628.951416,16628.951416,0.418338,0.350013,5.27516421698872,,0,,0.427778,6956.5152969778,5.27516421698872
D2_NAFI724_240711,16847.508950,16847.508950,0.173387,0.060126,5.31459822349539,,0,,0.175000,2921.145821593,5.31459822349539
D2_NAFI726_240627,16881.969117,16881.969117,0.135133,0.036522,5.31941962814592,,0,,0.136111,2281.3061896112,5.31941962814592
D2_NAFI822_240516,16986.624867,16986.624867,0.019424,0.000755,5.32103350356664,,0,,0.019444,329.9541049382,5.32103350356664
D2_NAFI830_240905,16711.935296,16711.935296,0.324874,0.211086,5.29060275359699,,0,,0.330556,5429.2738406972,5.29060275359699
D2_NAFI830_241127,16517.282097,16517.282097,0.545044,0.594145,5.2537365172326,,0,,0.561111,9002.6390150358,5.2537365172326
D2_NAFI847_240709,16852.418164,16852.418164,0.167932,0.056402,5.31533002593742,,0,,0.169444,2830.0596104992,5.31533002593742
D2_NAFI904_240523,16969.082059,16969.082059,0.038809,0.003012,5.32163638064717,,0,,0.038889,658.5458673808,5.32163638064717
D2_NAFI913_240912,16695.238430,16695.238430,0.343641,0.236178,5.28741972845643,,0,,0.350000,5737.1617143248,5.28741972845643
D2_NAFI915_240808,16779.268408,16779.268408,0.249434,0.124435,5.30320668487325,,0,,0.252778,4185.3205879798,5.30320668487325
D2_NAFI918_240603,16941.584924,16941.584924,0.069189,0.009574,5.32215349460584,,0,,0.069444,1172.1666895942,5.32215349460584
D2_NAFI945_240827,16733.481335,16733.481335,0.300691,0.180830,5.29470428103734,,0,,0.305556,5031.6055425022,5.29470428103734
D2_NAFI953_240926,16661.997515,16661.997515,0.381063,0.290418,5.28117489546892,,0,,0.388889,6349.2651155186,5.28117489546892
D2_NAFI970_241213,16480.717694,16480.717694,0.586913,0.688934,5.24531884750473,,0,,0.605556,9672.7514623364,5.24531884750473
D2_NAFI971_240718,16830.363105,16830.363105,0.192457,0.074079,5.31193745119885,,0,,0.194444,3239.1145501696,5.31193745119885
D2_NAFI993_240822,16745.490500,16745.490500,0.287229,0.165001,5.29697232483383,,0,,0.291667,4809.7924871654,5.29697232483383
D2_NAFI996_240509,17004.200000,17004.200000,0.000000,0.000000,5.32039513330221,,0,,0.000000,0,5.32039513330221
D4_TBIL452_240627,1688.056433,1688.056433,0.135121,0.036516,5.381004,,0,,0.136111,228.0926553842,5.381004
D4_TBIL528_240705,1686.028478,1686.028478,0.156993,0.049294,5.391003,,0,,0.158333,264.6951311152,5.391003
D4_TBILA41_250220,1633.309235,1633.309235,0.765758,1.172771,5.154,,0,,0.797222,1250.7198020402,5.154
D4_TBILB24_240815,1675.880355,1675.880355,0.268294,0.143963,5.379001,,0,,0.272222,449.6280491392,5.379001
D4_TBILB79_240711,1684.551119,1684.551119,0.173367,0.060112,5.382998,,0,,0.175000,292.0452985464,5.382998
D4_TBILC07_240822,1674.159428,1674.159428,0.287162,0.164924,5.377999,,0,,0.291667,480.7554445374,5.377999
D4_TBILD89_240829,1672.488697,1672.488697,0.306001,0.187273,5.368,,0,,0.311111,511.7828212312,5.368
D4_TBILE00_241031,1657.129789,1657.129789,0.473735,0.448851,5.373999,,0,,0.486111,785.0410974244,5.373999
D4_TBILE62_240611,1692.073709,1692.073709,0.091217,0.016641,5.381001,,0,,0.091667,154.3454399842,5.381001
D4_TBILF38_240618,1690.313792,1690.313792,0.110451,0.024399,5.381004,,0,,0.111111,186.6964066018,5.381004
D4_TBILG11_240625,1688.555370,1688.555370,0.129645,0.033615,5.382001,,0,,0.130556,218.9121048084,5.382001
D4_TBILH58_240516,1698.652277,1698.652277,0.019424,0.000755,5.351999,,0,,0.019444,32.9950176968,5.351999
D4_TBILH93_240702,1686.792409,1686.792409,0.148798,0.044282,5.385999,,0,,0.150000,250.9911062512,5.385999
D4_TBILJ59_250320,1627.166978,1627.166978,0.837306,1.402161,5.145,,0,,0.875000,1362.435933679,5.145
D4_TBILK23_240912,1669.136217,1669.136217,0.343561,0.236068,5.355,,0,,0.350000,573.4497938378,5.355
D4_TBILK78_240808,1677.555302,1677.555302,0.249379,0.124380,5.391999,,0,,0.252778,418.3467317226,5.391999
D4_TBILL06_240919,1667.419864,1667.419864,0.362275,0.262486,5.357,,0,,0.369444,604.0639004548,5.357
D4_TBILL51_240905,1670.697458,1670.697458,0.324778,0.210961,5.382,,0,,0.330556,542.6051102688,5.382
D4_TBILM88_240926,1665.648656,1665.648656,0.380937,0.290225,5.368001,,0,,0.388889,634.5065707274,5.368001
D4_TBILN61_240709,1685.081463,1685.081463,0.167916,0.056392,5.371998,,0,,0.169444,282.952098546,5.371998
D4_TBILP10_240716,1683.351558,1683.351558,0.186993,0.069933,5.368003,,0,,0.188889,314.7747276654,5.368003
D4_TBILP56_241129,1651.148630,1651.148630,0.550247,0.605543,5.266,,0,,0.566667,908.5394562474,5.266
D4_TBILQ30_240509,1700.420000,1700.420000,0.000000,0.000000,5.347473,,0,,0.000000,0,5.347473
D4_TBILQ92_240723,1681.593171,1681.593171,0.206027,0.084894,5.373998,,0,,0.208333,346.4530761478,5.373998
D4_TBILR13_240523,1696.884912,1696.884912,0.038808,0.003012,5.356999,,0,,0.038889,65.8527774912,5.356999
D4_TBILR75_240730,1679.853454,1679.853454,0.225023,0.101271,5.375001,,0,,0.227778,378.0053384872,5.375001
D4_TBILR94_250123,1639.815909,1639.815909,0.693803,0.962725,5.137,,0,,0.719444,1137.7091576596,5.137
D4_TBILS14_240613,1691.559043,1691.559043,0.096716,0.018708,5.388005,,0,,0.097222,163.600128872,5.388005
D4_TBILS58_250417,1617.239994,1617.239994,0.906170,1.642290,5.398248,,0,,0.952778,1465.49507406,5.398248
D4_TBILS77_240718,1682.783482,1682.783482,0.192428,0.074057,5.390004,,0,,0.194444,323.8141433812,5.390004
D4_TBILS95_240530,1695.121899,1695.121899,0.058152,0.006763,5.358004,,0,,0.058333,98.5740105638,5.358004
D4_TBILT32_241010,1662.312142,1662.312142,0.418191,0.349767,5.359,,0,,0.427778,695.163833938,5.359
D4_TBILT50_240725,1681.082586,1681.082586,0.211457,0.089428,5.378003,,0,,0.213889,355.475861756,5.378003
D4_TBILT78_240606,1693.350079,1693.350079,0.077454,0.011998,5.367998,,0,,0.077778,131.1574075912,5.367998
D4_TBILU05_241017,1660.627757,1660.627757,0.436757,0.381513,5.358,,0,,0.447222,725.2901070612,5.358
D4_TBILU24_240801,1679.284528,1679.284528,0.230433,0.106199,5.394,,0,,0.233333,386.9627429464,5.394
D4_TBILV07_240507,1700.925263,1700.925263,-0.005557,0.000000,5.346933,,0,,-0.005556,-9.4523967212,5.346933
D4_TBILV40_241226,1645.126474,1645.126474,0.620801,0.770788,5.238,,0,,0.641667,1021.2965339976,5.238
D4_TBILV87_241024,1658.954986,1658.954986,0.455287,0.414572,5.355999,,0,,0.466667,755.3005135656,5.355999
D4_TBILW17_241003,1664.027169,1664.027169,0.399594,0.319351,5.356001,,0,,0.408333,664.9353995812,5.356001
D4_TBILW23_240620,1689.813613,1689.813613,0.115939,0.026884,5.379994,,0,,0.116667,195.9152336318,5.379994
D4_TBILW60_240806,1678.108517,1678.108517,0.243978,0.119051,5.378,,0,,0.247222,409.422196382,5.378
D4_TBILW89_240514,1699.157438,1699.157438,0.013879,0.000385,5.349972,,0,,0.013889,23.5818836734,5.349972
D4_TBILX44_240813,1676.356455,1676.356455,0.262893,0.138225,5.383002,,0,,0.266667,440.7022554878,5.383002
D4_TBILX62_240521,1697.389596,1697.389596,0.033274,0.002214,5.356006,,0,,0.033333,56.4788211446,5.356006
D4_TBILY27_240820,1674.614290,1674.614290,0.281769,0.158788,5.386,,0,,0.286111,471.8545110264,5.386
D4_TBILY46_240528,1695.623268,1695.623268,0.052629,0.005540,5.360006,,0,,0.052778,89.2387727806,5.360006
D4_TBILZ11_240604,1693.847026,1693.847026,0.071943,0.010352,5.372999,,0,,0.072222,121.860514279,5.372999
D4_TBILZ91_240827,1672.858725,1672.858725,0.300603,0.180724,5.391999,,0,,0.305556,502.8662778646,5.391999
D6_TBOND41_241115,1659.530867,1659.530867,0.507861,0.530628,4.73327667121576,,0,,0.520548,843.0924499808,5.324447
D6_TBONL21_491115,512.157866,512.157866,7.617676,121.631279,9.08528964284723,,0,,25.536986,3939.318718059,9.104154
D6_TBONV03_510215,489.453637,489.453637,7.635509,122.246310,9.23556261085807,,0,,26.789041,3774.1927513084,9.078643
D6_TBONZ76_510515,476.738678,476.738678,7.504077,118.098293,9.49501551488505,,0,,27.032877,3613.240227389,8.98418
D7_LFED510_530424,18078.887971,18078.887971,30.788538,1895.868190,-.205275496419646,,0,,28.958333,556622.53593811,6.94529251819549
D7_LSRS331_530221,19369.647001,19369.647001,33.271492,2213.984372,-.41810440053587,,0,,29.208333,644457.056940609,6.93406408472666
F_BACMEXT_240508,17006.713357,17006.713357,-0.002778,0.000000,5.32030973235569,,0,,-0.002778,-47.2478531158,5.32030973235569
F_HDI_240531,16.949072,16.949072,0.060913,0.007421,5.32209069340088,,0,,0.061111,1.0324270072,5.32209069340088
F_HDI_240712,16.845058,16.845058,0.176114,0.062032,5.31422740235547,,0,,0.177778,2.9666547572,5.31422740235547
