INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
90_CBPF_48,103.082301,102.279634,7.113553,82.262941,11.703229,0.213229,0.013755,1.90790705979193e-06,7.182929,733.282726
90_CHIACB_07,78.750131,74.416638,4.260425,32.634566,12.308789,0.818789,0.028766,8.76027403578361e-06,4.525542,335.739575
90_VRZCB_08,79.385881,74.699225,3.871649,27.356767,13.30135,1.525159,0.028630,8.71681323112848e-06,4.132000,307.416965
91_123LCB_21,40.890669,40.501844,1.684000,3.249792,14.389325,2.899325,0.013724,1.90312329415028e-06,1.704194,68.883329
91_AERMXCB_17,26.626248,26.597648,0.358478,0.194826,13.59,2.1,0.074160,5.50592276261454e-05,0.362538,9.544905
91_AERMXCB_19,96.142735,96.036643,1.124120,1.834620,13.749558,2.259558,0.074150,5.50454762069015e-05,1.137000,108.074024
91_ATLASCB_22,100.904011,100.000678,1.781006,3.837942,13.539122,2.049122,0.013734,1.90463504540729e-06,1.801101,179.763732
91_BEGRAND_18,52.585172,52.084845,0.609045,0.597801,13.776518,2.286518,0.013742,1.90493299960981e-06,0.615571,32.034543
91_CADU_19,64.316530,64.110816,0.386013,0.226859,15.089908,3.599908,0.068582,4.7074857583977e-05,0.390867,24.797257
91_CIRCLEK_22,100.629957,99.998846,1.392714,2.743854,14.19,2.7,0.032969,1.09382444436975e-05,1.408085,140.148749
91_CSBCB_17,3.112699,3.109178,0.236362,0.089369,13.54,2.05,0.071416,5.10983023395993e-05,0.239029,0.735990
91_DESCB_22,100.877276,100.610887,2.937866,10.304229,13.478033,1.988033,0.068673,4.72130605531345e-05,2.970863,296.236076
91_FAMACB_22,100.090034,99.986784,1.506475,2.539942,12.39,0.9,0.071484,5.11872285728461e-05,1.522029,150.848309
91_FAMACB_22-2,100.091637,99.986304,1.503276,2.532306,12.64,1.15,0.071469,5.11678766876748e-05,1.519110,150.531943
91_FAMACB_22-3,100.093234,99.985817,1.500087,2.524696,12.89,1.4,0.071455,5.1148535974093e-05,1.516200,150.216516
91_FAMACB_22-4,100.094761,99.985344,1.497034,2.517417,13.13,1.64,0.071441,5.11299793912343e-05,1.513414,149.914585
91_FIMUBCB_21,101.736569,100.933791,1.504745,2.577271,13.824746,2.334746,0.030208,9.18791683553716e-06,1.522080,153.035866
91_FUTILCB_21,100.545567,100.013178,1.662917,3.139210,13.662684,2.172684,0.049437,2.45328780240121e-05,1.681851,167.081776
91_HIRCB_19,24.494816,24.276350,0.729484,1.028100,13.475427,1.985427,0.013735,1.90474839148025e-06,0.737676,17.874446
91_HIR_22,101.066633,99.988633,1.177305,1.729690,13.848766,2.358766,0.010984,1.21769144922197e-06,1.190892,118.903179
91_KIMBER_22-2,100.416515,99.902293,3.223025,12.258263,11.58997,0.09997,0.033036,1.09695753173202e-05,3.252079,323.644938
91_LEAFUCB_21,61.789570,61.255738,2.612400,8.122603,14.24,2.75,0.021962,4.86502943796176e-06,2.643401,161.418101
91_MERCFCB_22,98.723828,98.626934,3.478031,14.441497,11.66,0.17,0.000000,,3.511826,343.779185
91_ROMTACB_17,4.139381,4.092991,2.585165,8.221553,16.99,5.5,0.010956,1.21618355549535e-06,2.621766,10.708184
91_STEPCB_22D,1765.291185,1758.278447,4.2281415904,23.169920,6.446559,1.403629,0.441330,0.00195188930926352,0.260007,444.383160
91_TIPMXCB_23-2,100.229975,99.996808,2.931072,10.605882,13.99,2.5,0.076881,5.90630327785471e-05,2.965244,293.431949
91_TMMCB_10,145.647045,141.683507,5.417854,47.515070,15.365849,3.589658,0.304150,0.000949001710064724,5.838728,788.613412
91_TOYOTA_21,100.162453,100.064703,0.683094,0.761921,11.634795,0.144795,0.068822,4.74099438834207e-05,0.689276,68.420403
91_TOYOTA_22,100.078647,99.981564,1.805087,3.839918,11.659982,0.169982,0.068820,4.74082016967853e-05,1.821457,180.650624
91_TPLAYCB_20,92.106983,91.401687,0.869552,1.051967,13.798106,2.308106,0.030208,9.18819904402373e-06,0.879551,80.068870
91_TUCACCB_08,66.982858,66.476908,4.011073,25.162671,13.298691,1.5225,0.424254,0.00181157595092774,4.280746,268.592488
91_UNIRECB_22,100.387550,100.011994,2.731388,8.808468,13.484657,1.994657,0.057685,3.33751484625625e-05,2.762082,274.116017
91_VOLARCB_19,30.854633,30.854633,0.487642,0.347778,13.39,1.9,0.087908,7.71645549631547e-05,0.493083,15.045925
91_VOLARCB_21L,100.525599,100.525599,2.654173,8.246701,13.29,1.8,0.000000,,2.683568,266.827809
93_FACTOR_00123,100.771343,99.999010,0.281463,0.118693,13.24,1.75,0.019246,3.73275367175421e-06,0.284361,28.363355
93_FACTOR_00223,100.503534,99.731201,0.354644,0.171821,13.99,2.5,0.019235,3.73006136385985e-06,0.358503,35.643025
93_FACTOR_00323,100.814978,99.998895,0.354196,0.171545,13.99,2.5,0.019235,3.73006136385985e-06,0.358050,35.708299
93_FACTOR_00423,100.814978,99.998895,0.426703,0.235348,13.99,2.5,0.019235,3.73006136385985e-06,0.431346,43.018078
93_FACTOR_00523,100.814978,99.998895,0.498430,0.309502,13.99,2.5,0.019235,3.73006136385985e-06,0.503853,50.249174
93_FACTOR_00623,100.814978,99.998895,0.569384,0.393776,13.99,2.5,0.019235,3.73006136385985e-06,0.575580,57.402435
93_FACTOR_00723,100.814978,99.998895,0.569384,0.393776,13.99,2.5,0.019235,3.73006136385985e-06,0.575580,57.402435
93_FACTOR_00823,100.814978,99.998895,0.639575,0.487944,13.99,2.5,0.019235,3.73006136385985e-06,0.646534,64.478699
93_FACTOR_00922,16.804922,16.668908,0.019246,0.001852,13.24,1.75,0.019246,3.73275367175421e-06,0.019444,0.323432
93_FACTOR_00923,100.814978,99.998895,0.639575,0.487944,13.99,2.5,0.019235,3.73006136385985e-06,0.646534,64.478699
93_FACTOR_01022,33.619441,33.347413,0.057336,0.009183,13.24,1.75,0.019246,3.73275367175421e-06,0.057926,1.927588
93_FACTOR_01023,100.814978,99.998895,0.709010,0.591783,13.99,2.5,0.019235,3.73006136385985e-06,0.716724,71.478793
93_FACTOR_01122,50.443461,50.035419,0.095159,0.020331,13.24,1.75,0.019246,3.73275367175421e-06,0.096139,4.800147
93_FACTOR_01222,67.276885,66.732829,0.132719,0.035237,13.24,1.75,0.019246,3.73275367175421e-06,0.134085,8.928904
93_FACTOR_01322,84.023952,83.368188,0.170073,0.053864,13.24,1.75,0.019246,3.73275367175421e-06,0.171825,14.290226
93_FACTOR_01422,100.771343,99.999010,0.207178,0.076144,13.24,1.75,0.019246,3.73275367175421e-06,0.209311,20.877580
93_PDN_00123,100.001233,100.001233,0.558893,0.368262,12.49,1,0.077029,5.93354066300131e-05,0.564322,55.890189
93_PDN_00223,100.248529,99.999640,0.821551,0.768152,12.79,1.3,0.057759,3.34434044890501e-05,0.829724,82.359291
94_COMPART_19,99.932945,99.932945,0.556737,0.426745,12.063097,0.573097,0.077055,5.93744497350224e-05,0.561960,55.636339
