TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/15,*C,MXPEUR,V48,18.178423,18.178423,0.000000,,0.000000,18.178423,18.178423,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/03/15,*C,MXPUSD,FIX,16.692000,16.692000,0.000000,,0.000000,16.692000,16.692000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/03/15,2U,CBIC002,300117,896.890753,890.558694,6.332059,2134,0.000000,897.411482,890.571711,6.839771,2130,0.000000,9899,0.000000,VAL025012,,5.036746,30.279802,3.750000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/15,2U,CBIC004,310116,855.357979,849.025920,6.332059,2498,0.000000,855.953267,849.113496,6.839771,2494,0.000000,10373,0.000000,VAL025012,,5.690723,38.957410,4.810000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/03/15,2U,CBIC006,321125,879.034268,866.496790,12.537478,3177,0.000000,879.631715,866.585486,13.046229,3173,0.000000,10920,0.000000,VAL025012,,6.882505,58.094210,4.660000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/03/15,2U,CBIC009,331124,761.779146,752.863606,8.915540,3541,0.000000,762.318401,753.041082,9.277319,3537,0.000000,10921,0.000000,VAL025012,,7.865933,74.284557,4.920000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/03/15,6U,SHF0003,240405,0.000000,0.000000,0.000000,21,0.000000,0.000000,0.000000,0.000000,17,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,241004,0.000000,0.000000,0.000000,203,0.000000,0.000000,0.000000,0.000000,199,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,250404,0.000000,0.000000,0.000000,385,0.000000,0.000000,0.000000,0.000000,381,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,251003,0.000000,0.000000,0.000000,567,0.000000,0.000000,0.000000,0.000000,563,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,260406,0.000000,0.000000,0.000000,752,0.000000,0.000000,0.000000,0.000000,748,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,261002,0.000000,0.000000,0.000000,931,0.000000,0.000000,0.000000,0.000000,927,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,270402,0.000000,0.000000,0.000000,1113,0.000000,0.000000,0.000000,0.000000,1109,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,271001,0.000000,0.000000,0.000000,1295,0.000000,0.000000,0.000000,0.000000,1291,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,280331,0.000000,0.000000,0.000000,1477,0.000000,0.000000,0.000000,0.000000,1473,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/03/15,6U,SHF0003,280929,0.000000,0.000000,0.000000,1659,0.000000,0.000000,0.000000,0.000000,1655,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240321,9.981318,9.981318,0.000000,6,11.209020,9.993761,9.993761,0.000000,2,11.222998,182,0.000000,VAL025012,,0.016636,0.000553,11.230000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240327,9.962739,9.962739,0.000000,12,11.178194,9.975114,9.975114,0.000000,8,11.192094,90,0.000000,VAL025012,,0.033209,0.002206,11.220000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240404,9.938108,9.938108,0.000000,20,11.140619,9.950403,9.950403,0.000000,16,11.154426,365,0.000000,VAL025012,,0.055212,0.006097,11.210000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240411,9.916700,9.916700,0.000000,27,11.106704,9.928923,9.928923,0.000000,23,11.120427,91,0.000000,VAL025012,,0.074375,0.011063,11.200000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240418,9.895329,9.895329,0.000000,34,11.082769,9.907530,9.907530,0.000000,30,11.096433,182,0.000000,VAL025012,,0.093456,0.017468,11.200000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240425,9.874051,9.874051,0.000000,41,11.058937,9.886199,9.886199,0.000000,37,11.072543,91,0.000000,VAL025012,,0.112454,0.025292,11.200000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240502,9.852864,9.852864,0.000000,48,11.035208,9.864960,9.864960,0.000000,44,11.048755,364,0.000000,VAL025012,,0.131372,0.034517,11.200000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240509,9.831768,9.831768,0.000000,55,11.011580,9.843812,9.843812,0.000000,51,11.025069,91,0.000000,VAL025012,,0.150208,0.045125,11.200000,BI_CETES_240509,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240516,9.810761,9.810761,0.000000,62,10.988053,9.822754,9.822754,0.000000,58,11.001484,182,0.000000,VAL025012,,0.168963,0.057097,11.200000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240523,9.789845,9.789845,0.000000,69,10.964626,9.801786,9.801786,0.000000,65,10.978000,91,0.000000,VAL025012,,0.187639,0.070417,11.200000,BI_CETES_240523,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240530,9.769017,9.769017,0.000000,76,10.941299,9.780908,9.780908,0.000000,72,10.954617,364,0.000000,VAL025012,,0.206235,0.085066,11.200000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240606,9.748497,9.748497,0.000000,83,10.908568,9.760200,9.760200,0.000000,79,10.921806,91,0.000000,VAL025012,,0.224757,0.101031,11.190000,BI_CETES_240606,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240613,9.727390,9.727390,0.000000,90,10.904404,9.739465,9.739465,0.000000,86,10.917632,182,0.000000,VAL025012,,0.243185,0.118278,11.210000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240620,9.706809,9.706809,0.000000,97,10.881332,9.718559,9.718559,0.000000,93,10.894504,91,0.000000,VAL025012,,0.261545,0.136811,11.210000,BI_CETES_240620,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240627,9.686585,9.686585,0.000000,104,10.848975,9.698099,9.698099,0.000000,100,10.862069,364,0.000000,VAL025012,,0.279835,0.156615,11.200000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240711,9.646194,9.646194,0.000000,118,10.794091,9.657741,9.657741,0.000000,114,10.807052,182,0.000000,VAL025012,,0.316181,0.199941,11.190000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240725,9.605871,9.605871,0.000000,132,10.748970,9.617357,9.617357,0.000000,128,10.761823,364,0.000000,VAL025012,,0.352215,0.248111,11.190000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240808,9.565884,9.565884,0.000000,146,10.704224,9.577275,9.577275,0.000000,142,10.716971,182,0.000000,VAL025012,,0.387950,0.301010,11.190000,BI_CETES_240808,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240822,9.527036,9.527036,0.000000,160,10.641699,9.538158,9.538158,0.000000,156,10.654297,364,0.000000,VAL025012,,0.423424,0.358575,11.170000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240905,9.487771,9.487771,0.000000,174,10.597840,9.498956,9.498956,0.000000,170,10.610334,182,0.000000,VAL025012,,0.458576,0.420583,11.170000,BI_CETES_240905,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,240919,9.448829,9.448829,0.000000,188,10.554342,9.459923,9.459923,0.000000,184,10.566733,364,0.000000,VAL025012,,0.493439,0.486964,11.170000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241003,9.410205,9.410205,0.000000,202,10.511199,9.421208,9.421208,0.000000,198,10.523489,721,0.000000,VAL025012,,0.528017,0.557604,11.170000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241017,9.373477,9.373477,0.000000,216,10.442053,9.383905,9.383905,0.000000,212,10.454182,364,0.000000,VAL025012,,0.562409,0.632607,11.140000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241114,9.299721,9.299721,0.000000,244,10.331990,9.310353,9.310353,0.000000,240,10.343864,364,0.000000,VAL025012,,0.630314,0.794592,11.110000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241128,9.262504,9.262504,0.000000,258,10.290642,9.273107,9.273107,0.000000,254,10.302422,721,0.000000,VAL025012,,0.663813,0.881295,11.110000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,241211,9.228211,9.228211,0.000000,271,10.252543,9.238736,9.238736,0.000000,267,10.264236,363,0.000000,VAL025012,,0.694679,0.965159,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250109,9.151922,9.151922,0.000000,300,10.176937,9.162318,9.162318,0.000000,296,10.188458,364,0.000000,VAL025012,,0.762660,1.163301,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250123,9.119470,9.119470,0.000000,314,10.095253,9.128999,9.128999,0.000000,310,10.106589,728,0.000000,VAL025012,,0.795420,1.265387,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250206,9.083807,9.083807,0.000000,328,10.055775,9.093968,9.093968,0.000000,324,10.067023,700,0.000000,VAL025012,,0.827636,1.369962,11.070000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250306,9.012509,9.012509,0.000000,356,9.985860,9.022564,9.022564,0.000000,352,9.996952,364,0.000000,VAL025012,,0.891237,1.588607,11.080000,BI_CETES_250306,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250320,8.995075,8.995075,0.000000,370,9.777647,8.991448,8.991448,0.000000,366,9.788281,721,0.000000,VAL025012,,0.924494,1.709378,10.870000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250515,8.898565,8.898565,0.000000,426,9.307899,8.905217,8.905217,0.000000,422,9.317536,721,0.000000,VAL025012,,1.052997,2.217605,10.460000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250710,8.721374,8.721374,0.000000,482,9.549904,8.734417,8.734417,0.000000,478,9.560049,721,0.000000,VAL025012,,1.167695,2.727023,10.950000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,250904,8.597023,8.597023,0.000000,538,9.387949,8.605749,8.605749,0.000000,534,9.397752,721,0.000000,VAL025012,,1.284777,3.301306,10.920000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,251030,8.483959,8.483959,0.000000,594,9.188128,8.491858,8.491858,0.000000,590,9.197517,721,0.000000,VAL025012,,1.399853,3.919178,10.830000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,251224,8.366515,8.366515,0.000000,649,9.060935,8.374946,8.374946,0.000000,645,9.070067,720,0.000000,VAL025012,,1.508297,4.549918,10.830000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/03/15,BI,CETES,260219,8.246848,8.246848,0.000000,706,8.939584,8.255147,8.255147,0.000000,702,8.948472,721,0.000000,VAL025012,,1.617299,5.231310,10.840000,BI_CETES_260219,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,240606,79.792501,79.792501,0.000000,83,6.731336,79.866073,79.866073,0.000000,79,6.736375,182,0.000000,VAL025012,,0.226977,0.012713,6.837450,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,240725,79.953518,79.953518,0.000000,132,3.690777,79.999962,79.999962,0.000000,128,3.692291,182,0.000000,VAL025012,,0.361705,0.032284,3.741409,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,241205,77.101085,77.101085,0.000000,265,6.619406,77.172188,77.172188,0.000000,261,6.624279,182,0.000000,VAL025012,,0.700243,0.120997,6.958466,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250123,78.464092,78.464092,0.000000,314,3.658402,78.509702,78.509702,0.000000,310,3.659890,182,0.000000,VAL025012,,0.844390,0.175939,3.778987,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250605,74.501419,74.501419,0.000000,447,6.507454,74.570072,74.570072,0.000000,443,6.512162,182,0.000000,VAL025012,,1.141339,0.321443,7.079482,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,250724,77.001337,77.001337,0.000000,496,3.625902,77.046115,77.046115,0.000000,492,3.627364,182,0.000000,VAL025012,,1.308948,0.422785,3.816566,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,251204,71.993013,71.993013,0.000000,629,6.395845,72.056419,72.056419,0.000000,625,6.400393,182,0.000000,VAL025012,,1.551971,0.594350,7.200498,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260122,75.565345,75.565345,0.000000,678,3.593318,75.609293,75.609293,0.000000,674,3.594753,182,0.000000,VAL025012,,1.755880,0.760790,3.854144,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260604,70.395007,70.395007,0.000000,811,5.835721,70.437660,70.437660,0.000000,807,5.839507,182,0.000000,VAL025012,,1.956614,0.944682,6.719046,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,260723,74.156142,74.156142,0.000000,860,3.560689,74.199265,74.199265,0.000000,856,3.562099,182,0.000000,VAL025012,,2.185688,1.178830,3.891723,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,261203,69.152434,69.152434,0.000000,993,5.321935,69.195054,69.195054,0.000000,989,5.325084,182,0.000000,VAL025012,,2.353419,1.366701,6.237593,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270121,72.773702,72.773702,0.000000,1042,3.528051,72.816006,72.816006,0.000000,1038,3.529434,182,0.000000,VAL025012,,2.598871,1.666650,3.929301,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270603,67.637067,67.637067,0.000000,1175,5.070433,67.680044,67.680044,0.000000,1171,5.073292,182,0.000000,VAL025012,,2.723737,1.830650,6.075965,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,270722,71.417942,71.417942,0.000000,1224,3.495437,71.459433,71.459433,0.000000,1220,3.496795,182,0.000000,VAL025012,,2.995928,2.214816,3.966880,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,271202,66.275139,66.275139,0.000000,1357,4.836171,66.314647,66.314647,0.000000,1353,4.838772,182,0.000000,VAL025012,,3.082287,2.344343,5.914336,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280120,70.088738,70.088738,0.000000,1406,3.462877,70.129422,70.129422,0.000000,1402,3.464210,182,0.000000,VAL025012,,3.377350,2.814669,4.004458,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280601,65.052190,65.052190,0.000000,1539,4.617206,65.088575,65.088575,0.000000,1535,4.619576,182,0.000000,VAL025012,,3.431177,2.905101,5.752707,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,280720,68.785917,68.785917,0.000000,1588,3.430401,68.825807,68.825807,0.000000,1584,3.431709,182,0.000000,VAL025012,,3.743627,3.458280,4.042037,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,281130,63.955924,63.955924,0.000000,1721,4.411857,63.997649,63.997649,0.000000,1717,4.414021,182,0.000000,VAL025012,,3.772282,3.511425,5.591079,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290118,67.509277,67.509277,0.000000,1770,3.398034,67.548377,67.548377,0.000000,1766,3.399317,182,0.000000,VAL025012,,4.095239,4.138411,4.079615,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290531,62.438861,62.438861,0.000000,1903,4.344003,62.482211,62.482211,0.000000,1899,4.346101,182,0.000000,VAL025012,,4.072268,4.092114,5.638844,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,290719,66.258571,66.258571,0.000000,1952,3.365801,66.296897,66.296897,0.000000,1948,3.367060,182,0.000000,VAL025012,,4.432660,4.848461,4.117194,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,291129,60.969941,60.969941,0.000000,2085,4.277739,61.011949,61.011949,0.000000,2081,4.279773,182,0.000000,VAL025012,,4.356767,4.683859,5.686610,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300117,65.033531,65.033531,0.000000,2134,3.333724,65.107309,65.107309,0.000000,2130,3.334960,182,0.000000,VAL025012,,4.756355,5.582435,4.154773,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300530,59.547409,59.547409,0.000000,2267,4.213026,59.588178,59.588178,0.000000,2263,4.214999,182,0.000000,VAL025012,,4.626547,5.281885,5.734376,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,300718,61.240743,61.240743,0.000000,2316,3.799138,61.334419,61.334419,0.000000,2312,3.800743,182,0.000000,VAL025012,,4.860954,5.830666,5.028050,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,301128,58.169575,58.169575,0.000000,2449,4.149824,58.209147,58.209147,0.000000,2445,4.151738,182,0.000000,VAL025012,,4.882331,5.882061,5.782142,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,310116,57.503466,57.503466,0.000000,2498,4.186863,57.594233,57.594233,0.000000,2494,4.188812,182,0.000000,VAL025012,,4.922991,5.980439,5.901327,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,310529,56.834805,56.834805,0.000000,2631,4.088096,56.873224,56.873224,0.000000,2627,4.089954,182,0.000000,VAL025012,,5.124810,6.480830,5.829908,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,311127,55.541529,55.541529,0.000000,2813,4.027804,55.578836,55.578836,0.000000,2809,4.029608,182,0.000000,VAL025012,,5.354638,7.075144,5.877674,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,320527,54.246109,54.246109,0.000000,2995,3.975158,54.282903,54.282903,0.000000,2991,3.976915,182,0.000000,VAL025012,,5.568112,7.650521,5.939375,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,321125,53.004244,53.004244,0.000000,3177,3.921056,53.040055,53.040055,0.000000,3173,3.922765,182,0.000000,VAL025012,,5.771257,8.218941,5.995803,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,330526,51.797908,51.797908,0.000000,3359,3.868119,51.832723,51.832723,0.000000,3355,3.869782,182,0.000000,VAL025012,,5.963000,8.774141,6.052608,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/03/15,CC,CBIC,331124,50.627091,50.627091,0.000000,3541,3.816168,50.660941,50.660941,0.000000,3537,3.817787,182,0.000000,VAL025012,,6.144003,9.314895,6.109413,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,300117,65.033531,65.033531,0.000000,2134,3.333724,65.107309,65.107309,0.000000,2130,3.334960,9899,0.000000,VAL025012,,4.756355,5.582435,4.154773,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,310116,57.503466,57.503466,0.000000,2498,4.186863,57.594233,57.594233,0.000000,2494,4.188812,10374,0.000000,VAL025012,,4.922991,5.980439,5.901327,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,321125,53.004244,53.004244,0.000000,3177,3.921056,53.040055,53.040055,0.000000,3173,3.922765,10920,0.000000,VAL025012,,5.771257,8.218941,5.995803,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/03/15,CP,CBIC,331124,50.627091,50.627091,0.000000,3541,3.816168,50.660941,50.660941,0.000000,3537,3.817787,10921,0.000000,VAL025012,,6.144003,9.314895,6.109413,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1M,0.086600,0.086600,0.000000,,0.000000,0.086600,0.086600,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1W,0.018500,0.018500,0.000000,,0.000000,0.018500,0.018500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,1Y,0.948000,0.948000,0.000000,,0.000000,0.948000,0.948000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2M,0.160500,0.160500,0.000000,,0.000000,0.160500,0.160500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,2Y,1.770000,1.770000,0.000000,,0.000000,1.770000,1.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3M,0.242000,0.242000,0.000000,,0.000000,0.242000,0.242000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,3Y,2.530000,2.530000,0.000000,,0.000000,2.530000,2.530000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,4Y,3.275000,3.275000,0.000000,,0.000000,3.275000,3.275000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,5Y,4.120000,4.120000,0.000000,,0.000000,4.120000,4.120000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,6M,0.484000,0.484000,0.000000,,0.000000,0.484000,0.484000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,9M,0.725000,0.725000,0.000000,,0.000000,0.725000,0.725000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,CT,0.010800,0.010800,0.000000,,0.000000,0.010800,0.010800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/03/15,FWC,MXPUSD,TN,0.002700,0.002700,0.000000,,0.000000,0.002700,0.002700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
