INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_USTRR94_D50123,1722.697004,1699.612726,0.694133,1.151219,4.79382943485444,-0.40096702836947,0,,0.727778,70.338407
D1SP_USTRR94_D50123,1718.452111,1695.424715,0.694133,1.151219,4.79382943485444,-0.40096702836947,0,,0.727778,70.338407
D1_USTRU24_D40801,1700.413842,1700.413842,0.241665,0.180576,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166396
D1SP_USTRU24_D40801,1696.223857,1696.223857,0.241665,0.180576,0.00149860571803018,-5.30851700564096,0,,0.241667,24.166396
D1_USTRV07_D40507,1730.087994,1700.415658,0.002730,0.000894,5.32277380568698,0.0127738056869804,0,,0.002778,0.277738
D1SP_USTRV07_D40507,1725.824889,1696.225669,0.002730,0.000894,5.32277380568698,0.0127738056869804,0,,0.002778,0.277738
D2_AGEN014_D40528,1710.552291,1700.387560,0.060550,0.013999,5.37916379237522,0.0621074721193198,0,,0.061111,6.091156
D2SP_AGEN014_D40528,1706.337324,1696.197640,0.060550,0.013999,5.37916379237522,0.0621074721193198,0,,0.061111,6.091156
D2_AGEN401_D40506,1713.913298,1700.420000,0.000000,0.000000,5.389997,0.0793675388897501,0,,0.000000,0.000000
D2SP_AGEN401_D40506,1709.690049,1696.230000,0.000000,0.000000,5.389997,0.0793675388897501,0,,0.000000,0.000000
D2_AGEN592_D40513,1714.609712,1700.405534,0.019263,0.003711,5.36894974471764,0.0569768627474705,0,,0.019444,1.942429
D2SP_AGEN592_D40513,1710.384747,1696.215570,0.019263,0.003711,5.36894974471764,0.0569768627474705,0,,0.019444,1.942429
D2_AGEN729_D40528,1710.299009,1700.388393,0.060559,0.013836,5.37916579237522,0.0621094721193201,0,,0.061111,6.091154
D2SP_AGEN729_D40528,1706.084666,1696.198471,0.060559,0.013836,5.37916579237522,0.0621094721193201,0,,0.061111,6.091154
D2_AGEN749_D40506,1715.892408,1700.420000,0.000000,0.000000,5.370001,0.0593715388897502,0,,0.000000,0.000000
D2SP_AGEN749_D40506,1711.664282,1696.230000,0.000000,0.000000,5.370001,0.0593715388897502,0,,0.000000,0.000000
D2_ANTAD54_D40613,1714.644917,1700.337818,0.104075,0.037340,5.50697297198789,0.18684531327912,0,,0.105556,10.494812
D2SP_ANTAD54_D40613,1710.419865,1696.148021,0.104075,0.037340,5.50697297198789,0.18684531327912,0,,0.105556,10.494812
D2_ANZB827_D41008,1730.299812,1699.724041,0.413662,0.476916,5.30775122569247,0.0377188003130593,0,,0.430556,42.101338
D2SP_ANZB827_D41008,1726.036185,1695.535756,0.413662,0.476916,5.30775122569247,0.0377188003130593,0,,0.430556,42.101338
D2_ANZBE63_D50114,1725.046184,1699.499499,0.668518,1.079311,5.15339465455955,-0.0486201403061006,0,,0.702778,67.837393
D2SP_ANZBE63_D50114,1720.795503,1695.311767,0.668518,1.079311,5.15339465455955,-0.0486201403061006,0,,0.702778,67.837393
D2_ANZBR59_D40725,1754.089048,1699.710722,0.212631,0.200627,5.90520253307056,0.59197812420803,0,,0.222222,21.938604
D2SP_ANZBR59_D40725,1749.766802,1695.522470,0.212631,0.200627,5.90520253307056,0.59197812420803,0,,0.222222,21.938604
D2_BART451_D40604,1740.126526,1700.241859,0.078365,0.044258,5.5915859174095,0.27277346186595,0,,0.080556,8.019868
D2SP_BART451_D40604,1735.838685,1696.052298,0.078365,0.044258,5.5915859174095,0.27277346186595,0,,0.080556,8.019868
D2_BEDFB52_D40611,1737.463249,1700.217739,0.097335,0.056845,5.47559109388059,0.155696879287159,0,,0.100000,9.946142
D2SP_BEDFB52_D40611,1733.181971,1696.028237,0.097335,0.056845,5.47559109388059,0.155696879287159,0,,0.100000,9.946142
D2_BKEN133_D40506,1715.892408,1700.420000,0.000000,0.000000,5.370001,0.0593715388897502,0,,0.000000,0.000000
D2SP_BKEN133_D40506,1711.664282,1696.230000,0.000000,0.000000,5.370001,0.0593715388897502,0,,0.000000,0.000000
D2_BKEN418_D40528,1717.604403,1700.364509,0.060302,0.018512,5.36666379237522,0.0496074721193205,0,,0.061111,6.091247
D2SP_BKEN418_D40528,1713.372059,1696.174646,0.060302,0.018512,5.36666379237522,0.0496074721193205,0,,0.061111,6.091247
D2_BMON308_D40903,1763.150485,1699.249694,0.315633,0.401817,5.54636550349807,0.255349782417539,0,,0.333333,32.738508
D2SP_BMON308_D40903,1758.805911,1695.062578,0.315633,0.401817,5.54636550349807,0.255349782417539,0,,0.333333,32.738508
D2_BMONB62_D40611,1766.643193,1700.028174,0.095685,0.078840,5.92538809388059,0.60549387928716,0,,0.100000,9.942235
D2SP_BMONB62_D40611,1762.290013,1695.839139,0.095685,0.078840,5.92538809388059,0.60549387928716,0,,0.100000,9.942235
D2_BMONE38_D41114,1745.832803,1699.013835,0.504043,0.737036,5.7315518732426,0.48454357599209,0,,0.533333,51.770965
D2SP_BMONE38_D41114,1741.530901,1694.827300,0.504043,0.737036,5.7315518732426,0.48454357599209,0,,0.533333,51.770965
D2_BMONJ79_D50318,1712.069570,1699.827627,0.832315,1.490724,5.40220008197977,0.253138559320471,0,,0.877778,83.815098
D2SP_BMONJ79_D50318,1707.850864,1695.639087,0.832315,1.490724,5.40220008197977,0.253138559320471,0,,0.877778,83.815098
D2_BMONL78_D41107,1748.307203,1698.974728,0.485328,0.700263,5.80432137617072,0.55276873038547,0,,0.513889,49.919933
D2SP_BMONL78_D41107,1743.999204,1694.788289,0.485328,0.700263,5.80432137617072,0.55276873038547,0,,0.513889,49.919933
D2_BNPP268_D41002,1844.222085,1697.201312,0.373281,0.819200,5.38691774533976,0.11332608701042,0,,0.413889,40.520809
D2SP_BNPP268_D41002,1839.677743,1693.019243,0.373281,0.819200,5.38691774533976,0.11332608701042,0,,0.413889,40.520809
D2_BNPP704_D40607,1766.233441,1700.074943,0.085130,0.068168,5.90951357049474,0.59018203236069,0,,0.088889,8.843343
D2SP_BNPP704_D40607,1761.881270,1695.885793,0.085130,0.068168,5.90951357049474,0.59018203236069,0,,0.088889,8.843343
D2_BOFAB29_D40611,1740.891997,1700.192659,0.097128,0.058962,5.63139809388059,0.31150387928716,0,,0.100000,9.944673
D2SP_BOFAB29_D40611,1736.602270,1696.003219,0.097128,0.058962,5.63139809388059,0.31150387928716,0,,0.100000,9.944673
D2_BOFAD49_D40913,1713.755881,1700.146949,0.351397,0.297302,5.43800729194335,0.15316522774112,0,,0.361111,35.418025
D2SP_BOFAD49_D40913,1709.533020,1695.957622,0.351397,0.297302,5.43800729194335,0.15316522774112,0,,0.361111,35.418025
D2_BPCE210_D41022,1725.958491,1699.772028,0.451302,0.533889,5.28184517025631,0.0202673167360299,0,,0.469444,45.816370
D2SP_BPCE210_D41022,1721.705562,1695.583625,0.451302,0.533889,5.28184517025631,0.0202673167360299,0,,0.469444,45.816370
D2_BPCE739_D40607,1774.315683,1700.040945,0.084752,0.075420,5.78077357049474,0.46144203236069,0,,0.088889,8.844436
D2SP_BPCE739_D40607,1769.943597,1695.851879,0.084752,0.075420,5.78077357049474,0.46144203236069,0,,0.088889,8.844436
D2_BSAN643_D40606,1715.903108,1700.348696,0.084939,0.028626,5.39800719648761,0.0788341391410201,0,,0.086111,8.571459
D2SP_BSAN643_D40606,1711.674956,1696.158872,0.084939,0.028626,5.39800719648761,0.0788341391410201,0,,0.086111,8.571459
D2_CANAA15_D41210,1738.011488,1699.121795,0.573003,0.878064,5.60317875797258,0.374151619764279,0,,0.605556,58.588502
D2SP_CANAA15_D41210,1733.728859,1694.934994,0.573003,0.878064,5.60317875797258,0.374151619764279,0,,0.605556,58.588502
D2_CANAK34_D40919,1763.393086,1698.991825,0.356265,0.467568,5.9557122674088,0.67448232120226,0,,0.377778,36.960803
D2SP_CANAK34_D40919,1759.047914,1694.805344,0.356265,0.467568,5.9557122674088,0.67448232120226,0,,0.377778,36.960803
D2_COUN750_D40611,1714.535799,1700.344847,0.098648,0.034600,5.36466409388059,0.04476987928716,0,,0.100000,9.946868
D2SP_COUN750_D40611,1710.311016,1696.155032,0.098648,0.034600,5.36466409388059,0.04476987928716,0,,0.100000,9.946868
D2_DEKA009_D40617,1712.908729,1700.341201,0.115087,0.041943,5.42984396103126,0.109359905463561,0,,0.116667,11.593498
D2SP_DEKA009_D40617,1708.687956,1696.151395,0.115087,0.041943,5.42984396103126,0.109359905463561,0,,0.116667,11.593498
D2_DEKA367_D40627,1711.049067,1700.336423,0.142436,0.056962,5.40027041232396,0.0797064958484599,0,,0.144444,14.332981
D2SP_DEKA367_D40627,1706.832876,1696.146629,0.142436,0.056962,5.40027041232396,0.0797064958484599,0,,0.144444,14.332981
D2_DEKA395_D40531,1700.420843,1700.420843,0.069445,0.022377,-0.000714220936529841,-5.31860574881721,0,,0.069444,6.944460
D2SP_DEKA395_D40531,1696.230841,1696.230841,0.069445,0.022377,-0.000714220936529841,-5.31860574881721,0,,0.069444,6.944460
D2_DEKA989_D40513,1721.704398,1700.398127,0.019184,0.005152,5.36895074471764,0.0569778627474706,0,,0.019444,1.942434
D2SP_DEKA989_D40513,1717.461951,1696.208181,0.019184,0.005152,5.36895074471764,0.0569778627474706,0,,0.019444,1.942434
D2_DEXI618_D40520,1737.140523,1700.343441,0.037987,0.017729,5.40896790916569,0.0945331362264401,0,,0.038889,3.880830
D2SP_DEXI618_D40520,1732.860040,1696.153630,0.037987,0.017729,5.40896790916569,0.0945331362264401,0,,0.038889,3.880830
