S_RIC,S_TV,S_EMISORA,S_SERIE,OFF_CLOSE
0JN9.L,1A,0JN9,N,984.6
0QBO.L,1A,0QBO,N,860.8
0R87.L,1A,0R87,N,298.9
1925.T,1A,1925,N,4437
1928.T,1A,1928,N,3667
1COV.DE,1A,1COV,N,47.42
2413.T,1A,2413,N,1646.5
2801.T,1A,28010,N,1907
2802.T,1A,2802,N,5866
2897.T,1A,2897,N,4210
3269.T,1A,3269,N,348000
3279.T,1A,3279,N,397000
3283.T,1A,3283,N,278000
3391.T,1A,3391,N,9896
3626.T,1A,3626,N,3394
3635.T,1A,3635,N,1317
3659.T,1A,3659,N,2470
3673.T,1A,3673,N,564
3769.T,1A,3769,N,7250
3923.T,1A,3923,N,1605
3932.T,1A,3932,N,2306
4062.T,1A,4062,N,5392
4063.T,1A,4063,N,5989
4483.T,1A,4483,N,3210
4503.T,1A,4503,N,1558
4516.T,1A,4516,N,4389
4519.T,1A,4519,N,5094
4523.T,1A,4523,N,6545
4527.T,1A,4527,N,3064
4528.T,1A,4528,N,2305.5
4536.T,1A,4536,N,1529
4543.T,1A,4543,N,2663
4568.T,1A,4568,N,5502
4587.T,1A,4587,N,1995
4689.T,1A,4689,N,373.9
4704.T,1A,4704,N,7855
4716.T,1A,4716,N,12320
4901.T,1A,4901,N,3413
4911.T,1A,4911,N,4268
4912.T,1A,4912,N,1408.5
5020.T,1A,5020,N,704.7
5108.T,1A,5108,N,6935
6301.T,1A,6301,N,4577
6326.T,1A,6326,N,2507
6367.T,1A,6367,N,22090
6370.T,1A,6370,N,6277
6460.T,1A,6460,N,2077
6481.T,1A,6481,N,3464
6501.T,1A,6501,N,14455
6702.T,1A,6702,N,2463
6724.T,1A,6724,N,2590
6841.T,1A,6841,N,3502
6845.T,1A,6845,N,4460
6856.T,1A,6856,N,15285
6869.T,1A,6869,N,2660.5
6965.T,1A,6965,N,5720
6981.T,1A,6981,N,2798
7071.T,1A,7071,N,2149
7202.T,1A,7202,N,1948
7270.T,1A,7270,N,3437
7701.T,1A,7701,N,4317
7741.T,1A,7741,N,18225
7747.T,1A,7747,N,2359.5
7751.T,1A,7751,N,4277
7911.T,1A,7911,N,3683
7912.T,1A,7912,N,4534
7951.T,1A,7951,N,3282
8031.T,1A,8031,N,7681
8035.T,1A,8035,N,35010
8058.T,1A,8058,N,3544
8113.T,1A,8113,N,4684
8954.T,1A,8954,N,169200
9001.T,1A,9001,N,2927.5
9005.T,1A,9005,N,1861
9008.T,1A,9008,N,3833
9020.T,1A,9020,N,3015
9021.T,1A,9021,N,3207
9022.T,1A,9022,N,3619
9042.T,1A,9042,N,4104
9433.T,1A,9433,N,4422
9684.T,1A,9684,N,6153
9697.T,1A,9697,N,2594
9766.T,1A,9766,N,9345
AAF.L,1A,AAF,N,114
AALB.AS,1A,AALB,N,45.24
ABBN.S,1A,ABBN,N,45.02
ABNd.AS,1A,ABN1,N,15.535
ACADE.ST,1A,ACADE,N,55.4
CAGR.PA,1A,ACAF,N,14.77
ACCP.PA,1A,ACC,N,41.05
ACX.MC,1A,ACX,N,10.15
AD.AS,1A,AD,N,28.1
ADP.PA,1A,ADP,N,121.4
ADYEN.AS,1A,ADYEN,N,1154.8
AOO.BR,1A,AED,N,62.7
AENA.MC,1A,AENA,N,172.7
AFXG.DE,1A,AFX,N,97.8
AAL.L,1A,AGL,N,2693.5
AGES.BR,1A,AGS,N,43.04
AHT.L,1A,AHT,N,5704
AIRP.PA,1A,AI,N,180.62
AIR.PA,1A,AIR,N,154.34
AKE.PA,1A,AKE,N,97.85
ALCC.S,1A,ALC,N,72.16
ALFEN.AS,1A,ALFEN,N,39.15
ALLEI.ST,1A,ALLEI,N,66.05
ALLFG.AS,1A,ALLFG,N,5.865
ALSO.PA,1A,ALO,N,15.555
AM.PA,1A,AM,N,201.8
AMBUb.CO,1A,AMBU,N,116.65
AML.L,1A,AML,N,138.9
AMA.MC,1A,AMS,N,59.56
AMS.S,1A,AMS1,N,1.198
ANA.MC,1A,ANA,N,113.9
ANE.MC,1A,ANE,N,20.2
ANTO.L,1A,ANTO,N,2192
APAM.AS,1A,APAM,N,25.98
APPS.MC,1A,APPS,N,12.68
ARB.L,1A,ARB,N,11.25
ARDS.AS,1A,ARCAD,N,60
AT1.DE,1A,ART1,N,2.062
ARYN.S,1A,ARYN,N,1.773
ASMI.AS,1A,ASM1,N,598.8
ASML.AS,1A,ASML,N,835.9
AXAF.PA,1A,AXA,N,31.43
AXBKq.L,1A,AXB,N,68.6
AZE.BR,1A,AZE,N,22.04
AKZO.AS,1A,AZKA,N,62.92
AZN.L,1A,AZN1,N,12050
BAES.L,1A,BA1,N,1361.5
BAB.L,1A,BABB,N,510
BAER.S,1A,BAER,N,52
BANB.S,1A,BANB,N,80.35
BARN.S,1A,BARN,N,1525
BATS.L,1A,BATS,N,2355
BBOXT.L,1A,BBOX,N,158.7
BDEV.L,1A,BDEV,N,478.7
BEIG.DE,1A,BEI,N,143.15
BELL.S,1A,BELL,N,267
BESI.AS,1A,BESI,N,125.35
BEZG.L,1A,BEZ,N,629.5
BFIT.AS,1A,BFIT1,N,21.12
BFSA.DE,1A,BFSA,N,28.6
BILL.ST,1A,BILL,N,91.05
BKGH.L,1A,BKG,N,5040
BKT.MC,1A,BKT,N,7.394
BLND.L,1A,BLND,N,403.6
BMEB.L,1A,BME1,N,521.6
BMWG_p.DE,1A,BMW3,N,97
DANO.PA,1A,BN,N,57.74
BNPP.PA,1A,BNP,N,67.64
BNZL.L,1A,BNZL,N,3106
