INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
IM_BPAG28_240509,11.01,11.16,11.06
IM_BPAG28_240808,11.04,4.6885,11.06
IM_BPAG28_241107,11.04,5.3185,11.06
IM_BPAG28_250206,11.01,11.164,11.06
IM_BPAG28_250508,11.01,11.16,11.06
IM_BPAG28_250807,11.04,11.1975,11.06
IM_BPAG28_251106,11.04,9.4775,11.06
IM_BPAG28_260205,11.01,11.208,11.06
IM_BPAG28_260507,11.01,11.216,11.06
IM_BPAG28_260806,11.04,11.226,11.06
IM_BPAG28_261105,11.04,11.4475,11.06
IM_BPAG28_270204,11.01,11.237,11.06
IQ_BPAG91_240829,11.27,23.67,11.12
IQ_BPAG91_250102,11.09,24.22,11.12
IQ_BPAG91_250430,11.13,24.17,11.12
IQ_BPAG91_250904,11.23,24.17,11.12
IQ_BPAG91_251231,11.09,26.12,11.12
IQ_BPAG91_260507,11.28,11.241,11.12
IQ_BPAG91_260903,11.23,11.2465,11.12
IQ_BPAG91_270107,11.09,11.248,11.12
IQ_BPAG91_270506,11.28,11.25,11.12
IQ_BPAG91_270909,11.25,11.253,11.12
IQ_BPAG91_280106,11.09,11.259,11.12
IQ_BPAG91_280511,11.34,11.265,11.12
IQ_BPAG91_280907,11.25,11.269,11.12
IQ_BPAG91_290111,11.15,11.277,11.12
IS_BPA182_240905,11.24,1.37,11.25
IS_BPA182_250306,11.24,14.27,11.25
IS_BPA182_251002,11.17,2.37,11.25
IS_BPA182_260219,11.33,10.62,11.25
IS_BPA182_260903,11.24,14.37,11.25
IS_BPA182_270121,11.3,20.37,11.25
IS_BPA182_270401,11.17,17.62,11.25
IS_BPA182_270930,11.17,21.22,11.25
IS_BPA182_280412,11.3,5.6855,11.25
IS_BPA182_280928,11.17,5.712,11.25
IS_BPA182_290322,11.18,10.82,11.25
IS_BPA182_290927,11.17,11.39,11.25
IS_BPA182_300328,11.17,11.415,11.25
IS_BPA182_301010,11.3,11.4275,11.25
IS_BPA182_310327,11.17,11.325,11.25
LD_BONDESD_240530,11.09,11.17,11.08
LD_BONDESD_240627,11.09,11.17,11.08
LD_BONDESD_240801,11.08,11.17,11.08
LD_BONDESD_240822,11.09,11.17,11.08
LD_BONDESD_241024,11.08,11.17,11.08
LD_BONDESD_241219,11.08,11.17,11.08
LD_BONDESD_250220,11.07,11.17,11.08
LD_BONDESD_250416,11.07,11.185,11.08
LD_BONDESD_250619,11.07,11.19,11.08
LD_BONDESD_250814,11.07,11.1925,11.08
LD_BONDESD_251016,11.09,11.2125,11.08
LD_BONDESD_251211,11.09,11.23,11.08
LD_BONDESD_260212,11.08,11.236,11.08
LD_BONDESD_260409,11.08,11.2435,11.08
LD_BONDESD_260611,11.07,11.2385,11.08
LD_BONDESD_260806,11.07,11.246,11.08
LF_BONDESF_240523,11.06,11.16,11.07
LF_BONDESF_240725,11.08,11.1475,11.07
LF_BONDESF_240815,11.06,11.15,11.07
LF_BONDESF_241003,11.06,11.15,11.07
LF_BONDESF_241024,11.06,11.15,11.07
LF_BONDESF_241107,11.06,11.15,11.07
LF_BONDESF_241128,11.06,11.15,11.07
LF_BONDESF_250102,11.06,11.15,11.07
LF_BONDESF_250116,11.06,11.15,11.07
LF_BONDESF_250130,11.06,11.15,11.07
LF_BONDESF_250227,11.06,11.15,11.07
LF_BONDESF_250313,11.06,11.15,11.07
LF_BONDESF_250327,11.06,11.145,11.07
LF_BONDESF_250403,11.08,11.1495,11.07
LF_BONDESF_250424,11.06,11.1495,11.07
LF_BONDESF_250522,11.06,11.177,11.07
LF_BONDESF_250619,11.06,11.173,11.07
LF_BONDESF_250724,11.08,11.175,11.07
LF_BONDESF_251002,11.06,11.192,11.07
LF_BONDESF_251009,11.06,11.192,11.07
LF_BONDESF_251023,11.06,11.196,11.07
LF_BONDESF_251204,11.06,11.185,11.07
LF_BONDESF_260108,11.08,11.193,11.07
LF_BONDESF_260115,11.06,11.194,11.07
LF_BONDESF_260226,11.06,11.1955,11.07
LF_BONDESF_260423,11.06,11.202,11.07
LF_BONDESF_260604,11.06,11.21,11.07
LF_BONDESF_261001,11.06,11.2215,11.07
LF_BONDESF_261022,11.06,11.234,11.07
LF_BONDESF_261203,11.06,11.237,11.07
LF_BONDESF_261231,11.06,11.238,11.07
LF_BONDESF_270114,11.06,11.237,11.07
LF_BONDESF_270128,11.06,11.241,11.07
LF_BONDESF_270225,11.06,11.243,11.07
LF_BONDESF_270318,11.06,11.243,11.07
LF_BONDESF_270422,11.06,11.242,11.07
LF_BONDESF_270617,11.06,11.25,11.07
LF_BONDESF_270819,11.08,11.25,11.07
LF_BONDESF_270930,11.06,11.2515,11.07
LF_BONDESF_271014,11.08,11.2505,11.07
LF_BONDESF_280127,11.06,11.254,11.07
LF_BONDESF_280323,11.06,11.2555,11.07
LF_BONDESF_280615,11.06,11.2585,11.07
LF_BONDESF_281228,11.06,11.2675,11.07
LF_BONDESF_290125,11.06,11.27,11.07
LF_BONDESF_290322,11.06,11.27,11.07
LF_BONDESF_290419,11.06,11.27,11.07
LF_BONDESF_291004,11.06,11.275,11.07
LF_BONDESF_310320,11.06,11.285,11.07
LF_BONDESF_320415,11.06,11.3015,11.07
LF_BONDESF_321021,11.06,11.314,11.07
LF_BONDESF_340323,11.08,11.322,11.07
LG_BONDESG_250710,11.06,11.1725,11.07
LG_BONDESG_260319,11.06,11.21,11.07
LG_BONDESG_270506,11.06,11.249,11.07
LG_BONDESG_280316,11.06,11.2615,11.07
LG_BONDESG_300314,11.06,11.2725,11.07
XL_BREMSL_240606,11.03,10.998904228782,11
XL_BREMS_240606,11.03,10.998904228782,11
XR_BREMSR_251023,11.03,10.9999233465869,11
XR_BREMS_251023,11.03,10.9999233465869,11
