Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,8.21,4.561111,3.609323,6.729902,3.576966,6.618556,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.443259,11.443259,11.260000,0.00000000000000000,0.00000000000000000
2,11.248810,11.582886,8.21,4.560669,3.609337,6.729928,3.577157,6.619189,0.00000000000000000,0.00000000000000000,3.150028,11.215926,11.255926,11.285926,11.445122,11.445148,11.263496,0.00000000000000000,0.00000000000000000
3,11.240000,11.580976,8.21,4.560227,3.60935,6.729953,3.577348,6.619822,0.00000000000000000,0.11000000000000000,3.150055,11.211852,11.251852,11.281852,11.447058,11.447157,11.266992,0.11000000000000000,0.00000000000000000
4,11.235627,11.579066,8.21,4.559785,3.609364,6.729979,3.577539,6.620455,0.00000000000000000,0.00000000000000000,3.150083,11.21,11.25,11.28,11.449057,11.449270,11.270000,0.00000000000000000,0.00000000000000000
5,11.232634,11.577156,8.21,4.559342,3.609378,6.730004,3.57773,6.621088,0.00000000000000000,0.00000000000000000,3.15011,11.21,11.25,11.28,11.451111,11.451474,11.272514,0.00000000000000000,0.00000000000000000
6,11.230496,11.575246,8.21,4.5589,3.609391,6.730029,3.577921,6.621722,0.00000000000000000,0.00000000000000000,3.150138,11.21,11.25,11.28,11.453211,11.453754,11.274784,0.00000000000000000,0.00000000000000000
7,11.228688,11.573337,8.21,4.558458,3.609405,6.730054,3.578113,6.622355,0.00000000000000000,0.00000000000000000,3.150165,11.21,11.25,11.28,11.455347,11.456093,11.276708,0.00000000000000000,0.00000000000000000
8,11.226686,11.571427,8.21,4.558016,3.609418,6.73008,3.578304,6.622988,0.00000000000000000,0.00000000000000000,3.151621,11.209621,11.249621,11.279621,11.457510,11.458477,11.278226,0.00000000000000000,0.00000000000000000
9,11.223965,11.569517,8.21,4.557574,3.609432,6.730105,3.578495,6.623621,0.00000000000000000,0.00000000000000000,3.153078,11.208601,11.248601,11.278601,11.459691,11.460891,11.279452,0.00000000000000000,0.00000000000000000
10,11.220000,11.567607,8.21,4.557132,3.609445,6.730129,3.578686,6.624254,-5.00000000000000000,0.00000000000000000,3.154534,11.207114,11.247114,11.277114,11.461882,11.463320,11.280551,0.00000000000000000,0.00000000000000000
11,11.214869,11.565697,8.21,4.556689,3.609459,6.730154,3.578877,6.624887,0.00000000000000000,0.00000000000000000,3.15599,11.205335,11.245335,11.275335,11.464072,11.465749,11.281684,0.00000000000000000,0.00000000000000000
12,11.209155,11.563787,8.21,4.556247,3.609472,6.730179,3.579068,6.625521,0.00000000000000000,0.00000000000000000,3.157446,11.20344,11.24344,11.27344,11.466254,11.468163,11.283013,0.00000000000000000,0.00000000000000000
13,11.203090,11.561877,8.21,4.555805,3.609485,6.730204,3.579259,6.626154,0.00000000000000000,0.00000000000000000,3.158902,11.201603,11.241603,11.271603,11.468417,11.470548,11.284701,0.00000000000000000,0.00000000000000000
14,11.196910,11.559967,8.21,4.555363,3.609499,6.730228,3.57945,6.626787,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.470553,11.472887,11.286910,0.00000000000000000,0.00000000000000000
15,11.190845,11.558057,8.21,4.554921,3.609512,6.730253,3.579641,6.62742,0.00000000000000000,0.00000000000000000,3.160386,11.198397,11.238397,11.268397,11.472652,11.475166,11.289339,0.00000000000000000,0.00000000000000000
16,11.185131,11.556147,8.21,4.554479,3.609526,6.730277,3.579832,6.628053,0.00000000000000000,0.00000000000000000,3.160413,11.19656,11.23656,11.26656,11.474706,11.477370,11.291691,0.00000000000000000,0.00000000000000000
17,11.180000,11.554237,8.21,4.554036,3.609539,6.730301,3.580023,6.628687,0.00000000000000000,0.00000000000000000,3.160441,11.194665,11.234665,11.264665,11.476706,11.479484,11.294139,0.11250000000000000,0.00000000000000000
18,11.174840,11.552327,8.21,4.553594,3.609552,6.730326,3.580214,6.62932,0.00000000000000000,0.00000000000000000,3.160468,11.192886,11.232886,11.262886,11.478642,11.481492,11.296853,0.00000000000000000,0.00000000000000000
19,11.169193,11.550417,8.21,4.553152,3.609566,6.73035,3.580405,6.629953,0.00000000000000000,0.00000000000000000,3.160496,11.191399,11.231399,11.261399,11.480505,11.483381,11.300005,0.00000000000000000,0.00000000000000000
20,11.163528,11.548507,8.21,4.55271,3.609579,6.730374,3.580596,6.630586,0.00000000000000000,0.00000000000000000,3.160523,11.190379,11.230379,11.260379,11.482286,11.485135,11.303767,0.00000000000000000,0.00000000000000000
21,11.158309,11.546598,8.21,4.552268,3.609592,6.730398,3.580787,6.631219,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.483977,11.486739,11.308309,0.00000000000000000,0.00000000000000000
22,11.154004,11.544688,8.21,4.551826,3.609606,6.730422,3.580979,6.631853,0.00000000000000000,0.00000000000000000,3.15915,11.190888,11.230888,11.260888,11.485567,11.488177,11.314015,0.00000000000000000,0.00000000000000000
23,11.151079,11.542778,8.21,4.551383,3.609619,6.730446,3.58117,6.632486,0.00000000000000000,0.00000000000000000,3.157749,11.193231,11.233231,11.263231,11.487048,11.489435,11.320769,0.00000000000000000,0.00000000000000000
24,11.150000,11.540868,8.21,4.550941,3.609632,6.730469,3.581361,6.633119,0.00000000000000000,0.00000000000000000,3.156348,11.19655,11.23655,11.26655,11.488411,11.490499,11.327992,0.11250000000000000,0.12000000000000000
25,11.150000,11.538958,8.21,4.550499,3.609646,6.730493,3.581552,6.633752,0.00000000000000000,0.00000000000000000,3.154947,11.200366,11.240366,11.270366,11.489647,11.491352,11.335105,0.00000000000000000,0.00000000000000000
26,11.150000,11.537048,8.21,4.550057,3.609659,6.730516,3.581743,6.634385,0.00000000000000000,0.00000000000000000,3.153546,11.204199,11.244199,11.274199,11.490747,11.491980,11.341530,0.00000000000000000,0.00000000000000000
27,11.150000,11.535138,8.21,4.549615,3.609672,6.73054,3.581934,6.635018,0.00000000000000000,0.00000000000000000,3.152145,11.20757,11.24757,11.27757,11.491701,11.492367,11.346687,0.00000000000000000,0.00000000000000000
28,11.150000,11.533228,8.21,4.549172,3.609685,6.730563,3.582125,6.635652,0.00000000000000000,0.00000000000000000,3.150744,11.21,11.25,11.28,11.492500,11.492500,11.350000,0.00000000000000000,0.00000000000000000
29,11.200000,11.531318,8.21,4.54873,3.609698,6.730587,3.582316,6.636285,0.00000000000000000,0.01100000000000000,3.151406,11.211802,11.251802,11.281802,11.493186,11.492421,11.352143,0.00362903225806452,0.00031038135593220
30,11.250000,11.529408,8.21,4.548288,3.609712,6.73061,3.582507,6.636918,0.00000000000000000,0.02200000000000000,3.152069,11.21361,11.25361,11.28361,11.493808,11.492186,11.354178,0.00725806451612903,0.00062076271186441
31,11.249141,11.527498,8.21,4.547846,3.609725,6.730633,3.582698,6.637551,0.00000000000000000,0.03300000000000000,3.152731,11.215422,11.255422,11.285422,11.494369,11.491800,11.356110,0.01088709677419355,0.00093114406779661
32,11.246875,11.525588,8.21,4.547404,3.609738,6.730656,3.582889,6.638184,0.00000000000000000,0.04400000000000000,3.153394,11.217238,11.257238,11.287238,11.494872,11.491268,11.357939,0.01451612903225807,0.00124152542372881
33,11.243672,11.523678,8.21,4.546962,3.609751,6.730679,3.58308,6.638818,0.00000000000000000,0.05500000000000000,3.154056,11.219055,11.259055,11.289055,11.495319,11.490593,11.359668,0.01814516129032258,0.00155190677966102
34,11.240000,11.521769,8.21,4.546519,3.609764,6.730702,3.583271,6.639451,0.00000000000000000,0.06600000000000000,3.154719,11.220874,11.260874,11.290874,11.495715,11.489782,11.361300,0.02177419354838710,0.00186228813559322
35,11.236328,11.519859,8.21,4.546077,3.609777,6.730725,3.583462,6.640084,0.00000000000000000,0.07700000000000000,3.155381,11.222693,11.262693,11.292693,11.496061,11.488837,11.362837,0.02540322580645161,0.00217266949152542
36,11.233125,11.517949,8.21,4.545635,3.609791,6.730747,3.583653,6.640717,0.00000000000000000,0.08799999999999999,3.156044,11.224511,11.264511,11.294511,11.496361,11.487765,11.364281,0.02903225806451613,0.00248305084745763
37,11.230859,11.516039,8.21,4.545193,3.609804,6.73077,3.583844,6.64135,0.00000000000000000,0.09900000000000000,3.156706,11.226327,11.266327,11.296327,11.496617,11.486569,11.365634,0.03266129032258065,0.00279343220338983
38,11.230000,11.514129,8.21,4.544751,3.609817,6.730792,3.584036,6.641983,0.00000000000000000,0.11000000000000000,3.157368,11.228139,11.268139,11.298139,11.496833,11.485253,11.366900,0.03629032258064516,0.00310381355932203
39,11.231516,11.512219,8.21,4.544309,3.60983,6.730815,3.584227,6.642617,0.00000000000000000,0.11000000000000000,3.158031,11.229946,11.269946,11.299946,11.497011,11.483824,11.368080,0.03991935483870968,0.00341419491525424
40,11.235598,11.510309,8.21,4.543866,3.609843,6.730837,3.584418,6.64325,0.00000000000000000,0.11000000000000000,3.158693,11.231749,11.271749,11.301749,11.497155,11.482284,11.369177,0.04354838709677420,0.00372457627118644
41,11.241545,11.508399,8.21,4.543424,3.609856,6.730859,3.584609,6.643883,0.00000000000000000,0.11000000000000000,3.159356,11.233544,11.273544,11.303544,11.497268,11.480639,11.370193,0.04717741935483872,0.00403495762711864
42,11.248659,11.506489,8.21,4.542982,3.609869,6.730882,3.5848,6.644516,0.00000000000000000,0.11000000000000000,3.160018,11.235332,11.275332,11.305332,11.497351,11.478893,11.371130,0.05080645161290324,0.00434533898305085
43,11.256239,11.504579,8.21,4.54254,3.609882,6.730904,3.584991,6.645149,0.00000000000000000,0.11000000000000000,3.160681,11.23711,11.27711,11.30711,11.497409,11.477051,11.371991,0.05443548387096776,0.00465572033898305
44,11.263586,11.502669,8.21,4.542098,3.609895,6.730926,3.585182,6.645783,0.00000000000000000,0.11000000000000000,3.161343,11.238879,11.278879,11.308879,11.497445,11.475117,11.372778,0.05806451612903227,0.00496610169491525
45,11.270000,11.500759,8.21,4.541656,3.609908,6.730948,3.585373,6.646416,0.00000000000000000,0.11000000000000000,3.162006,11.240636,11.280636,11.310636,11.497460,11.473097,11.373494,0.06169354838709679,0.00527648305084746
46,11.276414,11.498849,8.21,4.541213,3.609921,6.730969,3.585564,6.647049,0.00000000000000000,0.11000000000000000,3.162668,11.242381,11.282381,11.312381,11.497459,11.470993,11.374141,0.06532258064516130,0.00558686440677966
47,11.283761,11.496939,8.21,4.540771,3.609934,6.730991,3.585755,6.647682,0.00000000000000000,0.11000000000000000,3.163331,11.244113,11.284113,11.314113,11.497444,11.468812,11.374721,0.06895161290322582,0.00589724576271186
48,11.291341,11.495030,8.21,4.540329,3.609947,6.731013,3.585946,6.648315,0.00000000000000000,0.11000000000000000,3.163993,11.24583,11.28583,11.31583,11.497418,11.466557,11.375236,0.07258064516129034,0.00620762711864407
49,11.298455,11.493120,8.21,4.539887,3.60996,6.731034,3.586137,6.648949,0.00000000000000000,0.11000000000000000,3.164656,11.247531,11.287531,11.317531,11.497383,11.464233,11.375690,0.07620967741935486,0.00651800847457627
50,11.304402,11.491210,8.21,4.539445,3.609972,6.731056,3.586328,6.649582,0.00000000000000000,0.11000000000000000,3.165318,11.249215,11.289215,11.319215,11.497344,11.461845,11.376084,0.07983870967741938,0.00682838983050847
51,11.308484,11.489300,8.21,4.539003,3.609985,6.731077,3.586519,6.650215,0.00000000000000000,0.11000000000000000,3.165981,11.250882,11.290882,11.320882,11.497303,11.459398,11.376420,0.08346774193548390,0.00713877118644067
52,11.310000,11.487390,8.21,4.53856,3.609998,6.731099,3.58671,6.650848,0.00000000000000000,0.11000000000000000,3.166643,11.25253,11.29253,11.32253,11.497263,11.456895,11.376702,0.08709677419354842,0.00744915254237288
53,11.310000,11.485480,8.21,4.538118,3.610011,6.73112,3.586901,6.651481,0.00000000000000000,0.11000000000000000,3.167306,11.254157,11.294157,11.324157,11.497226,11.454342,11.376931,0.09072580645161293,0.00775953389830508
54,11.310000,11.483570,8.21,4.537676,3.610024,6.731141,3.587093,6.652114,0.00000000000000000,0.11000000000000000,3.167968,11.255763,11.295763,11.325763,11.497196,11.451742,11.377110,0.09435483870967745,0.00806991525423728
55,11.310000,11.481660,8.21,4.537234,3.610037,6.731162,3.587284,6.652748,0.00000000000000000,0.11000000000000000,3.16863,11.257347,11.297347,11.327347,11.497176,11.449101,11.377241,0.09798387096774196,0.00838029661016949
56,11.310000,11.479750,8.21,4.536792,3.61005,6.731183,3.587475,6.653381,0.00000000000000000,0.11000000000000000,3.169293,11.258907,11.298907,11.328907,11.497169,11.446424,11.377326,0.10161290322580646,0.00869067796610169
57,11.310000,11.477840,8.21,4.53635,3.610062,6.731204,3.587666,6.654014,0.00000000000000000,0.11000000000000000,3.169955,11.260443,11.300443,11.330443,11.497087,11.443714,11.377368,0.10524193548387098,0.00900105932203390
58,11.310000,11.475930,8.21,4.535907,3.610075,6.731225,3.587857,6.654647,0.00000000000000000,0.11000000000000000,3.170618,11.261953,11.301953,11.331953,11.496848,11.440976,11.377370,0.10887096774193550,0.00931144067796610
59,11.310000,11.474020,8.21,4.535465,3.610088,6.731246,3.588048,6.65528,0.00000000000000000,0.11000000000000000,3.17128,11.263436,11.303436,11.333436,11.496465,11.438215,11.377333,0.11250000000000000,0.00962182203389830
60,11.309446,11.472110,8.21,4.535023,3.610101,6.731266,3.588239,6.655914,0.00000000000000000,0.11057142857142857,3.171943,11.264891,11.304891,11.334891,11.495949,11.435435,11.377260,0.11241071428571429,0.00993220338983051
61,11.308017,11.470200,8.21,4.534581,3.610113,6.731287,3.58843,6.656547,0.00000000000000000,0.11114285714285714,3.172605,11.266316,11.306316,11.336316,11.495314,11.432641,11.377153,0.11232142857142859,0.01024258474576271
62,11.306064,11.468291,8.21,4.534139,3.610126,6.731307,3.588621,6.65718,0.00000000000000000,0.11171428571428571,3.173268,11.267712,11.307712,11.337712,11.494569,11.429838,11.377015,0.11223214285714288,0.01055296610169492
63,11.303936,11.466381,8.21,4.533696,3.610139,6.731328,3.588812,6.657813,0.00000000000000000,0.11228571428571428,3.17393,11.269076,11.309076,11.339076,11.493729,11.427030,11.376848,0.11214285714285717,0.01086334745762712
64,11.301983,11.464471,8.21,4.533254,3.610151,6.731348,3.589003,6.658446,0.00000000000000000,0.11285714285714285,3.174593,11.270408,11.310408,11.340408,11.492804,11.424221,11.376655,0.11205357142857145,0.01117372881355932
65,11.300554,11.462561,8.21,4.532812,3.610164,6.731368,3.589194,6.659079,0.00000000000000000,0.11342857142857142,3.175255,11.271706,11.311706,11.341706,11.491807,11.421417,11.376437,0.11196428571428574,0.01148411016949153
66,11.300000,11.460651,8.21,4.53237,3.610177,6.731388,3.589385,6.659713,0.00000000000000000,0.11399999999999999,3.175918,11.27297,11.31297,11.34297,11.490750,11.418621,11.376197,0.11187500000000003,0.01179449152542373
67,11.300000,11.458741,8.21,4.531928,3.610189,6.731408,3.589576,6.660346,0.00000000000000000,0.11457142857142856,3.17658,11.274198,11.314198,11.344198,11.489644,11.415839,11.375938,0.11178571428571431,0.01210487288135594
68,11.300000,11.456831,8.21,4.531486,3.610202,6.731428,3.589767,6.660979,0.00000000000000000,0.11514285714285713,3.177243,11.275388,11.315388,11.345388,11.488503,11.413074,11.375662,0.11169642857142859,0.01241525423728814
69,11.300000,11.454921,8.21,4.531043,3.610215,6.731448,3.589958,6.661612,0.00000000000000000,0.11571428571428570,3.177905,11.276541,11.316541,11.346541,11.487337,11.410332,11.375371,0.11160714285714288,0.01272563559322035
70,11.300000,11.453011,8.21,4.530601,3.610227,6.731468,3.59015,6.662245,0.00000000000000000,0.11628571428571427,3.178567,11.277654,11.317654,11.347654,11.486160,11.407617,11.375067,0.11151785714285717,0.01303601694915255
71,11.300000,11.451101,8.21,4.530159,3.61024,6.731488,3.590341,6.662879,0.00000000000000000,0.11685714285714284,3.17923,11.278727,11.318727,11.348727,11.484982,11.404934,11.374753,0.11142857142857145,0.01334639830508475
72,11.300000,11.449191,8.21,4.529717,3.610253,6.731508,3.590532,6.663512,0.00000000000000000,0.11742857142857141,3.179892,11.279759,11.319759,11.349759,11.483817,11.402287,11.374432,0.11133928571428572,0.01365677966101696
73,11.300000,11.447281,8.21,4.529275,3.610265,6.731527,3.590723,6.664145,0.00000000000000000,0.11799999999999998,3.180555,11.280748,11.320748,11.350748,11.482675,11.399680,11.374105,0.11125000000000002,0.01396716101694916
74,11.300000,11.445371,8.21,4.528833,3.610278,6.731547,3.590914,6.664778,0.00000000000000000,0.11857142857142855,3.181217,11.281694,11.321694,11.351694,11.481570,11.397119,11.373776,0.11116071428571431,0.01427754237288137
75,11.300000,11.443461,8.21,4.52839,3.61029,6.731566,3.591105,6.665411,0.00000000000000000,0.11914285714285712,3.18188,11.282594,11.322594,11.352594,11.480513,11.394607,11.373445,0.11107142857142858,0.01458792372881357
76,11.300000,11.441552,8.21,4.527948,3.610303,6.731585,3.591296,6.666044,0.00000000000000000,0.11971428571428569,3.182542,11.283449,11.323449,11.353449,11.479516,11.392150,11.373117,0.11098214285714286,0.01489830508474577
77,11.300000,11.439642,8.21,4.527506,3.610315,6.731604,3.591487,6.666678,0.00000000000000000,0.12028571428571426,3.183205,11.284257,11.324257,11.354257,11.478591,11.389752,11.372792,0.11089285714285715,0.01520868644067798
78,11.300000,11.437732,8.21,4.527064,3.610328,6.731624,3.591678,6.667311,0.00000000000000000,0.12085714285714283,3.183867,11.285017,11.325017,11.355017,11.477751,11.387418,11.372474,0.11080357142857145,0.01551906779661018
79,11.300000,11.435822,8.21,4.526622,3.61034,6.731643,3.591869,6.667944,0.00000000000000000,0.12142857142857140,3.18453,11.285727,11.325727,11.355727,11.477006,11.385151,11.372165,0.11071428571428572,0.01582944915254238
80,11.300000,11.433912,8.21,4.52618,3.610353,6.731662,3.59206,6.668577,0.00000000000000000,0.12199999999999997,3.185192,11.286387,11.326387,11.356387,11.476370,11.382957,11.371866,0.11062500000000000,0.01613983050847459
81,11.300000,11.432002,8.21,4.525737,3.610365,6.731681,3.592251,6.66921,0.00000000000000000,0.12257142857142854,3.185855,11.286995,11.326995,11.356995,11.475855,11.380841,11.371582,0.11053571428571429,0.01645021186440679
82,11.300000,11.430092,8.21,4.525295,3.610378,6.731699,3.592442,6.669844,0.00000000000000000,0.12314285714285711,3.186517,11.287551,11.327551,11.357551,11.475472,11.378806,11.371313,0.11044642857142858,0.01676059322033899
83,11.300000,11.428182,8.21,4.524853,3.61039,6.731718,3.592633,6.670477,0.00000000000000000,0.12371428571428568,3.18718,11.288053,11.328053,11.358053,11.475233,11.376857,11.371063,0.11035714285714286,0.01707097457627119
84,11.300000,11.426272,8.21,4.524411,3.610402,6.731737,3.592824,6.67111,0.00000000000000000,0.12428571428571425,3.187842,11.2885,11.3285,11.3585,11.475151,11.375000,11.370833,0.11026785714285714,0.01738135593220340
85,11.300000,11.424362,8.21,4.523969,3.610415,6.731755,3.593016,6.671743,0.00000000000000000,0.12485714285714282,3.188505,11.288891,11.328891,11.358891,11.475156,11.373197,11.370626,0.11017857142857143,0.01769173728813560
86,11.300000,11.422452,8.21,4.523527,3.610427,6.731774,3.593207,6.672376,0.00000000000000000,0.12542857142857139,3.189167,11.289225,11.329225,11.359225,11.475171,11.371407,11.370445,0.11008928571428572,0.01800211864406780
87,11.300000,11.420542,8.21,4.523084,3.610439,6.731792,3.593398,6.67301,0.00000000000000000,0.12599999999999997,3.189829,11.289501,11.329501,11.359501,11.475196,11.369632,11.370291,0.11000000000000000,0.01831250000000000
88,11.300000,11.418632,8.21,4.522642,3.610452,6.73181,3.593589,6.673643,0.00000000000000000,0.12657142857142856,3.190492,11.289718,11.329718,11.359718,11.475230,11.367869,11.370167,0.11002380952380952,0.01862288135593220
89,11.300000,11.416723,8.21,4.5222,3.610464,6.731829,3.59378,6.674276,0.00000000000000000,0.12714285714285714,3.191154,11.289874,11.329874,11.359874,11.475273,11.366119,11.370076,0.11004761904761905,0.01893326271186441
90,11.300000,11.414813,8.21,4.521758,3.610476,6.731847,3.593971,6.674909,0.00000000000000000,0.12771428571428572,3.191817,11.289968,11.329968,11.359968,11.475325,11.364382,11.370019,0.11007142857142857,0.01924364406779661
91,11.300000,11.412903,8.21,4.521316,3.610489,6.731865,3.594162,6.675542,0.00000000000000000,0.12828571428571428,3.192479,11.29,11.33,11.36,11.475385,11.362657,11.370000,0.11009523809523809,0.01955402542372881
92,11.300000,11.410993,8.21,4.520873,3.610501,6.731883,3.594353,6.676175,0.00000000000000000,0.12885714285714286,3.192057,11.289907,11.329907,11.359907,11.475453,11.360943,11.369860,0.11011904761904762,0.01986440677966101
93,11.300000,11.409083,8.21,4.520431,3.610513,6.731901,3.594544,6.676809,0.00000000000000000,0.12942857142857145,3.191636,11.289636,11.329636,11.359636,11.475528,11.359241,11.369455,0.11014285714285714,0.02017478813559322
94,11.300000,11.407173,8.21,4.519989,3.610526,6.731918,3.594735,6.677442,0.00000000000000000,0.13000000000000000,3.191214,11.289205,11.329205,11.359205,11.475611,11.357550,11.368808,0.11016666666666666,0.02048516949152542
95,11.299854,11.405263,8.21,4.519547,3.610538,6.731936,3.594926,6.678075,0.00000000000000000,0.12975000000000000,3.190792,11.288628,11.328628,11.358628,11.475700,11.355869,11.367942,0.11019047619047619,0.02079555084745762
96,11.299446,11.403353,8.21,4.519105,3.61055,6.731954,3.595117,6.678708,0.00000000000000000,0.12950000000000000,3.19037,11.28792,11.32792,11.35792,11.475796,11.354198,11.366880,0.11021428571428571,0.02110593220338982
97,11.298819,11.401443,8.21,4.518663,3.610562,6.731971,3.595308,6.679341,0.00000000000000000,0.12925000000000000,3.189948,11.287097,11.327097,11.357097,11.475897,11.352537,11.365645,0.11023809523809523,0.02141631355932203
98,11.298017,11.399533,8.21,4.51822,3.610575,6.731989,3.595499,6.679975,0.00000000000000000,0.12900000000000000,3.189526,11.286174,11.326174,11.356174,11.476005,11.350885,11.364261,0.11026190476190476,0.02172669491525423
99,11.297085,11.397623,8.21,4.517778,3.610587,6.732006,3.59569,6.680608,0.00000000000000000,0.12875000000000000,3.189104,11.285167,11.325167,11.355167,11.476117,11.349243,11.362750,0.11028571428571428,0.02203707627118643
100,11.296064,11.395713,8.21,4.517336,3.610599,6.732023,3.595881,6.681241,0.00000000000000000,0.12850000000000000,3.188682,11.28409,11.32409,11.35409,11.476235,11.347608,11.361135,0.11030952380952380,0.02234745762711863
101,11.295000,11.393803,8.21,4.516894,3.610611,6.732041,3.596073,6.681874,0.00000000000000000,0.12825000000000000,3.18826,11.28296,11.32296,11.35296,11.476357,11.345982,11.359440,0.11033333333333332,0.02265783898305083
102,11.293936,11.391893,8.21,4.516452,3.610623,6.732058,3.596264,6.682507,0.00000000000000000,0.12800000000000000,3.187839,11.281791,11.321791,11.351791,11.476484,11.344364,11.357687,0.11035714285714285,0.02296822033898304
103,11.292915,11.389984,8.21,4.51601,3.610635,6.732075,3.596455,6.68314,0.00000000000000000,0.12775000000000000,3.187417,11.2806,11.3206,11.3506,11.476614,11.342753,11.355900,0.11038095238095237,0.02327860169491524
104,11.291983,11.388074,8.21,4.515567,3.610647,6.732092,3.596646,6.683774,0.00000000000000000,0.12750000000000000,3.186995,11.2794,11.3194,11.3494,11.476748,11.341148,11.354100,0.11040476190476189,0.02358898305084744
105,11.291181,11.386164,8.21,4.515125,3.61066,6.732109,3.596837,6.684407,0.00000000000000000,0.12725000000000000,3.186573,11.278209,11.318209,11.348209,11.476885,11.339551,11.352313,0.11042857142857142,0.02389936440677964
106,11.290554,11.384254,8.21,4.514683,3.610672,6.732125,3.597028,6.68504,0.00000000000000000,0.12700000000000000,3.186151,11.27704,11.31704,11.34704,11.477024,11.337959,11.350560,0.11045238095238094,0.02420974576271185
107,11.290146,11.382344,8.21,4.514241,3.610684,6.732142,3.597219,6.685673,0.00000000000000000,0.12675000000000000,3.185729,11.27591,11.31591,11.34591,11.477166,11.336374,11.348865,0.11047619047619046,0.02452012711864405
108,11.290000,11.380434,8.21,4.513799,3.610696,6.732159,3.59741,6.686306,0.00000000000000000,0.12650000000000000,3.185307,11.274833,11.314833,11.344833,11.477311,11.334793,11.347250,0.11049999999999999,0.02483050847457625
109,11.290000,11.378524,8.21,4.513357,3.610708,6.732175,3.597601,6.68694,0.00000000000000000,0.12625000000000000,3.184885,11.273826,11.313826,11.343826,11.477456,11.333218,11.345739,0.11052380952380951,0.02514088983050845
110,11.290000,11.376614,8.21,4.512914,3.61072,6.732192,3.597792,6.687573,0.00000000000000000,0.12600000000000000,3.184463,11.272903,11.312903,11.342903,11.477603,11.331648,11.344355,0.11054761904761903,0.02545127118644066
111,11.290000,11.374704,8.21,4.512472,3.610732,6.732208,3.597983,6.688206,0.00000000000000000,0.12575000000000000,3.184042,11.27208,11.31208,11.34208,11.477751,11.330081,11.343120,0.11057142857142856,0.02576165254237286
112,11.290000,11.372794,8.21,4.51203,3.610744,6.732225,3.598174,6.688839,0.00000000000000000,0.12550000000000000,3.18362,11.271372,11.311372,11.341372,11.477900,11.328519,11.342058,0.11059523809523808,0.02607203389830506
113,11.290000,11.370884,8.21,4.511588,3.610756,6.732241,3.598365,6.689472,0.00000000000000000,0.12525000000000000,3.183198,11.270795,11.310795,11.340795,11.478057,11.326959,11.341192,0.11061904761904760,0.02638241525423726
114,11.290000,11.368974,8.21,4.511146,3.610768,6.732257,3.598556,6.690105,0.00000000000000000,0.12500000000000000,3.182776,11.270364,11.310364,11.340364,11.478228,11.325403,11.340545,0.11064285714285713,0.02669279661016946
115,11.290000,11.367064,8.21,4.510704,3.61078,6.732273,3.598747,6.690739,0.00000000000000000,0.12475000000000000,3.182354,11.270093,11.310093,11.340093,11.478412,11.323850,11.340140,0.11066666666666665,0.02700317796610167
116,11.290000,11.365154,8.21,4.510261,3.610792,6.732289,3.598938,6.691372,0.00000000000000000,0.12450000000000000,3.181932,11.27,11.31,11.34,11.478607,11.322298,11.340000,0.11069047619047617,0.02731355932203387
117,11.290000,11.363245,8.21,4.509819,3.610804,6.732305,3.59913,6.692005,0.00000000000000000,0.12425000000000000,3.18151,11.270007,11.310007,11.340007,11.478813,11.320749,11.340017,0.11071428571428570,0.02762394067796607
118,11.290000,11.361335,8.21,4.509377,3.610816,6.732321,3.599321,6.692638,0.00000000000000000,0.12400000000000000,3.181088,11.270027,11.310027,11.340027,11.479027,11.319201,11.340067,0.11073809523809522,0.02793432203389827
119,11.290000,11.359425,8.21,4.508935,3.610828,6.732336,3.599512,6.693271,0.00000000000000000,0.12375000000000000,3.180666,11.27006,11.31006,11.34006,11.479247,11.317654,11.340150,0.11076190476190474,0.02824470338983048
120,11.290000,11.357515,8.21,4.508493,3.610839,6.732352,3.599703,6.693905,0.00000000000000000,0.12350000000000000,3.180245,11.270106,11.310106,11.340106,11.479473,11.316108,11.340265,0.11078571428571427,0.02855508474576268
121,11.290000,11.355605,8.21,4.508051,3.610851,6.732368,3.599894,6.694538,0.00000000000000000,0.12325000000000000,3.179823,11.270163,11.310163,11.340163,11.479703,11.314562,11.340410,0.11080952380952379,0.02886546610169488
122,11.290000,11.353695,8.21,4.507608,3.610863,6.732383,3.600085,6.695171,0.00000000000000000,0.12300000000000000,3.179401,11.270233,11.310233,11.340233,11.479936,11.313016,11.340584,0.11083333333333331,0.02917584745762708
123,11.290000,11.351785,8.21,4.507166,3.610875,6.732398,3.600276,6.695804,0.00000000000000000,0.12297142857142856,3.178979,11.270314,11.310314,11.340314,11.480169,11.311469,11.340788,0.11085714285714283,0.02948622881355929
