Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.030000,11.341542,8.79,4.883333,3.979145,7.309901,3.939865,7.178784,0.00000000000000000,0.00000000000000000,3.15,10.99,11.03,11.06,11.201818,11.201818,11.030000,0.00000000000000000,0.00000000000000000
2,11.028311,11.340847,8.79,4.882904,3.979163,7.309932,3.940099,7.179529,0.00000000000000000,0.00000000000000000,3.150028,10.988102,11.028102,11.058102,11.203569,11.203627,11.028102,0.00000000000000000,0.00000000000000000
3,11.026596,11.340151,8.79,4.882475,3.979181,7.309962,3.940332,7.180274,0.00000000000000000,0.00000000000000000,3.150055,10.985926,11.025926,11.055926,11.205329,11.205552,11.025926,0.00000000000000000,0.00000000000000000
4,11.024881,11.339456,8.79,4.882047,3.979198,7.309992,3.940565,7.18102,0.00000000000000000,0.00000000000000000,3.150083,10.98375,11.02375,11.05375,11.207097,11.207578,11.023750,0.00000000000000000,0.00000000000000000
5,11.023192,11.338760,8.79,4.881618,3.979216,7.310022,3.940798,7.181765,0.00000000000000000,0.00000000000000000,3.15011,10.981852,11.021852,11.051852,11.208870,11.209690,11.021852,0.00000000000000000,0.00000000000000000
6,11.021556,11.338065,8.79,4.881189,3.979234,7.310052,3.941031,7.18251,0.00000000000000000,0.00000000000000000,3.150138,10.980509,11.020509,11.050509,11.210648,11.211873,11.020509,0.00000000000000000,0.00000000000000000
7,11.020000,11.337369,8.79,4.88076,3.979252,7.310082,3.941264,7.183255,0.00000000000000000,0.00000000000000000,3.150165,10.98,11.02,11.05,11.212430,11.214115,11.020000,0.00000000000000000,0.00000000000000000
8,11.018630,11.336674,8.79,4.880331,3.97927,7.310112,3.941497,7.184,0.00000000000000000,0.00000000000000000,3.151621,10.980554,11.020554,11.050554,11.214215,11.216399,11.021662,0.00000000000000000,0.00000000000000000
9,11.017451,11.335978,8.79,4.879902,3.979287,7.310142,3.941731,7.184745,0.00000000000000000,0.00000000000000000,3.153078,10.981983,11.021983,11.051983,11.216003,11.218712,11.025948,0.00000000000000000,0.00000000000000000
10,11.016336,11.335283,8.79,4.879473,3.979305,7.310172,3.941964,7.185491,0.00000000000000000,0.00000000000000000,3.154534,10.983936,11.023936,11.053936,11.217791,11.221040,11.031808,0.00000000000000000,0.00000000000000000
11,11.015160,11.334587,8.79,4.879044,3.979323,7.310201,3.942197,7.186236,0.00000000000000000,0.00000000000000000,3.15599,10.986064,11.026064,11.056064,11.219579,11.223368,11.038192,0.00000000000000000,0.00000000000000000
12,11.013797,11.333892,8.79,4.878615,3.979341,7.31023,3.94243,7.186981,0.00000000000000000,0.00000000000000000,3.157446,10.988017,11.028017,11.058017,11.221367,11.225681,11.044052,0.00000000000000000,0.00000000000000000
13,11.012119,11.333196,8.79,4.878186,3.979358,7.31026,3.942663,7.187726,0.00000000000000000,0.00000000000000000,3.158902,10.989446,11.029446,11.059446,11.223152,11.227965,11.048338,0.00000000000000000,0.00000000000000000
14,11.010000,11.332501,8.79,4.877757,3.979376,7.310289,3.942896,7.188471,0.00000000000000000,0.09000000000000000,3.160358,10.99,11.03,11.06,11.224934,11.230207,11.050000,0.09000000000000000,0.00000000000000000
15,11.007376,11.331805,8.79,4.877328,3.979394,7.310318,3.943129,7.189217,0.00000000000000000,0.00000000000000000,3.160386,10.98964,11.02964,11.05964,11.226712,11.232390,11.050000,0.00000000000000000,0.00000000000000000
16,11.004383,11.331110,8.79,4.876899,3.979411,7.310347,3.943363,7.189962,0.00000000000000000,0.00000000000000000,3.160413,10.988665,11.028665,11.058665,11.228486,11.234502,11.050000,0.00000000000000000,0.00000000000000000
17,11.001195,11.330414,8.79,4.87647,3.979429,7.310376,3.943596,7.190707,0.00000000000000000,0.00000000000000000,3.160441,10.98723,11.02723,11.05723,11.230253,11.236528,11.050000,0.00000000000000000,0.00000000000000000
18,10.997988,11.329719,8.79,4.876041,3.979446,7.310404,3.943829,7.191452,0.00000000000000000,0.00000000000000000,3.160468,10.985491,11.025491,11.055491,11.232013,11.238453,11.050000,0.00000000000000000,0.00000000000000000
19,10.994937,11.329023,8.79,4.875613,3.979464,7.310433,3.944062,7.192197,0.00000000000000000,0.00000000000000000,3.160496,10.983602,11.023602,11.053602,11.233764,11.240263,11.050000,0.00000000000000000,0.00000000000000000
20,10.992216,11.328328,8.79,4.875184,3.979482,7.310462,3.944295,7.192942,0.00000000000000000,0.00000000000000000,3.160523,10.98172,11.02172,11.05172,11.235507,11.241943,11.050000,0.00000000000000000,0.00000000000000000
21,10.990000,11.327632,8.79,4.874755,3.979499,7.31049,3.944528,7.193688,0.00000000000000000,0.00000000000000000,3.160551,10.98,11.02,11.05,11.237240,11.243479,11.050000,0.00000000000000000,0.00000000000000000
22,10.988047,11.326937,8.79,4.874326,3.979517,7.310518,3.944761,7.194433,0.00000000000000000,0.00000000000000000,3.15915,10.978157,11.018157,11.048157,11.238961,11.244858,11.049956,0.00000000000000000,0.00000000000000000
23,10.986074,11.326241,8.79,4.873897,3.979534,7.310546,3.944995,7.195178,0.00000000000000000,0.00000000000000000,3.157749,10.975996,11.015996,11.045996,11.240671,11.246064,11.049844,0.00000000000000000,0.00000000000000000
24,10.984198,11.325546,8.79,4.873468,3.979552,7.310575,3.945228,7.195923,0.00000000000000000,0.00000000000000000,3.156348,10.97381,11.01381,11.04381,11.242367,11.247082,11.049700,0.00000000000000000,0.00000000000000000
25,10.982536,11.324850,8.79,4.873039,3.979569,7.310602,3.945461,7.196668,0.00000000000000000,0.00000000000000000,3.154947,10.971887,11.011887,11.041887,11.244049,11.247900,11.049556,0.00000000000000000,0.00000000000000000
26,10.981205,11.324155,8.79,4.87261,3.979586,7.31063,3.945694,7.197414,0.00000000000000000,0.00000000000000000,3.153546,10.97052,11.01052,11.04052,11.245716,11.248501,11.049444,0.00000000000000000,0.00000000000000000
27,10.980321,11.323459,8.79,4.872181,3.979604,7.310658,3.945927,7.198159,0.00000000000000000,0.00000000000000000,3.152145,10.97,11.01,11.04,11.247367,11.248873,11.049400,0.00000000000000000,0.00000000000000000
28,10.980000,11.322764,8.79,4.871752,3.979621,7.310686,3.94616,7.198904,0.00000000000000000,0.00000000000000000,3.150744,10.97,11.01,11.04,11.249000,11.249000,11.050000,0.00000000000000000,0.00000000000000000
29,10.983878,11.322068,8.79,4.871323,3.979639,7.310713,3.946393,7.199649,0.00000000000000000,0.00452380952380952,3.151406,10.970066,11.010066,11.040066,11.250627,11.248992,11.051379,0.00642857142857143,0.00024004683840749
30,10.993878,11.321373,8.79,4.870894,3.979656,7.310741,3.946627,7.200394,0.00000000000000000,0.00904761904761905,3.152069,10.970262,11.010262,11.040262,11.252258,11.248970,11.052788,0.01285714285714286,0.00048009367681499
31,11.007551,11.320677,8.79,4.870465,3.979673,7.310768,3.94686,7.201139,0.00000000000000000,0.01357142857142857,3.152731,10.970585,11.010585,11.040585,11.253893,11.248932,11.054226,0.01928571428571428,0.00072014051522248
32,11.022449,11.319982,8.79,4.870036,3.979691,7.310795,3.947093,7.201885,0.00000000000000000,0.01809523809523809,3.153394,10.97103,11.01103,11.04103,11.255529,11.248879,11.055691,0.02571428571428571,0.00096018735362998
33,11.036122,11.319286,8.79,4.869607,3.979708,7.310822,3.947326,7.20263,0.00000000000000000,0.02261904761904762,3.154056,10.971595,11.011595,11.041595,11.257167,11.248812,11.057184,0.03214285714285714,0.00120023419203747
34,11.046122,11.318591,8.79,4.869179,3.979725,7.310849,3.947559,7.203375,0.00000000000000000,0.02714285714285714,3.154719,10.972276,11.012276,11.042276,11.258805,11.248731,11.058703,0.03857142857142857,0.00144028103044496
35,11.050000,11.317895,8.79,4.86875,3.979742,7.310876,3.947792,7.20412,0.00000000000000000,0.03166666666666667,3.155381,10.97307,11.01307,11.04307,11.260442,11.248635,11.060247,0.04500000000000000,0.00168032786885246
36,11.050000,11.317200,8.79,4.868321,3.97976,7.310903,3.948025,7.204865,0.00000000000000000,0.03619047619047619,3.156044,10.973973,11.013973,11.043973,11.262077,11.248525,11.061816,0.05142857142857143,0.00192037470725995
37,11.050000,11.316504,8.79,4.867892,3.979777,7.310929,3.948259,7.205611,0.00000000000000000,0.04071428571428572,3.156706,10.974981,11.014981,11.044981,11.263710,11.248401,11.063408,0.05785714285714286,0.00216042154566745
38,11.050000,11.315809,8.79,4.867463,3.979794,7.310956,3.948492,7.206356,0.00000000000000000,0.04523809523809524,3.157368,10.976091,11.016091,11.046091,11.265338,11.248263,11.065023,0.06428571428571428,0.00240046838407494
39,11.050000,11.315113,8.79,4.867034,3.979811,7.310982,3.948725,7.207101,0.00000000000000000,0.04976190476190477,3.158031,10.9773,11.0173,11.0473,11.266960,11.248112,11.066659,0.07071428571428570,0.00264051522248244
40,11.050000,11.314418,8.79,4.866605,3.979828,7.311009,3.948958,7.207846,0.00000000000000000,0.05428571428571429,3.158693,10.978605,11.018605,11.048605,11.268577,11.247947,11.068317,0.07714285714285714,0.00288056206088993
41,11.050000,11.313723,8.79,4.866176,3.979845,7.311035,3.949191,7.208591,0.00000000000000000,0.05880952380952381,3.159356,10.980001,11.020001,11.050001,11.270187,11.247769,11.069994,0.08357142857142857,0.00312060889929742
42,11.050000,11.313027,8.79,4.865747,3.979863,7.311061,3.949424,7.209336,0.00000000000000000,0.06333333333333334,3.160018,10.981485,11.021485,11.051485,11.271788,11.247578,11.071691,0.09000000000000000,0.00336065573770492
43,11.054985,11.312332,8.79,4.865318,3.97988,7.311087,3.949657,7.210082,0.00000000000000000,0.06785714285714287,3.160681,10.983054,11.023054,11.053054,11.273381,11.247374,11.073406,0.09000000000000000,0.00360070257611241
44,11.067843,11.311636,8.79,4.864889,3.979897,7.311113,3.949891,7.210827,0.00000000000000000,0.07238095238095239,3.161343,10.984705,11.024705,11.054705,11.274963,11.247157,11.075138,0.09000000000000000,0.00384074941451991
45,11.085423,11.310941,8.79,4.86446,3.979914,7.311139,3.950124,7.211572,0.00000000000000000,0.07690476190476192,3.162006,10.986433,11.026433,11.056433,11.276533,11.246928,11.076887,0.09000000000000000,0.00408079625292740
46,11.104577,11.310245,8.79,4.864031,3.979931,7.311164,3.950357,7.212317,0.00000000000000000,0.08142857142857143,3.162668,10.988235,11.028235,11.058235,11.278091,11.246686,11.078652,0.09000000000000000,0.00432084309133490
47,11.122157,11.309550,8.79,4.863602,3.979948,7.31119,3.95059,7.213062,0.00000000000000000,0.08595238095238096,3.163331,10.990109,11.030109,11.060109,11.279636,11.246433,11.080431,0.09000000000000000,0.00456088992974239
48,11.135015,11.308854,8.79,4.863173,3.979965,7.311215,3.950823,7.213808,0.00000000000000000,0.09047619047619049,3.163993,10.99205,11.03205,11.06205,11.281166,11.246167,11.082224,0.09000000000000000,0.00480093676814988
49,11.140000,11.308159,8.79,4.862745,3.979982,7.311241,3.951056,7.214553,0.00000000000000000,0.09500000000000000,3.164656,10.994055,11.034055,11.064055,11.282681,11.245889,11.084030,0.09000000000000000,0.00504098360655738
50,11.138892,11.307463,8.79,4.862316,3.979999,7.311266,3.951289,7.215298,0.00000000000000000,0.09517857142857143,3.165318,10.99612,11.03612,11.06612,11.284180,11.245599,11.085849,0.09000000000000000,0.00528103044496487
51,11.136035,11.306768,8.79,4.861887,3.980016,7.311291,3.951523,7.216043,0.00000000000000000,0.09535714285714286,3.165981,10.998242,11.038242,11.068242,11.285660,11.245298,11.087678,0.09000000000000000,0.00552107728337237
52,11.132128,11.306072,8.79,4.861458,3.980033,7.311316,3.951756,7.216788,0.00000000000000000,0.09553571428571429,3.166643,11.000418,11.040418,11.070418,11.287123,11.244985,11.089518,0.09000000000000000,0.00576112412177986
53,11.127872,11.305377,8.79,4.861029,3.980049,7.311341,3.951989,7.217533,0.00000000000000000,0.09571428571428572,3.167306,11.002644,11.042644,11.072644,11.288565,11.244662,11.091368,0.09000000000000000,0.00600117096018736
54,11.123965,11.304681,8.79,4.8606,3.980066,7.311366,3.952222,7.218279,0.00000000000000000,0.09589285714285715,3.167968,11.004916,11.044916,11.074916,11.289987,11.244327,11.093226,0.09000000000000000,0.00624121779859485
55,11.121108,11.303986,8.79,4.860171,3.980083,7.31139,3.952455,7.219024,0.00000000000000000,0.09607142857142859,3.16863,11.007232,11.047232,11.077232,11.291387,11.243981,11.095091,0.09000000000000000,0.00648126463700234
56,11.120000,11.303290,8.79,4.859742,3.9801,7.311415,3.952688,7.219769,0.00000000000000000,0.09625000000000002,3.169293,11.009587,11.049587,11.079587,11.292764,11.243625,11.096964,0.09000000000000000,0.00672131147540984
57,11.120000,11.302595,8.79,4.859313,3.980117,7.31144,3.952921,7.220514,0.00000000000000000,0.09642857142857145,3.169955,11.011978,11.051978,11.081978,11.294125,11.243258,11.098843,0.09000000000000000,0.00696135831381733
58,11.120000,11.301899,8.79,4.858884,3.980134,7.311464,3.953155,7.221259,0.00000000000000000,0.09660714285714288,3.170618,11.014402,11.054402,11.084402,11.295477,11.242881,11.100726,0.09000000000000000,0.00720140515222483
59,11.120000,11.301204,8.79,4.858455,3.98015,7.311488,3.953388,7.222005,0.00000000000000000,0.09678571428571431,3.17128,11.016856,11.056856,11.086856,11.296819,11.242494,11.102614,0.09000000000000000,0.00744145199063232
60,11.120000,11.300508,8.79,4.858026,3.980167,7.311512,3.953621,7.22275,0.00000000000000000,0.09696428571428574,3.171943,11.019335,11.059335,11.089335,11.298153,11.242096,11.104506,0.09000000000000000,0.00768149882903982
61,11.120000,11.299813,8.79,4.857597,3.980184,7.311536,3.953854,7.223495,0.00000000000000000,0.09714285714285717,3.172605,11.021836,11.061836,11.091836,11.299479,11.241689,11.106399,0.09000000000000000,0.00792154566744731
62,11.120000,11.299117,8.79,4.857168,3.980201,7.31156,3.954087,7.22424,0.00000000000000000,0.09732142857142860,3.173268,11.024356,11.064356,11.094356,11.300796,11.241272,11.108295,0.09000000000000000,0.00816159250585480
63,11.120000,11.298422,8.79,4.856739,3.980217,7.311584,3.95432,7.224985,0.00000000000000000,0.09750000000000003,3.17393,11.026891,11.066891,11.096891,11.302105,11.240846,11.110191,0.09000000000000000,0.00840163934426230
64,11.121662,11.297726,8.79,4.856311,3.980234,7.311608,3.954554,7.22573,0.00000000000000000,0.09767857142857146,3.174593,11.029438,11.069438,11.099438,11.303407,11.240410,11.112087,0.09000000000000000,0.00864168618266979
65,11.125948,11.297031,8.79,4.855882,3.980251,7.311631,3.954787,7.226476,0.00000000000000000,0.09785714285714289,3.175255,11.031994,11.071994,11.101994,11.304701,11.239965,11.113981,0.09000000000000000,0.00888173302107728
66,11.131808,11.296335,8.79,4.855453,3.980267,7.311655,3.95502,7.227221,0.00000000000000000,0.09803571428571432,3.175918,11.034554,11.074554,11.104554,11.305988,11.239511,11.115874,0.09000000000000000,0.00912177985948478
67,11.138192,11.295640,8.79,4.855024,3.980284,7.311678,3.955253,7.227966,0.00000000000000000,0.09821428571428575,3.17658,11.037116,11.077116,11.107116,11.307268,11.239049,11.117764,0.09000000000000000,0.00936182669789227
68,11.144052,11.294944,8.79,4.854595,3.9803,7.311702,3.955486,7.228711,0.00000000000000000,0.09839285714285718,3.177243,11.039676,11.079676,11.109676,11.308542,11.238577,11.119651,0.09000000000000000,0.00960187353629976
69,11.148338,11.294249,8.79,4.854166,3.980317,7.311725,3.955719,7.229456,0.00000000000000000,0.09857142857142862,3.177905,11.04223,11.08223,11.11223,11.309809,11.238097,11.121533,0.09000000000000000,0.00984192037470726
70,11.150000,11.293553,8.79,4.853737,3.980334,7.311748,3.955952,7.230202,0.00000000000000000,0.09875000000000003,3.178567,11.044776,11.084776,11.114776,11.311070,11.237609,11.123409,0.09000000000000000,0.01008196721311475
71,11.150000,11.292858,8.79,4.853308,3.98035,7.311771,3.956186,7.230947,0.00000000000000000,0.09892857142857146,3.17923,11.047309,11.087309,11.117309,11.312325,11.237113,11.125279,0.09000000000000000,0.01032201405152224
72,11.150000,11.292162,8.79,4.852879,3.980367,7.311794,3.956419,7.231692,0.00000000000000000,0.09910714285714289,3.179892,11.049826,11.089826,11.119826,11.313575,11.236609,11.127142,0.09000000000000000,0.01056206088992974
73,11.150000,11.291467,8.79,4.85245,3.980383,7.311816,3.956652,7.232437,0.00000000000000000,0.09928571428571431,3.180555,11.052323,11.092323,11.122323,11.314820,11.236097,11.128997,0.09000000000000000,0.01080210772833723
74,11.150000,11.290771,8.79,4.852021,3.9804,7.311839,3.956885,7.233182,0.00000000000000000,0.09946428571428573,3.181217,11.054798,11.094798,11.124798,11.316059,11.235577,11.130843,0.09000000000000000,0.01104215456674472
75,11.150000,11.290076,8.79,4.851592,3.980416,7.311862,3.957118,7.233927,0.00000000000000000,0.09964285714285716,3.18188,11.057246,11.097246,11.127246,11.317294,11.235050,11.132678,0.09000000000000000,0.01128220140515222
76,11.150000,11.289380,8.79,4.851163,3.980432,7.311884,3.957351,7.234673,0.00000000000000000,0.09982142857142859,3.182542,11.059665,11.099665,11.129665,11.318524,11.234516,11.134504,0.09000000000000000,0.01152224824355971
77,11.150000,11.288685,8.79,4.850734,3.980449,7.311906,3.957584,7.235418,0.00000000000000000,0.10000000000000001,3.183205,11.06205,11.10205,11.13205,11.319750,11.233975,11.136317,0.09000000000000000,0.01176229508196720
78,11.148630,11.287989,8.79,4.850305,3.980465,7.311929,3.957818,7.236163,0.00000000000000000,0.10007142857142858,3.183867,11.064398,11.104398,11.134398,11.320972,11.233426,11.138119,0.09000000000000000,0.01200234192037470
79,11.145024,11.287294,8.79,4.849877,3.980482,7.311951,3.958051,7.236908,0.00000000000000000,0.10014285714285714,3.18453,11.066706,11.106706,11.136706,11.322190,11.232871,11.139907,0.09000000000000000,0.01224238875878219
80,11.139942,11.286598,8.79,4.849448,3.980498,7.311973,3.958284,7.237653,0.00000000000000000,0.10021428571428571,3.185192,11.068971,11.108971,11.138971,11.323405,11.232309,11.141680,0.09000000000000000,0.01248243559718968
81,11.134140,11.285903,8.79,4.849019,3.980514,7.311995,3.958517,7.238399,0.00000000000000000,0.10028571428571428,3.185855,11.071188,11.111188,11.141188,11.324617,11.231741,11.143439,0.09000000000000000,0.01272248243559718
82,11.128377,11.285207,8.79,4.84859,3.980531,7.312016,3.95875,7.239144,0.00000000000000000,0.10035714285714285,3.186517,11.073354,11.113354,11.143354,11.325826,11.231167,11.145181,0.09000000000000000,0.01296252927400467
83,11.123411,11.284512,8.79,4.848161,3.980547,7.312038,3.958983,7.239889,0.00000000000000000,0.10042857142857142,3.18718,11.075467,11.115467,11.145467,11.327032,11.230586,11.146907,0.09000000000000000,0.01320257611241217
84,11.120000,11.283816,8.79,4.847732,3.980563,7.31206,3.959216,7.240634,0.00000000000000000,0.10049999999999999,3.187842,11.077521,11.117521,11.147521,11.328236,11.230000,11.148615,0.09000000000000000,0.01344262295081966
85,11.117697,11.283121,8.79,4.847303,3.98058,7.312081,3.95945,7.241379,0.00000000000000000,0.10057142857142856,3.188505,11.079515,11.119515,11.149515,11.329439,11.229412,11.150304,0.09000000000000000,0.01368266978922715
86,11.115588,11.282425,8.79,4.846874,3.980596,7.312102,3.959683,7.242124,0.00000000000000000,0.10064285714285713,3.189167,11.081444,11.121444,11.151444,11.330641,11.228826,11.151974,0.09000000000000000,0.01392271662763465
87,11.113732,11.281730,8.79,4.846445,3.980612,7.312124,3.959916,7.24287,0.00000000000000000,0.10071428571428570,3.189829,11.083305,11.123305,11.153305,11.331842,11.228243,11.153624,0.09000000000000000,0.01416276346604214
88,11.112187,11.281034,8.79,4.846016,3.980628,7.312145,3.960149,7.243615,0.00000000000000000,0.10078571428571427,3.190492,11.085095,11.125095,11.155095,11.333042,11.227661,11.155252,0.09000000000000000,0.01440281030444963
89,11.111011,11.280339,8.79,4.845587,3.980644,7.312166,3.960382,7.24436,0.00000000000000000,0.10085714285714284,3.191154,11.08681,11.12681,11.15681,11.334242,11.227081,11.156858,0.09000000000000000,0.01464285714285713
90,11.110262,11.279643,8.79,4.845158,3.980661,7.312187,3.960615,7.245105,0.00000000000000000,0.10092857142857141,3.191817,11.088446,11.128446,11.158446,11.335439,11.226503,11.158441,0.09000000000000000,0.01488290398126462
91,11.110000,11.278948,8.79,4.844729,3.980677,7.312208,3.960848,7.24585,0.00000000000000000,0.10099999999999998,3.192479,11.09,11.13,11.16,11.336636,11.225926,11.160000,0.09000000000000000,0.01512295081967211
92,11.110748,11.278252,8.79,4.8443,3.980693,7.312228,3.961082,7.246596,0.00000000000000000,0.10107142857142855,3.192057,11.091524,11.131524,11.161524,11.337830,11.225351,11.161563,0.09000000000000000,0.01536299765807961
93,11.112857,11.277557,8.79,4.843871,3.980709,7.312249,3.961315,7.247341,0.00000000000000000,0.10114285714285712,3.191636,11.093071,11.133071,11.163071,11.339023,11.224776,11.163158,0.09000000000000000,0.01560304449648710
94,11.116122,11.276861,8.79,4.843443,3.980725,7.312269,3.961548,7.248086,0.00000000000000000,0.10121428571428569,3.191214,11.09464,11.13464,11.16464,11.340213,11.224202,11.164782,0.09000000000000000,0.01584309133489459
95,11.120340,11.276166,8.79,4.843014,3.980741,7.31229,3.961781,7.248831,0.00000000000000000,0.10128571428571426,3.190792,11.09623,11.13623,11.16623,11.341401,11.223628,11.166436,0.09000000000000000,0.01608313817330209
96,11.125306,11.275470,8.79,4.842585,3.980757,7.31231,3.962014,7.249576,0.00000000000000000,0.10135714285714283,3.19037,11.09784,11.13784,11.16784,11.342586,11.223055,11.168116,0.09000000000000000,0.01632318501170958
97,11.130816,11.274775,8.79,4.842156,3.980773,7.31233,3.962247,7.250321,0.00000000000000000,0.10142857142857140,3.189948,11.099468,11.139468,11.169468,11.343768,11.222483,11.169822,0.09000000000000000,0.01656323185011708
98,11.136667,11.274079,8.79,4.841727,3.980789,7.31235,3.96248,7.251067,0.00000000000000000,0.10149999999999997,3.189526,11.101114,11.141114,11.171114,11.344947,11.221910,11.171553,0.09000000000000000,0.01680327868852457
99,11.142653,11.273384,8.79,4.841298,3.980805,7.31237,3.962714,7.251812,0.00000000000000000,0.10157142857142853,3.189104,11.102775,11.142775,11.172775,11.346123,11.221337,11.173307,0.09000000000000000,0.01704332552693206
100,11.148571,11.272688,8.79,4.840869,3.980821,7.31239,3.962947,7.252557,0.00000000000000000,0.10164285714285710,3.188682,11.104452,11.144452,11.174452,11.347296,11.220763,11.175083,0.09000000000000000,0.01728337236533956
101,11.154218,11.271993,8.79,4.84044,3.980837,7.31241,3.96318,7.253302,0.00000000000000000,0.10171428571428567,3.18826,11.106142,11.146142,11.176142,11.348465,11.220189,11.176878,0.09000000000000000,0.01752341920374705
102,11.159388,11.271297,8.79,4.840011,3.980853,7.31243,3.963413,7.254047,0.00000000000000000,0.10178571428571424,3.187839,11.107845,11.147845,11.177845,11.349629,11.219614,11.178693,0.09000000000000000,0.01776346604215454
103,11.163878,11.270602,8.79,4.839582,3.980869,7.312449,3.963646,7.254793,0.00000000000000000,0.10185714285714281,3.187417,11.10956,11.14956,11.17956,11.350790,11.219038,11.180525,0.09000000000000000,0.01800351288056204
104,11.167483,11.269906,8.79,4.839153,3.980885,7.312469,3.963879,7.255538,0.00000000000000000,0.10192857142857138,3.186995,11.111284,11.151284,11.181284,11.351947,11.218461,11.182373,0.09000000000000000,0.01824355971896953
105,11.170000,11.269211,8.79,4.838724,3.980901,7.312488,3.964112,7.256283,0.00000000000000000,0.10199999999999995,3.186573,11.113018,11.153018,11.183018,11.353098,11.217883,11.184236,0.09000000000000000,0.01848360655737702
106,11.171788,11.268515,8.79,4.838295,3.980917,7.312507,3.964346,7.257028,0.00000000000000000,0.10207142857142854,3.186151,11.114761,11.154761,11.184761,11.354246,11.217303,11.186112,0.09023809523809523,0.01872365339578452
107,11.173353,11.267820,8.79,4.837866,3.980932,7.312526,3.964579,7.257773,0.00000000000000000,0.10214285714285712,3.185729,11.116509,11.156509,11.186509,11.355388,11.216721,11.188000,0.09047619047619046,0.01896370023419201
108,11.174708,11.267124,8.79,4.837437,3.980948,7.312545,3.964812,7.258518,0.00000000000000000,0.10221428571428569,3.185307,11.118264,11.158264,11.188264,11.356525,11.216137,11.189898,0.09071428571428571,0.01920374707259950
109,11.175870,11.266429,8.79,4.837009,3.980964,7.312564,3.965045,7.259264,0.00000000000000000,0.10228571428571426,3.184885,11.120023,11.160023,11.190023,11.357656,11.215551,11.191805,0.09095238095238095,0.01944379391100700
110,11.176851,11.265733,8.79,4.83658,3.98098,7.312583,3.965278,7.260009,0.00000000000000000,0.10235714285714284,3.184463,11.121786,11.161786,11.191786,11.358782,11.214963,11.193720,0.09119047619047618,0.01968384074941449
111,11.177668,11.265038,8.79,4.836151,3.980996,7.312602,3.965511,7.260754,0.00000000000000000,0.10242857142857142,3.184042,11.12355,11.16355,11.19355,11.359903,11.214372,11.195641,0.09142857142857141,0.01992388758782198
112,11.178333,11.264342,8.79,4.835722,3.981011,7.31262,3.965744,7.261499,0.00000000000000000,0.10249999999999999,3.18362,11.125316,11.165316,11.195316,11.361017,11.213778,11.197568,0.09166666666666666,0.02016393442622948
113,11.178863,11.263647,8.79,4.835293,3.981027,7.312639,3.965978,7.262244,0.00000000000000000,0.10249999999999999,3.183198,11.127082,11.167082,11.197082,11.362132,11.213181,11.199497,0.09190476190476191,0.02040398126463697
114,11.179271,11.262951,8.79,4.834864,3.981043,7.312657,3.966211,7.26299,0.00000000000000000,0.10249999999999999,3.182776,11.128846,11.168846,11.198846,11.363253,11.212581,11.201429,0.09214285714285714,0.02064402810304446
115,11.179572,11.262256,8.79,4.834435,3.981058,7.312675,3.966444,7.263735,0.00000000000000000,0.10249999999999999,3.182354,11.130608,11.170608,11.200608,11.364381,11.211978,11.203361,0.09238095238095237,0.02088407494145196
116,11.179781,11.261560,8.79,4.834006,3.981074,7.312694,3.966677,7.26448,0.00000000000000000,0.10249999999999999,3.181932,11.132366,11.172366,11.202366,11.365514,11.211371,11.205292,0.09261904761904761,0.02112412177985945
117,11.179913,11.260865,8.79,4.833577,3.98109,7.312712,3.96691,7.265225,0.00000000000000000,0.10249999999999999,3.18151,11.13412,11.17412,11.20412,11.366650,11.210760,11.207222,0.09285714285714286,0.02136416861826694
118,11.179981,11.260169,8.79,4.833148,3.981105,7.31273,3.967143,7.26597,0.00000000000000000,0.10249999999999999,3.181088,11.135867,11.175867,11.205867,11.367788,11.210146,11.209147,0.09309523809523809,0.02160421545667444
119,11.180000,11.259474,8.79,4.832719,3.981121,7.312747,3.967376,7.266716,0.00000000000000000,0.10249999999999999,3.180666,11.137608,11.177608,11.207608,11.368928,11.209527,11.211068,0.09333333333333332,0.02184426229508193
120,11.180000,11.258778,8.79,4.83229,3.981136,7.312765,3.96761,7.267461,0.00000000000000000,0.10249999999999999,3.180245,11.13934,11.17934,11.20934,11.370069,11.208904,11.212983,0.09357142857142857,0.02208430913348942
121,11.180000,11.258083,8.79,4.831861,3.981152,7.312783,3.967843,7.268206,0.00000000000000000,0.10249999999999999,3.179823,11.141062,11.181062,11.211062,11.371209,11.208276,11.214889,0.09380952380952381,0.02232435597189692
122,11.180000,11.257387,8.79,4.831432,3.981168,7.3128,3.968076,7.268951,0.00000000000000000,0.10249999999999999,3.179401,11.142775,11.182775,11.212775,11.372347,11.207644,11.216787,0.09404761904761905,0.02256440281030441
123,11.180000,11.256692,8.79,4.831003,3.981183,7.312818,3.968309,7.269696,0.00000000000000000,0.10249999999999999,3.178979,11.144475,11.184475,11.214475,11.373482,11.207006,11.218674,0.09428571428571428,0.02280444964871190
