INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
91_AMX_10U,2025/02/13,281,0,0,100,100,100,
93_AMX_01324,2024/05/09,1,0,0,100,100,100,
93_AMX_01624,2024/05/16,8,0,0,100,100,100,
93_AMX_01924,2024/05/23,15,0,0,100,100,100,
93_AMX_02224,2024/05/30,22,0,0,100,100,100,
93_AMX_02324,2024/07/18,71,0,0,100,100,100,
93_AMX_02424,2024/09/05,120,0,0,100,100,100,
93_AMX_02624,2024/05/09,1,0,0,100,100,100,
93_AMX_02724,2024/06/06,29,0,0,100,100,100,
93_AMX_02824,2024/07/25,78,0,0,100,100,100,
93_AMX_02924,2024/09/12,127,0,0,100,100,100,
93_AMX_03124,2024/05/16,8,0,0,100,100,100,
93_AMX_03224,2024/06/13,36,0,0,100,100,100,
93_AMX_03324,2024/09/19,134,0,0,100,100,100,
93_AMX_03524,2024/06/27,50,0,0,100,100,100,
93_AMX_03624,2024/08/15,99,0,0,100,100,100,
93_AMX_03724,2024/10/03,148,0,0,100,100,100,
93_AMX_03924,2024/05/30,22,0,0,100,100,100,
93_AMX_04024,2024/06/27,50,0,0,100,100,100,
93_AMX_04124,2024/08/15,99,0,0,100,100,100,
93_AMX_04224,2024/10/03,148,0,0,100,100,100,
93_AMX_04324,2024/05/09,1,0,0,100,100,100,
93_AMX_04424,2024/06/06,29,0,0,100,100,100,
93_AMX_04524,2024/07/04,57,0,0,100,100,100,
93_AMX_04624,2024/08/22,106,0,0,100,100,100,
93_AMX_04724,2024/10/10,155,0,0,100,100,100,
93_AMX_04824,2024/05/16,8,0,0,100,100,100,
93_AMX_04924,2024/06/13,36,0,0,100,100,100,
93_AMX_05024,2024/07/11,64,0,0,100,100,100,
93_AMX_05124,2024/10/17,162,0,0,100,100,100,
93_AMX_05224,2024/05/23,15,0,0,100,100,100,
93_AMX_05324,2024/06/20,43,0,0,100,100,100,
93_AMX_05424,2024/07/18,71,0,0,100,100,100,
93_AMX_05524,2024/10/24,169,0,0,100,100,100,
93_AMX_05624,2024/05/30,22,0,0,100,100,100,
93_AMX_05724,2024/07/25,78,0,0,100,100,100,
93_AMX_05824,2024/10/31,176,0,0,100,100,100,
93_FORD_01124,2024/05/09,1,0,0,100,100,100,
93_FORD_01224,2024/05/16,8,0,0,100,100,100,
93_FORD_01324,2024/05/23,15,0,0,100,100,100,
93_FORD_01424,2024/05/30,22,0,0,100,100,100,
93_GMFIN_00324,2024/07/11,64,0,0,100,100,100,
93_GMFIN_00624,2024/07/18,71,0,0,100,100,100,
93_GMFIN_00824,2024/05/09,1,0,0,100,100,100,
93_GMFIN_00924,2024/07/25,78,0,0,100,100,100,
93_GMFIN_01124,2024/05/16,8,0,0,100,100,100,
93_GMFIN_01224,2024/08/01,85,0,0,100,100,100,
93_GMFIN_01424,2024/05/23,15,0,0,100,100,100,
93_GMFIN_01524,2024/08/08,92,0,0,100,100,100,
93_GMFIN_01724,2024/05/30,22,0,0,100,100,100,
93_GMFIN_01824,2024/08/15,99,0,0,100,100,100,
93_GMFIN_02024,2024/06/06,29,0,0,100,100,100,
93_GMFIN_02124,2024/08/22,106,0,0,100,100,100,
93_GMFIN_02324,2024/06/13,36,0,0,100,100,100,
93_GMFIN_02424,2024/08/29,113,0,0,100,100,100,
93_GMFIN_02624,2024/06/20,43,0,0,100,100,100,
93_GMFIN_02724,2024/09/05,120,0,0,100,100,100,
93_GMFIN_02924,2024/06/27,50,0,0,100,100,100,
93_GMFIN_03024,2024/09/12,127,0,0,100,100,100,
93_GMFIN_03224,2024/07/04,57,0,0,100,100,100,
93_GMFIN_03324,2024/09/19,134,0,0,100,100,100,
93_GMFIN_03424,2024/05/09,1,0,0,100,100,100,
93_GMFIN_03524,2024/07/25,78,0,0,100,100,100,
93_GMFIN_03624,2024/10/10,155,0,0,100,100,100,
93_GMFIN_03724,2024/05/16,8,0,0,100,100,100,
93_GMFIN_03824,2024/08/01,85,0,0,100,100,100,
93_GMFIN_03924,2024/10/17,162,0,0,100,100,100,
93_GMFIN_04024,2024/05/23,15,0,0,100,100,100,
93_GMFIN_04124,2024/08/08,92,0,0,100,100,100,
93_GMFIN_04224,2024/10/24,169,0,0,100,100,100,
93_GMFIN_04324,2024/05/30,22,0,0,100,100,100,
93_GMFIN_04424,2024/08/15,99,0,0,100,100,100,
93_GMFIN_04524,2024/10/31,176,0,0,100,100,100,
93_GMFIN_12423,2024/05/09,1,0,0,100,100,100,
93_GMFIN_12723,2024/05/16,8,0,0,100,100,100,
93_GMFIN_13023,2024/05/23,15,0,0,100,100,100,
93_GMFIN_13323,2024/05/30,22,0,0,100,100,100,
