INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
54_MASBASP_A,0.000000,0.000000,,,,,,,,
91_AMX_10U,734.328747,734.328747,0.129258,0.267139,7.883112,1.705793,0,,0.140721,94.917881
93_AMX_00123,99.589554,99.589554,0.035963,0.002587,11.413037,0.00150000000000006,0,,0.036111,3.581529
93_FORD_04323,99.588533,99.588533,0.035963,0.002587,11.441537,0.03,0,,0.036111,3.581455
93_FORD_04423,99.367146,99.367146,0.055204,0.006095,11.463916,0.04,0,,0.055556,5.485461
93_FORD_04523,99.146431,99.146431,0.074360,0.011059,11.478901,0.0423550000000006,0,,0.075000,7.372511
93_FORD_04623,98.924837,98.924837,0.093429,0.017458,11.507807,0.0567700000000002,0,,0.094444,9.242450
93_GMFIN_09723,99.811549,99.811549,0.016635,0.000553,11.328418,-0.07,0,,0.016667,1.660391
93_GMFIN_09823,98.059051,98.059051,0.168879,0.057041,11.4931035,-0.0241825000000002,0,,0.172222,16.560161
93_GMFIN_10023,99.811549,99.811549,0.016635,0.000553,11.328418,-0.07,0,,0.016667,1.660391
93_GMFIN_10123,97.841084,97.841084,0.187529,0.070334,11.5124528,-0.0204822000000004,0,,0.191667,18.348016
93_GMFIN_10323,99.591757,99.591757,0.035964,0.002587,11.351537,-0.06,0,,0.036111,3.581687
93_GMFIN_10423,97.623680,97.623680,0.206094,0.084950,11.5302471,-0.0167819000000005,0,,0.211111,20.119697
93_GMFIN_10623,99.372083,99.372083,0.055207,0.006096,11.373916,-0.05,0,,0.055556,5.486006
93_GMFIN_10723,96.976917,96.976917,0.261299,0.136554,11.569443,-0.00568100000000094,0,,0.269444,25.339963
93_GMFIN_10923,99.591757,99.591757,0.035964,0.002587,11.351537,-0.06,0,,0.036111,3.581687
93_GMFIN_11023,96.976917,96.976917,0.261299,0.136554,11.569443,-0.00568100000000094,0,,0.269444,25.339963
93_GMFIN_11223,99.152701,99.152701,0.074365,0.011060,11.393862,-0.0426839999999995,0,,0.075000,7.373444
93_GMFIN_11423,98.933688,98.933688,0.093437,0.017461,11.4120533,-0.0389836999999996,0,,0.094444,9.244104
93_GMFIN_11523,96.763042,96.763042,0.279538,0.156283,11.5796841111111,-0.00176888888888982,0,,0.288889,27.048916
93_GMFIN_11723,98.933688,98.933688,0.093437,0.017461,11.4120533,-0.0389836999999996,0,,0.094444,9.244104
93_GMFIN_11823,96.549906,96.549906,0.297696,0.177245,11.5893362222222,0.0021432222222213,0,,0.308333,28.742477
93_GMFIN_12023,98.714792,98.714792,0.112425,0.025279,11.4316726,-0.0352833999999998,0,,0.113889,11.098028
93_GMFIN_12123,96.337536,96.337536,0.315773,0.199425,11.5984073333333,0.00605533333333242,0,,0.327778,30.420796
93_GMFIN_12323,98.496016,98.496016,0.131328,0.034494,11.4521179,-0.0315830999999999,0,,0.133333,12.935287
93_GMFIN_12423,96.125955,96.125955,0.333771,0.222806,11.6069064444444,0.00996744444444353,0,,0.347222,32.084025
93_GMFIN_12623,98.277406,98.277406,0.150146,0.045088,11.4727932,-0.0278828000000001,0,,0.152778,14.755963
93_GMFIN_12723,95.915187,95.915187,0.351689,0.247370,11.6148425555556,0.0138795555555546,0,,0.366667,33.732318
93_GMFIN_12823,99.811549,99.811549,0.016635,0.000553,11.328418,-0.07,0,,0.016667,1.660391
93_GMFIN_12923,98.059051,98.059051,0.168879,0.057041,11.4931035,-0.0241825000000002,0,,0.172222,16.560161
93_GMFIN_13023,95.705256,95.705256,0.369529,0.273103,11.6222236666667,0.0177916666666658,0,,0.386111,35.365832
93_GMFIN_13123,99.591757,99.591757,0.035964,0.002587,11.351537,-0.06,0,,0.036111,3.581687
93_GMFIN_13223,97.841084,97.841084,0.187529,0.070334,11.5124528,-0.0204822000000004,0,,0.191667,18.348016
93_GMFIN_13323,95.496181,95.496181,0.387290,0.299987,11.6290577777778,0.0217037777777769,0,,0.405556,36.984723
93_GMFIN_13423,99.372083,99.372083,0.055207,0.006096,11.373916,-0.05,0,,0.055556,5.486006
93_GMFIN_13523,97.623680,97.623680,0.206094,0.084950,11.5302471,-0.0167819000000005,0,,0.211111,20.119697
93_GMFIN_13623,95.287985,95.287985,0.404974,0.328008,11.6353548888889,0.025615888888888,0,,0.425000,38.589150
93_GMFIN_13723,99.152701,99.152701,0.074365,0.011060,11.393862,-0.0426839999999995,0,,0.075000,7.373444
93_GMFIN_13823,96.976917,96.976917,0.261299,0.136554,11.569443,-0.00568100000000094,0,,0.269444,25.339963
93_GMFIN_13923,95.080685,95.080685,0.422581,0.357149,11.641123,0.0295279999999991,0,,0.444444,40.179274
93_PCARFM_05023,99.588498,99.588498,0.035963,0.002587,11.442537,0.031,0,,0.036111,3.581453
93_PCARFM_05123,99.367585,99.367585,0.055204,0.006095,11.455916,0.032,0,,0.055556,5.485509
93_PCARFM_05223,99.147168,99.147168,0.074360,0.011059,11.468901,0.0323550000000008,0,,0.075000,7.372621
93_PCARFM_05323,98.924837,98.924837,0.093429,0.017458,11.507807,0.0567700000000002,0,,0.094444,9.242450
93_VWLEASE_05623,99.812545,99.812545,0.016635,0.000553,11.268418,-0.13,0,,0.016667,1.660424
93_VWLEASE_05923,99.593914,99.593914,0.035964,0.002587,11.291322,-0.120214999999998,0,,0.036111,3.581842
93_VWLEASE_06223,99.375924,99.375924,0.055209,0.006096,11.303916,-0.12,0,,0.055556,5.486430
93_VWLEASE_06523,99.158228,99.158228,0.074369,0.011061,11.318901,-0.117645,0,,0.075000,7.374266
93_VWLEASE_06823,98.935005,98.935005,0.093439,0.017462,11.397807,-0.053230000000001,0,,0.094444,9.244350
93_VWLEASE_07123,98.713690,98.713690,0.112424,0.025278,11.4416044545455,-0.0253515454545463,0,,0.113889,11.097780
93_VWLEASE_07423,98.491604,98.491604,0.131322,0.034491,11.4862279090909,0.00252690909090848,0,,0.133333,12.934128
93_VWLEASE_07723,98.268805,98.268805,0.150133,0.045080,11.5310813636364,0.0304053636363632,0,,0.152778,14.753380
93_VWLEASE_08023,98.045396,98.045396,0.168856,0.057025,11.5755698181818,0.058283818181818,0,,0.172222,16.555549
93_VWLEASE_08223,0.000000,0.000000,,,,,,,,
93_VWLEASE_08323,97.821521,97.821521,0.187491,0.070306,11.6190972727273,0.0861622727272727,0,,0.191667,18.340679
93_VWLEASE_08523,99.593914,99.593914,0.035964,0.002587,11.291322,-0.120214999999998,0,,0.036111,3.581842
93_VWLEASE_08623,97.597366,97.597366,0.206039,0.084904,11.6610697272727,0.114040727272727,0,,0.211111,20.108852
93_VWLEASE_08823,99.375924,99.375924,0.055209,0.006096,11.303916,-0.12,0,,0.055556,5.486430
93_VWLEASE_08923,96.925414,96.925414,0.261160,0.136409,11.7728000909091,0.197676090909092,0,,0.269444,25.313055
93_VWLEASE_09123,99.158228,99.158228,0.074369,0.011061,11.318901,-0.117645,0,,0.075000,7.374266
93_VWLEASE_09223,96.701593,96.701593,0.279360,0.156084,11.8070075454545,0.225554545454546,0,,0.288889,27.014572
93_VWLEASE_09423,98.935005,98.935005,0.093439,0.017462,11.397807,-0.053230000000001,0,,0.094444,9.244350
93_VWLEASE_09523,96.477733,96.477733,0.297473,0.176980,11.840626,0.253433000000001,0,,0.308333,28.699522
93_VWLEASE_09723,98.713690,98.713690,0.112424,0.025278,11.4416044545455,-0.0253515454545463,0,,0.113889,11.097780
93_VWLEASE_09923,98.491604,98.491604,0.131322,0.034491,11.4862279090909,0.00252690909090848,0,,0.133333,12.934128
93_VWLEASE_10023,96.066517,96.066517,0.333564,0.222530,11.792278,0.195339000000001,0,,0.347222,32.044360
93_VWLEASE_10223,98.268805,98.268805,0.150133,0.045080,11.5310813636364,0.0304053636363632,0,,0.152778,14.753380
93_VWLEASE_10323,95.863803,95.863803,0.351501,0.247105,11.767255,0.166292000000001,0,,0.366667,33.696185
93_VWLEASE_10523,98.045396,98.045396,0.168856,0.057025,11.5755698181818,0.058283818181818,0,,0.172222,16.555549
93_VWLEASE_10623,95.663029,95.663029,0.369366,0.272862,11.741677,0.137245000000001,0,,0.386111,35.334630
93_VWLEASE_10723,99.812545,99.812545,0.016635,0.000553,11.268418,-0.13,0,,0.016667,1.660424
93_VWLEASE_10823,97.821521,97.821521,0.187491,0.070306,11.6190972727273,0.0861622727272727,0,,0.191667,18.340679
93_VWLEASE_10923,95.464202,95.464202,0.387160,0.299786,11.715552,0.108198000000001,0,,0.405556,36.959957
93_VWLEASE_11023,99.593914,99.593914,0.035964,0.002587,11.291322,-0.120214999999998,0,,0.036111,3.581842
93_VWLEASE_11123,97.597366,97.597366,0.206039,0.084904,11.6610697272727,0.114040727272727,0,,0.211111,20.108852
93_VWLEASE_11223,95.267330,95.267330,0.404886,0.327866,11.68889,0.0791510000000007,0,,0.425000,38.572423
93_VWLEASE_11323,99.375924,99.375924,0.055209,0.006096,11.303916,-0.12,0,,0.055556,5.486430
93_VWLEASE_11423,96.925414,96.925414,0.261160,0.136409,11.7728000909091,0.197676090909092,0,,0.269444,25.313055
93_VWLEASE_11523,95.072418,95.072418,0.422544,0.357087,11.661699,0.0501040000000006,0,,0.444444,40.172287
93_VWLEASE_11623,99.158228,99.158228,0.074369,0.011061,11.318901,-0.117645,0,,0.075000,7.374266
93_VWLEASE_11723,96.701593,96.701593,0.279360,0.156084,11.8070075454545,0.225554545454546,0,,0.288889,27.014572
93_VWLEASE_11823,94.879471,94.879471,0.440135,0.387438,11.633987,0.0210570000000006,0,,0.463889,41.759807
93_VWLEASE_11923,98.935005,98.935005,0.093439,0.017462,11.397807,-0.053230000000001,0,,0.094444,9.244350
93_VWLEASE_12023,96.477733,96.477733,0.297473,0.176980,11.840626,0.253433000000001,0,,0.308333,28.699522
93_VWLEASE_12123,94.688495,94.688495,0.457661,0.418907,11.605762,-0.0079899999999995,0,,0.483333,43.335237
D2_CONM015_461215,6606.705944,6606.705944,7.369898,4.371714,7.962094,1.529443,0,,17.836074,416.262591
D2_EBRD139_340120,3762.732230,3762.732230,3.833806,29.396138,16.269127,2.625557,0,,10.188889,14425.585629
D2_EBRD195_350117,2938.714240,2938.714240,3.289727,21.644612,21.464653611,7.059250611,0,,11.194444,9667.568548
D2_IBRD132_240430,47736.574916,47736.574916,0.307636,0.189279,14.714969991,3.139988991,0,,0.322222,14685.474879
D8_GS_4-07,2189659.936510,2189659.936510,0.941397,14.169947,6.0086223,0.0240403,0,,1.718537,2061338.925195
D8_IFC1147_ZERO,3087.298627,3087.298627,2.986790,17.841828,29.346157,0,0,,24.186111,9221.112375
D8_IFCN38_2-20,28960.277145,28960.277145,4.152582,34.487874,17.107362,-0.085734,0,,14.338889,120259.924481
D8_MLUDI2_1-07,4039833.465157,4039833.465157,0.929095,13.802044,5.920731,0,0,,1.658426,3753390.701852
F_BANOBRA_10018,84.297710,84.297710,1.301931,3.390050,12.060767,0.825864999999999,0,,1.544444,109.749827
IL_BANOBRA_001AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_001BCA,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_001BCB,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_001BCP,0.432925,0.432925,4.070702,33.141214,13.930645,0,0,,9.402783,1.762309
IL_BANOBRA_001BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_001CAM,0.467267,0.467267,3.992545,31.880803,13.343194,0,0,,8.544453,1.865585
IL_BANOBRA_001COL,0.472941,0.472941,3.976651,31.627484,13.253842,0,0,,8.408339,1.880721
IL_BANOBRA_001DFP,0.449392,0.449392,4.037039,32.595366,13.638907,0,0,,8.983334,1.814213
IL_BANOBRA_001HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_001JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_001JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_001NLB,0.484058,0.484058,3.943733,31.106040,13.08258,0,0,,8.147227,1.908995
IL_BANOBRA_001NLP,0.459959,0.459959,4.011871,32.190186,13.461079,0,0,,8.722229,1.845296
IL_BANOBRA_001PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_001SLP,0.479050,0.479050,3.958815,31.344439,13.15924,0,0,,8.263888,1.896470
IL_BANOBRA_002AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_002BCP,0.432925,0.432925,4.070702,33.141214,13.930645,0,0,,9.402783,1.762309
IL_BANOBRA_002BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_002DFP,0.449392,0.449392,4.037039,32.595366,13.638907,0,0,,8.983334,1.814213
IL_BANOBRA_002DGO,0.500834,0.500834,3.889804,30.261178,12.832677,0,0,,7.766660,1.948146
IL_BANOBRA_002HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_002JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_002JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_002NLP,0.459959,0.459959,4.011871,32.190186,13.461079,0,0,,8.722229,1.845296
IL_BANOBRA_002PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_002SLP,0.479050,0.479050,3.958815,31.344439,13.15924,0,0,,8.263888,1.896470
IL_BANOBRA_003AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_003BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_003DFP,0.449392,0.449392,4.037039,32.595366,13.638907,0,0,,8.983334,1.814213
IL_BANOBRA_003DGO,0.500834,0.500834,3.889804,30.261178,12.832677,0,0,,7.766660,1.948146
IL_BANOBRA_003HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_003JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_003JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_003NL,0.507737,0.507737,3.865852,29.889633,12.733621,0,0,,7.613888,1.962836
IL_BANOBRA_003NLP,0.459959,0.459959,4.011871,32.190186,13.461079,0,0,,8.722229,1.845296
IL_BANOBRA_003PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_003TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_003TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_004AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_004BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_004HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_004JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_004JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_004NL,0.507737,0.507737,3.865852,29.889633,12.733621,0,0,,7.613888,1.962836
IL_BANOBRA_004PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_004TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_004TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_005AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_005BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_005HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_005JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_005JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_005NL,0.507737,0.507737,3.865852,29.889633,12.733621,0,0,,7.613888,1.962836
IL_BANOBRA_005PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_005TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_005TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_006AGS,0.447498,0.447498,4.041148,32.661783,13.671905,0,0,,9.030547,1.808406
IL_BANOBRA_006BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_006HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_006JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_006JLP,0.459279,0.459279,4.013596,32.217870,13.472236,0,0,,8.738897,1.843360
IL_BANOBRA_006PUE,0.387680,0.387680,4.111556,33.809808,14.892655,0,0,,10.605548,1.593968
IL_BANOBRA_006TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_006TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_007BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_007HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_007JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_007TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_007TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_008BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_008HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_008JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_008TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_008TAM,0.505089,0.505089,3.875161,30.033726,12.771365,0,0,,7.672228,1.957301
IL_BANOBRA_009BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_009HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_009JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_009TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_010BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_010HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_010JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_010TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_011BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_011HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_011JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_011TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_012BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_012HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_012JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_012TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_013BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_013HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_013JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_013TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_014BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_014HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_014JAL,0.405797,0.405797,4.106448,33.725793,14.470005,0,0,,10.119454,1.666384
IL_BANOBRA_014TAB,0.507358,0.507358,3.867193,29.910374,12.739007,0,0,,7.622220,1.962051
IL_BANOBRA_015BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_015HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_016BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_016HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_017BCS,0.629420,0.629420,3.229270,20.856381,11.475665,0,0,,5.130552,2.032567
IL_BANOBRA_017HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_018HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_019HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_01AGSP,0.458487,0.458487,4.015586,32.249844,13.485281,0,0,,8.758338,1.841094
IL_BANOBRA_01CAMB,0.425981,0.425981,4.083495,33.349892,14.057048,0,0,,9.586104,1.739491
IL_BANOBRA_01CAMC,0.422637,0.422637,4.089005,33.439957,14.119886,0,0,,9.674991,1.728165
IL_BANOBRA_01CAMD,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_01CAMP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_01CHHP,0.452074,0.452074,4.031000,32.497890,13.592809,0,0,,8.916674,1.822310
IL_BANOBRA_01CHIH,0.486227,0.486227,3.937088,31.001323,13.049569,0,0,,8.097222,1.914318
IL_BANOBRA_01CHIP,0.462460,0.462460,4.005411,32.086661,13.420344,0,0,,8.661104,1.852342
IL_BANOBRA_01COAT,0.282634,0.282634,3.976502,31.625137,18.040126,0,0,,14.069441,1.123895
IL_BANOBRA_01COHP,0.419400,0.419400,4.093810,33.518563,14.182387,0,0,,9.761111,1.716944
IL_BANOBRA_01COLP,0.418251,0.418251,4.095370,33.544129,14.205039,0,0,,9.791662,1.712893
IL_BANOBRA_01DGOP,0.433349,0.433349,4.069879,33.127786,13.923048,0,0,,9.391677,1.763678
IL_BANOBRA_01EMXF,0.274069,0.274069,3.946604,31.151322,18.39383,0,0,,14.400018,1.081642
IL_BANOBRA_01EMXP,0.463943,0.463943,4.001504,32.024086,13.396387,0,0,,8.624995,1.856470
IL_BANOBRA_01GROP,0.451739,0.451739,4.031762,32.510249,13.598542,0,0,,8.924991,1.821304
IL_BANOBRA_01JALB,0.375886,0.375886,4.111786,33.813518,15.178669,0,0,,10.938903,1.545563
IL_BANOBRA_01JBCB,0.326287,0.326287,4.076769,33.240120,16.525653,0,0,,12.494436,1.330197
IL_BANOBRA_01JBJC,0.338048,0.338048,4.091327,33.477884,16.179403,0,0,,12.102788,1.383065
IL_BANOBRA_01JBJD,0.295643,0.295643,4.015008,32.240536,17.543117,0,0,,13.580576,1.187009
IL_BANOBRA_01JBJF,0.294518,0.294518,4.011980,32.192011,17.584371,0,0,,13.622207,1.181600
IL_BANOBRA_01JJAB,0.322377,0.322377,4.070903,33.144517,16.645517,0,0,,12.627775,1.312366
IL_BANOBRA_01JJAC,0.310048,0.310048,4.048721,32.784236,17.041247,0,0,,13.058350,1.255298
IL_BANOBRA_01JJAL,0.367907,0.367907,4.110347,33.789874,15.378099,0,0,,11.172234,1.512226
IL_BANOBRA_01JLPB,0.457696,0.457696,4.017556,32.281501,13.498357,0,0,,8.777780,1.838819
IL_BANOBRA_01JOAX,0.341895,0.341895,4.095131,33.540248,16.070414,0,0,,11.977762,1.400105
IL_BANOBRA_01MCHP,0.408783,0.408783,4.104864,33.699815,14.40284,0,0,,10.041669,1.677999
IL_BANOBRA_01MORF,0.273856,0.273856,3.945800,31.138704,18.402949,0,0,,14.408317,1.080581
IL_BANOBRA_01MORP,0.457583,0.457583,4.017836,32.286005,13.500227,0,0,,8.780559,1.838494
IL_BANOBRA_01NAYA,0.236026,0.236026,3.770504,28.433445,20.261832,0,0,,15.974976,0.889937
IL_BANOBRA_01OAXD,0.277072,0.277072,3.957513,31.323809,18.267233,0,0,,14.283335,1.096516
IL_BANOBRA_01PUEP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_01QROP,0.444386,0.444386,4.047620,32.766444,13.726931,0,0,,9.108339,1.798706
IL_BANOBRA_01SINP,0.415425,0.415425,4.098865,33.601370,14.261877,0,0,,9.866673,1.702771
IL_BANOBRA_01SLPB,0.447832,0.447832,4.040432,32.650217,13.66606,0,0,,9.022214,1.809435
IL_BANOBRA_01SONP,0.452074,0.452074,4.031000,32.497890,13.592809,0,0,,8.916674,1.822310
IL_BANOBRA_01TABP,0.445163,0.445163,4.046037,32.740825,13.713099,0,0,,9.088888,1.801146
IL_BANOBRA_01TAMB,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_01VERA,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_01VERB,0.486953,0.486953,3.934850,30.966089,13.038541,0,0,,8.080554,1.916087
IL_BANOBRA_01VERP,0.448946,0.448946,4.038018,32.611190,13.646644,0,0,,8.994443,1.812852
IL_BANOBRA_01YUCP,0.427133,0.427133,4.081484,33.317059,14.035749,0,0,,9.555545,1.743336
IL_BANOBRA_01ZACP,0.423472,0.423472,4.087681,33.418272,14.104036,0,0,,9.652778,1.731018
IL_BANOBRA_020HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_021HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_022HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_023HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
IL_BANOBRA_024HGO,0.468766,0.468766,3.988411,31.814868,13.319439,0,0,,8.508326,1.869631
