*FXMXNCNY,COLUSD,11.054082986913,1,11.05408298691302
*FXMXNCNY,COLUSD,16.7800039146107,2,16.78000391461065
*FXMXNCNY,COLUSD,,3,16.76545942942507
*FXMXNCNY,COLUSD,,4,16.72302176970382
*FXMXNCNY,COLUSD,,5,16.65448462920014
*FXMXNCNY,COLUSD,,6,16.56164170166726
*FXMXNCNY,COLUSD,,7,16.44628668085842
*FXMXNCNY,COLUSD,,8,16.31021326052685
*FXMXNCNY,COLUSD,,9,16.15521513442580
*FXMXNCNY,COLUSD,,10,15.98308599630848
*FXMXNCNY,COLUSD,,11,15.79561953992815
*FXMXNCNY,COLUSD,,12,15.59460945903803
*FXMXNCNY,COLUSD,,13,15.38184944739136
*FXMXNCNY,COLUSD,,14,15.15913319874138
*FXMXNCNY,COLUSD,,15,14.92825440684133
*FXMXNCNY,COLUSD,,16,14.69100676544443
*FXMXNCNY,COLUSD,,17,14.44918396830393
*FXMXNCNY,COLUSD,,18,14.20457970917305
*FXMXNCNY,COLUSD,,19,13.95898768180504
*FXMXNCNY,COLUSD,,20,13.71420157995313
*FXMXNCNY,COLUSD,,21,13.47201509737056
*FXMXNCNY,COLUSD,,22,13.23422192781056
*FXMXNCNY,COLUSD,,23,13.00261576502637
*FXMXNCNY,COLUSD,,24,12.77899030277122
*FXMXNCNY,COLUSD,,25,12.56513923479835
*FXMXNCNY,COLUSD,,26,12.36285625486100
*FXMXNCNY,COLUSD,,27,12.17393505671239
*FXMXNCNY,COLUSD,,28,12.00016933410577
*FXMXNCNY,COLUSD,,29,11.84335278079437
*FXMXNCNY,COLUSD,,30,11.70527909053143
*FXMXNCNY,COLUSD,,31,11.58774195707018
*FXMXNCNY,COLUSD,,32,11.49253507416386
*FXMXNCNY,COLUSD,11.4214521355657,33,11.42145213556570
*FXMXNCNY,COLUSD,,34,11.36671741725551
*FXMXNCNY,COLUSD,,35,11.31911371276916
*FXMXNCNY,COLUSD,,36,11.27827249219398
*FXMXNCNY,COLUSD,,37,11.24382522561732
*FXMXNCNY,COLUSD,,38,11.21540338312650
*FXMXNCNY,COLUSD,,39,11.19263843480888
*FXMXNCNY,COLUSD,,40,11.17516185075177
*FXMXNCNY,COLUSD,,41,11.16260510104253
*FXMXNCNY,COLUSD,,42,11.15459965576848
*FXMXNCNY,COLUSD,,43,11.15077698501696
*FXMXNCNY,COLUSD,,44,11.15076855887532
*FXMXNCNY,COLUSD,,45,11.15420584743088
*FXMXNCNY,COLUSD,,46,11.16072032077098
*FXMXNCNY,COLUSD,,47,11.16994344898297
*FXMXNCNY,COLUSD,,48,11.18150670215417
*FXMXNCNY,COLUSD,,49,11.19504155037193
*FXMXNCNY,COLUSD,,50,11.21017946372358
*FXMXNCNY,COLUSD,,51,11.22655191229645
*FXMXNCNY,COLUSD,,52,11.24379036617789
*FXMXNCNY,COLUSD,,53,11.26152629545523
*FXMXNCNY,COLUSD,,54,11.27939117021581
*FXMXNCNY,COLUSD,,55,11.29701646054697
*FXMXNCNY,COLUSD,,56,11.31403363653603
*FXMXNCNY,COLUSD,,57,11.33007416827034
*FXMXNCNY,COLUSD,,58,11.34476952583724
*FXMXNCNY,COLUSD,,59,11.35775117932406
*FXMXNCNY,COLUSD,,60,11.36865059881814
*FXMXNCNY,COLUSD,,61,11.37709925440682
*FXMXNCNY,COLUSD,,62,11.38272861617742
*FXMXNCNY,COLUSD,,63,11.38517015421730
*FXMXNCNY,COLUSD,11.3840553386138,64,11.38405533861378
*FXMXNCNY,COLUSD,,65,11.38085386212485
*FXMXNCNY,COLUSD,,66,11.37730254999770
*FXMXNCNY,COLUSD,,67,11.37343357105344
*FXMXNCNY,COLUSD,,68,11.36927909411323
*FXMXNCNY,COLUSD,,69,11.36487128799819
*FXMXNCNY,COLUSD,,70,11.36024232152946
*FXMXNCNY,COLUSD,,71,11.35542436352818
*FXMXNCNY,COLUSD,,72,11.35044958281546
*FXMXNCNY,COLUSD,,73,11.34535014821246
*FXMXNCNY,COLUSD,,74,11.34015822854030
*FXMXNCNY,COLUSD,,75,11.33490599262012
*FXMXNCNY,COLUSD,,76,11.32962560927305
*FXMXNCNY,COLUSD,,77,11.32434924732023
*FXMXNCNY,COLUSD,,78,11.31910907558279
*FXMXNCNY,COLUSD,,79,11.31393726288186
*FXMXNCNY,COLUSD,,80,11.30886597803857
*FXMXNCNY,COLUSD,,81,11.30392738987407
*FXMXNCNY,COLUSD,,82,11.29915366720949
*FXMXNCNY,COLUSD,,83,11.29457697886596
*FXMXNCNY,COLUSD,,84,11.29022949366461
*FXMXNCNY,COLUSD,,85,11.28614338042657
*FXMXNCNY,COLUSD,,86,11.28235080797299
*FXMXNCNY,COLUSD,,87,11.27888394512500
*FXMXNCNY,COLUSD,,88,11.27577496070373
*FXMXNCNY,COLUSD,,89,11.27305602353031
*FXMXNCNY,COLUSD,,90,11.27075930242587
*FXMXNCNY,COLUSD,,91,11.26891696621156
*FXMXNCNY,COLUSD,,92,11.26756118370851
*FXMXNCNY,COLUSD,,93,11.26672412373785
*FXMXNCNY,COLUSD,11.2664379551207,94,11.26643795512071
*FXMXNCNY,COLUSD,,95,11.26644011756513
*FXMXNCNY,COLUSD,,96,11.26644657072689
*FXMXNCNY,COLUSD,,97,11.26645726334869
*FXMXNCNY,COLUSD,,98,11.26647214417326
*FXMXNCNY,COLUSD,,99,11.26649116194332
*FXMXNCNY,COLUSD,,100,11.26651426540159
*FXMXNCNY,COLUSD,,101,11.26654140329079
*FXMXNCNY,COLUSD,,102,11.26657252435363
*FXMXNCNY,COLUSD,,103,11.26660757733284
*FXMXNCNY,COLUSD,,104,11.26664651097113
*FXMXNCNY,COLUSD,,105,11.26668927401123
*FXMXNCNY,COLUSD,,106,11.26673581519585
*FXMXNCNY,COLUSD,,107,11.26678608326772
*FXMXNCNY,COLUSD,,108,11.26684002696956
*FXMXNCNY,COLUSD,,109,11.26689759504407
*FXMXNCNY,COLUSD,,110,11.26695873623399
*FXMXNCNY,COLUSD,,111,11.26702339928203
*FXMXNCNY,COLUSD,,112,11.26709153293091
*FXMXNCNY,COLUSD,,113,11.26716308592335
*FXMXNCNY,COLUSD,,114,11.26723800700208
*FXMXNCNY,COLUSD,,115,11.26731624490980
*FXMXNCNY,COLUSD,,116,11.26739774838924
*FXMXNCNY,COLUSD,,117,11.26748246618313
*FXMXNCNY,COLUSD,,118,11.26757034703417
*FXMXNCNY,COLUSD,,119,11.26766133968509
*FXMXNCNY,COLUSD,,120,11.26775539287861
*FXMXNCNY,COLUSD,,121,11.26785245535744
*FXMXNCNY,COLUSD,,122,11.26795247586431
*FXMXNCNY,COLUSD,,123,11.26805540314194
*FXMXNCNY,COLUSD,,124,11.26816118593304
*FXMXNCNY,COLUSD,,125,11.26826977298034
*FXMXNCNY,COLUSD,,126,11.26838111302655
*FXMXNCNY,COLUSD,,127,11.26849515481440
*FXMXNCNY,COLUSD,,128,11.26861184708660
*FXMXNCNY,COLUSD,,129,11.26873113858588
*FXMXNCNY,COLUSD,,130,11.26885297805494
*FXMXNCNY,COLUSD,,131,11.26897731423652
*FXMXNCNY,COLUSD,,132,11.26910409587333
*FXMXNCNY,COLUSD,,133,11.26923327170810
*FXMXNCNY,COLUSD,,134,11.26936479048353
*FXMXNCNY,COLUSD,,135,11.26949860094235
*FXMXNCNY,COLUSD,,136,11.26963465182729
*FXMXNCNY,COLUSD,,137,11.26977289188105
*FXMXNCNY,COLUSD,,138,11.26991326984636
*FXMXNCNY,COLUSD,,139,11.27005573446594
*FXMXNCNY,COLUSD,,140,11.27020023448251
*FXMXNCNY,COLUSD,,141,11.27034671863878
*FXMXNCNY,COLUSD,,142,11.27049513567748
*FXMXNCNY,COLUSD,,143,11.27064543434133
*FXMXNCNY,COLUSD,,144,11.27079756337304
*FXMXNCNY,COLUSD,,145,11.27095147151534
*FXMXNCNY,COLUSD,,146,11.27110710751094
*FXMXNCNY,COLUSD,,147,11.27126442010257
*FXMXNCNY,COLUSD,,148,11.27142335803294
*FXMXNCNY,COLUSD,,149,11.27158387004477
*FXMXNCNY,COLUSD,,150,11.27174590488079
*FXMXNCNY,COLUSD,,151,11.27190941128371
*FXMXNCNY,COLUSD,,152,11.27207433799625
*FXMXNCNY,COLUSD,,153,11.27224063376113
*FXMXNCNY,COLUSD,,154,11.27240824732108
*FXMXNCNY,COLUSD,,155,11.27257712741880
*FXMXNCNY,COLUSD,,156,11.27274722279702
*FXMXNCNY,COLUSD,,157,11.27291848219846
*FXMXNCNY,COLUSD,,158,11.27309085436585
*FXMXNCNY,COLUSD,,159,11.27326428804189
*FXMXNCNY,COLUSD,,160,11.27343873196930
*FXMXNCNY,COLUSD,,161,11.27361413489082
*FXMXNCNY,COLUSD,,162,11.27379044554915
*FXMXNCNY,COLUSD,,163,11.27396761268702
*FXMXNCNY,COLUSD,,164,11.27414558504714
*FXMXNCNY,COLUSD,,165,11.27432431137224
*FXMXNCNY,COLUSD,,166,11.27450374040503
*FXMXNCNY,COLUSD,,167,11.27468382088824
*FXMXNCNY,COLUSD,,168,11.27486450156458
*FXMXNCNY,COLUSD,,169,11.27504573117677
*FXMXNCNY,COLUSD,,170,11.27522745846754
*FXMXNCNY,COLUSD,,171,11.27540963217960
*FXMXNCNY,COLUSD,,172,11.27559220105567
*FXMXNCNY,COLUSD,,173,11.27577511383848
*FXMXNCNY,COLUSD,,174,11.27595831927073
*FXMXNCNY,COLUSD,,175,11.27614176609515
*FXMXNCNY,COLUSD,,176,11.27632540305447
*FXMXNCNY,COLUSD,,177,11.27650917889139
*FXMXNCNY,COLUSD,,178,11.27669304234864
*FXMXNCNY,COLUSD,,179,11.27687694216894
*FXMXNCNY,COLUSD,,180,11.27706082709501
*FXMXNCNY,COLUSD,,181,11.27724464586957
*FXMXNCNY,COLUSD,,182,11.27742834723533
*FXMXNCNY,COLUSD,,183,11.27761187993502
*FXMXNCNY,COLUSD,,184,11.27779519271135
*FXMXNCNY,COLUSD,,185,11.27797823430705
*FXMXNCNY,COLUSD,11.2781609534648,186,11.27816095346483
*FXMXNCNY,COLUSD,,187,11.27834634902500
*FXMXNCNY,COLUSD,,188,11.27853734168470
*FXMXNCNY,COLUSD,,189,11.27873376297197
*FXMXNCNY,COLUSD,,190,11.27893544441480
*FXMXNCNY,COLUSD,,191,11.27914221754123
*FXMXNCNY,COLUSD,,192,11.27935391387927
*FXMXNCNY,COLUSD,,193,11.27957036495692
*FXMXNCNY,COLUSD,,194,11.27979140230222
*FXMXNCNY,COLUSD,,195,11.28001685744318
*FXMXNCNY,COLUSD,,196,11.28024656190781
*FXMXNCNY,COLUSD,,197,11.28048034722413
*FXMXNCNY,COLUSD,,198,11.28071804492017
*FXMXNCNY,COLUSD,,199,11.28095948652392
*FXMXNCNY,COLUSD,,200,11.28120450356342
*FXMXNCNY,COLUSD,,201,11.28145292756667
*FXMXNCNY,COLUSD,,202,11.28170459006170
*FXMXNCNY,COLUSD,,203,11.28195932257652
*FXMXNCNY,COLUSD,,204,11.28221695663915
*FXMXNCNY,COLUSD,,205,11.28247732377760
*FXMXNCNY,COLUSD,,206,11.28274025551990
*FXMXNCNY,COLUSD,,207,11.28300558339405
*FXMXNCNY,COLUSD,,208,11.28327313892808
*FXMXNCNY,COLUSD,,209,11.28354275364999
*FXMXNCNY,COLUSD,,210,11.28381425908782
*FXMXNCNY,COLUSD,,211,11.28408748676957
*FXMXNCNY,COLUSD,,212,11.28436226822327
*FXMXNCNY,COLUSD,,213,11.28463843497692
*FXMXNCNY,COLUSD,,214,11.28491581855855
*FXMXNCNY,COLUSD,,215,11.28519425049617
*FXMXNCNY,COLUSD,,216,11.28547356231780
*FXMXNCNY,COLUSD,,217,11.28575358555145
*FXMXNCNY,COLUSD,,218,11.28603415172514
*FXMXNCNY,COLUSD,,219,11.28631509236690
*FXMXNCNY,COLUSD,,220,11.28659623900473
*FXMXNCNY,COLUSD,,221,11.28687742316665
*FXMXNCNY,COLUSD,,222,11.28715847638068
*FXMXNCNY,COLUSD,,223,11.28743923017484
*FXMXNCNY,COLUSD,,224,11.28771951607714
*FXMXNCNY,COLUSD,,225,11.28799916561560
*FXMXNCNY,COLUSD,,226,11.28827801031823
*FXMXNCNY,COLUSD,,227,11.28855588171305
*FXMXNCNY,COLUSD,,228,11.28883261132809
*FXMXNCNY,COLUSD,,229,11.28910803069135
*FXMXNCNY,COLUSD,,230,11.28938197133085
*FXMXNCNY,COLUSD,,231,11.28965426477462
*FXMXNCNY,COLUSD,,232,11.28992474255065
*FXMXNCNY,COLUSD,,233,11.29019323618699
*FXMXNCNY,COLUSD,,234,11.29045957721163
*FXMXNCNY,COLUSD,,235,11.29072359715260
*FXMXNCNY,COLUSD,,236,11.29098512753791
*FXMXNCNY,COLUSD,,237,11.29124399989558
*FXMXNCNY,COLUSD,,238,11.29150004575362
*FXMXNCNY,COLUSD,,239,11.29175309664006
*FXMXNCNY,COLUSD,,240,11.29200298408291
*FXMXNCNY,COLUSD,,241,11.29224953961019
*FXMXNCNY,COLUSD,,242,11.29249259474991
*FXMXNCNY,COLUSD,,243,11.29273198103009
*FXMXNCNY,COLUSD,,244,11.29296752997874
*FXMXNCNY,COLUSD,,245,11.29319907312389
*FXMXNCNY,COLUSD,,246,11.29342644199355
*FXMXNCNY,COLUSD,,247,11.29364946811573
*FXMXNCNY,COLUSD,,248,11.29386798301846
*FXMXNCNY,COLUSD,,249,11.29408181822975
*FXMXNCNY,COLUSD,,250,11.29429080527762
*FXMXNCNY,COLUSD,,251,11.29449477569008
*FXMXNCNY,COLUSD,,252,11.29469356099515
*FXMXNCNY,COLUSD,,253,11.29488699272084
*FXMXNCNY,COLUSD,,254,11.29507490239518
*FXMXNCNY,COLUSD,,255,11.29525712154619
*FXMXNCNY,COLUSD,,256,11.29543348170186
*FXMXNCNY,COLUSD,,257,11.29560381439024
*FXMXNCNY,COLUSD,,258,11.29576795113932
*FXMXNCNY,COLUSD,,259,11.29592572347713
*FXMXNCNY,COLUSD,,260,11.29607696293168
*FXMXNCNY,COLUSD,,261,11.29622150103100
*FXMXNCNY,COLUSD,,262,11.29635916930309
*FXMXNCNY,COLUSD,,263,11.29648979927598
*FXMXNCNY,COLUSD,,264,11.29661322247768
*FXMXNCNY,COLUSD,,265,11.29672927043620
*FXMXNCNY,COLUSD,,266,11.29683777467957
*FXMXNCNY,COLUSD,,267,11.29693856673580
*FXMXNCNY,COLUSD,,268,11.29703147813291
*FXMXNCNY,COLUSD,,269,11.29711634039891
*FXMXNCNY,COLUSD,,270,11.29719298506183
*FXMXNCNY,COLUSD,,271,11.29726124364967
*FXMXNCNY,COLUSD,,272,11.29732094769046
*FXMXNCNY,COLUSD,,273,11.29737192871220
*FXMXNCNY,COLUSD,,274,11.29741401824293
*FXMXNCNY,COLUSD,,275,11.29744704781065
*FXMXNCNY,COLUSD,,276,11.29747084894338
*FXMXNCNY,COLUSD,,277,11.29748525316914
*FXMXNCNY,COLUSD,11.2974900920159,278,11.29749009201595
*FXMXNCNY,COLUSD,,279,11.29747916328685
*FXMXNCNY,COLUSD,,280,11.29744665092324
*FXMXNCNY,COLUSD,,281,11.29739296566067
*FXMXNCNY,COLUSD,,282,11.29731851823470
*FXMXNCNY,COLUSD,,283,11.29722371938086
*FXMXNCNY,COLUSD,,284,11.29710897983471
*FXMXNCNY,COLUSD,,285,11.29697471033180
*FXMXNCNY,COLUSD,,286,11.29682132160767
*FXMXNCNY,COLUSD,,287,11.29664922439787
*FXMXNCNY,COLUSD,,288,11.29645882943795
*FXMXNCNY,COLUSD,,289,11.29625054746345
*FXMXNCNY,COLUSD,,290,11.29602478920993
*FXMXNCNY,COLUSD,,291,11.29578196541294
*FXMXNCNY,COLUSD,,292,11.29552248680801
*FXMXNCNY,COLUSD,,293,11.29524676413070
*FXMXNCNY,COLUSD,,294,11.29495520811656
*FXMXNCNY,COLUSD,,295,11.29464822950114
*FXMXNCNY,COLUSD,,296,11.29432623901997
*FXMXNCNY,COLUSD,,297,11.29398964740862
*FXMXNCNY,COLUSD,,298,11.29363886540263
*FXMXNCNY,COLUSD,,299,11.29327430373755
*FXMXNCNY,COLUSD,,300,11.29289637314892
*FXMXNCNY,COLUSD,,301,11.29250548437229
*FXMXNCNY,COLUSD,,302,11.29210204814321
*FXMXNCNY,COLUSD,,303,11.29168647519724
*FXMXNCNY,COLUSD,,304,11.29125917626991
*FXMXNCNY,COLUSD,,305,11.29082056209678
*FXMXNCNY,COLUSD,,306,11.29037104341339
*FXMXNCNY,COLUSD,,307,11.28991103095529
*FXMXNCNY,COLUSD,,308,11.28944093545803
*FXMXNCNY,COLUSD,,309,11.28896116765716
*FXMXNCNY,COLUSD,,310,11.28847213828822
*FXMXNCNY,COLUSD,,311,11.28797425808677
*FXMXNCNY,COLUSD,,312,11.28746793778835
*FXMXNCNY,COLUSD,,313,11.28695358812850
*FXMXNCNY,COLUSD,,314,11.28643161984279
*FXMXNCNY,COLUSD,,315,11.28590244366675
*FXMXNCNY,COLUSD,,316,11.28536647033594
*FXMXNCNY,COLUSD,,317,11.28482411058589
*FXMXNCNY,COLUSD,,318,11.28427577515217
*FXMXNCNY,COLUSD,,319,11.28372187477031
*FXMXNCNY,COLUSD,,320,11.28316282017587
*FXMXNCNY,COLUSD,,321,11.28259902210440
*FXMXNCNY,COLUSD,,322,11.28203089129143
*FXMXNCNY,COLUSD,,323,11.28145883847253
*FXMXNCNY,COLUSD,,324,11.28088327438323
*FXMXNCNY,COLUSD,,325,11.28030460975909
*FXMXNCNY,COLUSD,,326,11.27972325533566
*FXMXNCNY,COLUSD,,327,11.27913962184847
*FXMXNCNY,COLUSD,,328,11.27855412003309
*FXMXNCNY,COLUSD,,329,11.27796716062505
*FXMXNCNY,COLUSD,,330,11.27737915435991
*FXMXNCNY,COLUSD,,331,11.27679051197321
*FXMXNCNY,COLUSD,,332,11.27620164420051
*FXMXNCNY,COLUSD,,333,11.27561296177734
*FXMXNCNY,COLUSD,,334,11.27502487543927
*FXMXNCNY,COLUSD,,335,11.27443779592183
*FXMXNCNY,COLUSD,,336,11.27385213396057
*FXMXNCNY,COLUSD,,337,11.27326830029105
*FXMXNCNY,COLUSD,,338,11.27268670564881
*FXMXNCNY,COLUSD,,339,11.27210776076939
*FXMXNCNY,COLUSD,,340,11.27153187638835
