*FXJPYUSD,COLUSD,,1,-0.08698544837538
*FXJPYUSD,COLUSD,,2,-0.08698532529066
*FXJPYUSD,COLUSD,,3,-0.08698518924965
*FXJPYUSD,COLUSD,,4,-0.08698507912121
*FXJPYUSD,COLUSD,-0.0869850337742117,5,-0.08698503377421
*FXJPYUSD,COLUSD,-0.0902300646139405,6,-0.09023006461394
*FXJPYUSD,COLUSD,,7,-0.08930091627267
*FXJPYUSD,COLUSD,,8,-0.08690469160309
*FXJPYUSD,COLUSD,,9,-0.08362822113651
*FXJPYUSD,COLUSD,,10,-0.08005833540427
*FXJPYUSD,COLUSD,,11,-0.07678186493769
*FXJPYUSD,COLUSD,,12,-0.07438564026811
*FXJPYUSD,COLUSD,-0.0734564919268385,13,-0.07345649192684
*FXJPYUSD,COLUSD,,14,-0.07401794116969
*FXJPYUSD,COLUSD,,15,-0.07546588921703
*FXJPYUSD,COLUSD,,16,-0.07744573654707
*FXJPYUSD,COLUSD,,17,-0.07960288363801
*FXJPYUSD,COLUSD,,18,-0.08158273096805
*FXJPYUSD,COLUSD,,19,-0.08303067901539
*FXJPYUSD,COLUSD,-0.0835921282582391,20,-0.08359212825824
*FXJPYUSD,COLUSD,,21,-0.08355611564192
*FXJPYUSD,COLUSD,,22,-0.08346324099983
*FXJPYUSD,COLUSD,,23,-0.08333624914227
*FXJPYUSD,COLUSD,,24,-0.08319788487957
*FXJPYUSD,COLUSD,,25,-0.08307089302201
*FXJPYUSD,COLUSD,,26,-0.08297801837992
*FXJPYUSD,COLUSD,-0.0829420057635989,27,-0.08294200576360
*FXJPYUSD,COLUSD,,28,-0.08335630702146
*FXJPYUSD,COLUSD,,29,-0.08451707131702
*FXJPYUSD,COLUSD,,30,-0.08630108943327
*FXJPYUSD,COLUSD,,31,-0.08858515215316
*FXJPYUSD,COLUSD,,32,-0.09124605025969
*FXJPYUSD,COLUSD,,33,-0.09416057453581
*FXJPYUSD,COLUSD,,34,-0.09720551576451
*FXJPYUSD,COLUSD,,35,-0.10025766472876
*FXJPYUSD,COLUSD,,36,-0.10319381221153
*FXJPYUSD,COLUSD,,37,-0.10589074899580
*FXJPYUSD,COLUSD,,38,-0.10822526586454
*FXJPYUSD,COLUSD,-0.110074153600725,39,-0.11007415360072
*FXJPYUSD,COLUSD,,40,-0.11165665540942
*FXJPYUSD,COLUSD,,41,-0.11326972032809
*FXJPYUSD,COLUSD,,42,-0.11490669788828
*FXJPYUSD,COLUSD,,43,-0.11656093762158
*FXJPYUSD,COLUSD,,44,-0.11822578905954
*FXJPYUSD,COLUSD,,45,-0.11989460173373
*FXJPYUSD,COLUSD,,46,-0.12156072517572
*FXJPYUSD,COLUSD,,47,-0.12321750891707
*FXJPYUSD,COLUSD,,48,-0.12485830248935
*FXJPYUSD,COLUSD,,49,-0.12647645542413
*FXJPYUSD,COLUSD,,50,-0.12806531725296
*FXJPYUSD,COLUSD,,51,-0.12961823750743
*FXJPYUSD,COLUSD,,52,-0.13112856571908
*FXJPYUSD,COLUSD,,53,-0.13258965141950
*FXJPYUSD,COLUSD,,54,-0.13399484414024
*FXJPYUSD,COLUSD,,55,-0.13533749341287
*FXJPYUSD,COLUSD,,56,-0.13661094876896
*FXJPYUSD,COLUSD,,57,-0.13780855974007
*FXJPYUSD,COLUSD,,58,-0.13892367585777
*FXJPYUSD,COLUSD,,59,-0.13994964665362
*FXJPYUSD,COLUSD,,60,-0.14087982165920
*FXJPYUSD,COLUSD,,61,-0.14170755040606
*FXJPYUSD,COLUSD,,62,-0.14242618242578
*FXJPYUSD,COLUSD,,63,-0.14302906724991
*FXJPYUSD,COLUSD,,64,-0.14350955441003
*FXJPYUSD,COLUSD,,65,-0.14386099343770
*FXJPYUSD,COLUSD,,66,-0.14407673386449
*FXJPYUSD,COLUSD,-0.144150125221958,67,-0.14415012522196
*FXJPYUSD,COLUSD,,68,-0.14411684544836
*FXJPYUSD,COLUSD,,69,-0.14401925515172
*FXJPYUSD,COLUSD,,70,-0.14386072786823
*FXJPYUSD,COLUSD,,71,-0.14364463713410
*FXJPYUSD,COLUSD,,72,-0.14337435648553
*FXJPYUSD,COLUSD,,73,-0.14305325945873
*FXJPYUSD,COLUSD,,74,-0.14268471958992
*FXJPYUSD,COLUSD,,75,-0.14227211041528
*FXJPYUSD,COLUSD,,76,-0.14181880547103
*FXJPYUSD,COLUSD,,77,-0.14132817829338
*FXJPYUSD,COLUSD,,78,-0.14080360241852
*FXJPYUSD,COLUSD,,79,-0.14024845138267
*FXJPYUSD,COLUSD,,80,-0.13966609872204
*FXJPYUSD,COLUSD,,81,-0.13905991797281
*FXJPYUSD,COLUSD,,82,-0.13843328267121
*FXJPYUSD,COLUSD,,83,-0.13778956635344
*FXJPYUSD,COLUSD,,84,-0.13713214255570
*FXJPYUSD,COLUSD,,85,-0.13646438481420
*FXJPYUSD,COLUSD,,86,-0.13578966666514
*FXJPYUSD,COLUSD,,87,-0.13511136164474
*FXJPYUSD,COLUSD,,88,-0.13443284328919
*FXJPYUSD,COLUSD,,89,-0.13375748513470
*FXJPYUSD,COLUSD,,90,-0.13308866071748
*FXJPYUSD,COLUSD,,91,-0.13242974357373
*FXJPYUSD,COLUSD,,92,-0.13178410723966
*FXJPYUSD,COLUSD,,93,-0.13115512525148
*FXJPYUSD,COLUSD,,94,-0.13054617114538
*FXJPYUSD,COLUSD,,95,-0.12996061845759
*FXJPYUSD,COLUSD,,96,-0.12940184072429
*FXJPYUSD,COLUSD,,97,-0.12887321148170
*FXJPYUSD,COLUSD,-0.128378104266017,98,-0.12837810426602
*FXJPYUSD,COLUSD,,99,-0.12788788367648
*FXJPYUSD,COLUSD,,100,-0.12737340618082
*FXJPYUSD,COLUSD,,101,-0.12683728311794
*FXJPYUSD,COLUSD,,102,-0.12628212582679
*FXJPYUSD,COLUSD,,103,-0.12571054564629
*FXJPYUSD,COLUSD,,104,-0.12512515391538
*FXJPYUSD,COLUSD,,105,-0.12452856197299
*FXJPYUSD,COLUSD,,106,-0.12392338115803
*FXJPYUSD,COLUSD,,107,-0.12331222280946
*FXJPYUSD,COLUSD,,108,-0.12269769826619
*FXJPYUSD,COLUSD,,109,-0.12208241886715
*FXJPYUSD,COLUSD,,110,-0.12146899595128
*FXJPYUSD,COLUSD,,111,-0.12086004085751
*FXJPYUSD,COLUSD,,112,-0.12025816492476
*FXJPYUSD,COLUSD,,113,-0.11966597949197
*FXJPYUSD,COLUSD,,114,-0.11908609589807
*FXJPYUSD,COLUSD,,115,-0.11852112548199
*FXJPYUSD,COLUSD,,116,-0.11797367958265
*FXJPYUSD,COLUSD,,117,-0.11744636953899
*FXJPYUSD,COLUSD,,118,-0.11694180668994
*FXJPYUSD,COLUSD,,119,-0.11646260237443
*FXJPYUSD,COLUSD,,120,-0.11601136793138
*FXJPYUSD,COLUSD,,121,-0.11559071469974
*FXJPYUSD,COLUSD,,122,-0.11520325401842
*FXJPYUSD,COLUSD,,123,-0.11485159722636
*FXJPYUSD,COLUSD,,124,-0.11453835566250
*FXJPYUSD,COLUSD,,125,-0.11426614066575
*FXJPYUSD,COLUSD,,126,-0.11403756357505
*FXJPYUSD,COLUSD,,127,-0.11385523572933
*FXJPYUSD,COLUSD,,128,-0.11372176846752
*FXJPYUSD,COLUSD,,129,-0.11363977312856
*FXJPYUSD,COLUSD,-0.113611861051362,130,-0.11361186105136
*FXJPYUSD,COLUSD,,131,-0.11361889984264
*FXJPYUSD,COLUSD,,132,-0.11363935374202
*FXJPYUSD,COLUSD,,133,-0.11367222903778
*FXJPYUSD,COLUSD,,134,-0.11371653201820
*FXJPYUSD,COLUSD,,135,-0.11377126897159
*FXJPYUSD,COLUSD,,136,-0.11383544618623
*FXJPYUSD,COLUSD,,137,-0.11390806995040
*FXJPYUSD,COLUSD,,138,-0.11398814655241
*FXJPYUSD,COLUSD,,139,-0.11407468228053
*FXJPYUSD,COLUSD,,140,-0.11416668342306
*FXJPYUSD,COLUSD,,141,-0.11426315626829
*FXJPYUSD,COLUSD,,142,-0.11436310710451
*FXJPYUSD,COLUSD,,143,-0.11446554222000
*FXJPYUSD,COLUSD,,144,-0.11456946790306
*FXJPYUSD,COLUSD,,145,-0.11467389044197
*FXJPYUSD,COLUSD,,146,-0.11477781612503
*FXJPYUSD,COLUSD,,147,-0.11488025124052
*FXJPYUSD,COLUSD,,148,-0.11498020207674
*FXJPYUSD,COLUSD,,149,-0.11507667492197
*FXJPYUSD,COLUSD,,150,-0.11516867606450
*FXJPYUSD,COLUSD,,151,-0.11525521179262
*FXJPYUSD,COLUSD,,152,-0.11533528839463
*FXJPYUSD,COLUSD,,153,-0.11540791215881
*FXJPYUSD,COLUSD,,154,-0.11547208937344
*FXJPYUSD,COLUSD,,155,-0.11552682632683
*FXJPYUSD,COLUSD,,156,-0.11557112930726
*FXJPYUSD,COLUSD,,157,-0.11560400460301
*FXJPYUSD,COLUSD,,158,-0.11562445850239
*FXJPYUSD,COLUSD,-0.115631497293671,159,-0.11563149729367
*FXJPYUSD,COLUSD,,160,-0.11562300054310
*FXJPYUSD,COLUSD,,161,-0.11559795669211
*FXJPYUSD,COLUSD,,162,-0.11555703534178
*FXJPYUSD,COLUSD,,163,-0.11550090609319
*FXJPYUSD,COLUSD,,164,-0.11543023854743
*FXJPYUSD,COLUSD,,165,-0.11534570230559
*FXJPYUSD,COLUSD,,166,-0.11524796696873
*FXJPYUSD,COLUSD,,167,-0.11513770213795
*FXJPYUSD,COLUSD,,168,-0.11501557741432
*FXJPYUSD,COLUSD,,169,-0.11488226239893
*FXJPYUSD,COLUSD,,170,-0.11473842669287
*FXJPYUSD,COLUSD,,171,-0.11458473989720
*FXJPYUSD,COLUSD,,172,-0.11442187161303
*FXJPYUSD,COLUSD,,173,-0.11425049144142
*FXJPYUSD,COLUSD,,174,-0.11407126898347
*FXJPYUSD,COLUSD,,175,-0.11388487384024
*FXJPYUSD,COLUSD,,176,-0.11369197561284
*FXJPYUSD,COLUSD,,177,-0.11349324390233
*FXJPYUSD,COLUSD,,178,-0.11328934830981
*FXJPYUSD,COLUSD,,179,-0.11308095843635
*FXJPYUSD,COLUSD,,180,-0.11286874388303
*FXJPYUSD,COLUSD,,181,-0.11265337425094
*FXJPYUSD,COLUSD,,182,-0.11243551914117
*FXJPYUSD,COLUSD,,183,-0.11221584815478
*FXJPYUSD,COLUSD,,184,-0.11199503089288
*FXJPYUSD,COLUSD,,185,-0.11177373695653
*FXJPYUSD,COLUSD,,186,-0.11155263594682
*FXJPYUSD,COLUSD,,187,-0.11133239746484
*FXJPYUSD,COLUSD,,188,-0.11111369111166
*FXJPYUSD,COLUSD,,189,-0.11089718648837
*FXJPYUSD,COLUSD,-0.110683553196046,190,-0.11068355319605
*FXJPYUSD,COLUSD,,191,-0.11046248224080
*FXJPYUSD,COLUSD,,192,-0.11022431848920
*FXJPYUSD,COLUSD,,193,-0.10997071233305
*FXJPYUSD,COLUSD,,194,-0.10970331416414
*FXJPYUSD,COLUSD,,195,-0.10942377437428
*FXJPYUSD,COLUSD,,196,-0.10913374335527
*FXJPYUSD,COLUSD,,197,-0.10883487149889
*FXJPYUSD,COLUSD,,198,-0.10852880919696
*FXJPYUSD,COLUSD,,199,-0.10821720684126
*FXJPYUSD,COLUSD,,200,-0.10790171482360
*FXJPYUSD,COLUSD,,201,-0.10758398353577
*FXJPYUSD,COLUSD,,202,-0.10726566336958
*FXJPYUSD,COLUSD,,203,-0.10694840471681
*FXJPYUSD,COLUSD,,204,-0.10663385796928
*FXJPYUSD,COLUSD,,205,-0.10632367351877
*FXJPYUSD,COLUSD,,206,-0.10601950175709
*FXJPYUSD,COLUSD,,207,-0.10572299307604
*FXJPYUSD,COLUSD,,208,-0.10543579786740
*FXJPYUSD,COLUSD,,209,-0.10515956652299
*FXJPYUSD,COLUSD,,210,-0.10489594943459
*FXJPYUSD,COLUSD,,211,-0.10464659699402
*FXJPYUSD,COLUSD,,212,-0.10441315959305
*FXJPYUSD,COLUSD,,213,-0.10419728762351
*FXJPYUSD,COLUSD,,214,-0.10400063147717
*FXJPYUSD,COLUSD,,215,-0.10382484154585
*FXJPYUSD,COLUSD,,216,-0.10367156822133
*FXJPYUSD,COLUSD,,217,-0.10354246189542
*FXJPYUSD,COLUSD,,218,-0.10343917295991
*FXJPYUSD,COLUSD,,219,-0.10336335180661
*FXJPYUSD,COLUSD,,220,-0.10331664882731
*FXJPYUSD,COLUSD,-0.103300714413813,221,-0.10330071441381
*FXJPYUSD,COLUSD,,222,-0.10353313259889
*FXJPYUSD,COLUSD,,223,-0.10420925822821
*FXJPYUSD,COLUSD,,224,-0.10529739791289
*FXJPYUSD,COLUSD,,225,-0.10676585826407
*FXJPYUSD,COLUSD,,226,-0.10858294589286
*FXJPYUSD,COLUSD,,227,-0.11071696741039
*FXJPYUSD,COLUSD,,228,-0.11313622942779
*FXJPYUSD,COLUSD,,229,-0.11580903855619
*FXJPYUSD,COLUSD,,230,-0.11870370140671
*FXJPYUSD,COLUSD,,231,-0.12178852459047
*FXJPYUSD,COLUSD,,232,-0.12503181471860
*FXJPYUSD,COLUSD,,233,-0.12840187840223
*FXJPYUSD,COLUSD,,234,-0.13186702225249
*FXJPYUSD,COLUSD,,235,-0.13539555288049
*FXJPYUSD,COLUSD,,236,-0.13895577689736
*FXJPYUSD,COLUSD,,237,-0.14251600091424
*FXJPYUSD,COLUSD,,238,-0.14604453154224
*FXJPYUSD,COLUSD,,239,-0.14950967539249
*FXJPYUSD,COLUSD,,240,-0.15287973907612
*FXJPYUSD,COLUSD,,241,-0.15612302920426
*FXJPYUSD,COLUSD,,242,-0.15920785238802
*FXJPYUSD,COLUSD,,243,-0.16210251523854
*FXJPYUSD,COLUSD,,244,-0.16477532436693
*FXJPYUSD,COLUSD,,245,-0.16719458638433
*FXJPYUSD,COLUSD,,246,-0.16932860790187
*FXJPYUSD,COLUSD,,247,-0.17114569553066
*FXJPYUSD,COLUSD,,248,-0.17261415588183
*FXJPYUSD,COLUSD,,249,-0.17370229556652
*FXJPYUSD,COLUSD,,250,-0.17437842119584
*FXJPYUSD,COLUSD,-0.174610839380913,251,-0.17461083938091
*FXJPYUSD,COLUSD,,252,-0.17457623241642
*FXJPYUSD,COLUSD,,253,-0.17447465937249
*FXJPYUSD,COLUSD,,254,-0.17430949202347
*FXJPYUSD,COLUSD,,255,-0.17408410214370
*FXJPYUSD,COLUSD,,256,-0.17380186150752
*FXJPYUSD,COLUSD,,257,-0.17346614188926
*FXJPYUSD,COLUSD,,258,-0.17308031506328
*FXJPYUSD,COLUSD,,259,-0.17264775280391
*FXJPYUSD,COLUSD,,260,-0.17217182688549
*FXJPYUSD,COLUSD,,261,-0.17165590908237
*FXJPYUSD,COLUSD,,262,-0.17110337116888
*FXJPYUSD,COLUSD,,263,-0.17051758491936
*FXJPYUSD,COLUSD,,264,-0.16990192210815
*FXJPYUSD,COLUSD,,265,-0.16925975450960
*FXJPYUSD,COLUSD,,266,-0.16859445389804
*FXJPYUSD,COLUSD,,267,-0.16790939204782
*FXJPYUSD,COLUSD,,268,-0.16720794073328
*FXJPYUSD,COLUSD,,269,-0.16649347172875
*FXJPYUSD,COLUSD,,270,-0.16576935680859
*FXJPYUSD,COLUSD,,271,-0.16503896774711
*FXJPYUSD,COLUSD,,272,-0.16430567631868
*FXJPYUSD,COLUSD,,273,-0.16357285429763
*FXJPYUSD,COLUSD,,274,-0.16284387345829
*FXJPYUSD,COLUSD,,275,-0.16212210557502
*FXJPYUSD,COLUSD,,276,-0.16141092242215
*FXJPYUSD,COLUSD,,277,-0.16071369577401
*FXJPYUSD,COLUSD,,278,-0.16003379740497
*FXJPYUSD,COLUSD,,279,-0.15937459908934
*FXJPYUSD,COLUSD,,280,-0.15873947260147
*FXJPYUSD,COLUSD,,281,-0.15813178971571
*FXJPYUSD,COLUSD,,282,-0.15755492220640
*FXJPYUSD,COLUSD,,283,-0.15701224184787
*FXJPYUSD,COLUSD,-0.15650712041446,284,-0.15650712041446
*FXJPYUSD,COLUSD,,285,-0.15601779035332
*FXJPYUSD,COLUSD,,286,-0.15552101312006
*FXJPYUSD,COLUSD,,287,-0.15501795400177
*FXJPYUSD,COLUSD,,288,-0.15450977828552
*FXJPYUSD,COLUSD,,289,-0.15399765125839
*FXJPYUSD,COLUSD,,290,-0.15348273820744
*FXJPYUSD,COLUSD,,291,-0.15296620441976
*FXJPYUSD,COLUSD,,292,-0.15244921518241
*FXJPYUSD,COLUSD,,293,-0.15193293578248
*FXJPYUSD,COLUSD,,294,-0.15141853150704
*FXJPYUSD,COLUSD,,295,-0.15090716764316
*FXJPYUSD,COLUSD,,296,-0.15040000947792
*FXJPYUSD,COLUSD,,297,-0.14989822229840
*FXJPYUSD,COLUSD,,298,-0.14940297139166
*FXJPYUSD,COLUSD,,299,-0.14891542204478
*FXJPYUSD,COLUSD,,300,-0.14843673954484
*FXJPYUSD,COLUSD,,301,-0.14796808917891
*FXJPYUSD,COLUSD,,302,-0.14751063623407
*FXJPYUSD,COLUSD,,303,-0.14706554599739
*FXJPYUSD,COLUSD,,304,-0.14663398375595
