TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/29,*C,MXPEUR,V48,18.637659,18.637659,0.000000,,0.000000,18.637659,18.637659,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/29,*C,MXPUSD,FIX,17.165700,17.165700,0.000000,,0.000000,17.165700,17.165700,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/29,2U,CBIC002,300117,898.729962,898.226491,0.503471,2180,0.000000,899.091952,898.462420,0.629532,2179,0.000000,9899,0.000000,VAL025012,,5.174577,31.747500,3.500000,2U_CBIC002_300117,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/29,2U,CBIC004,310116,855.382777,854.879306,0.503471,2544,0.000000,855.752930,855.123398,0.629532,2543,0.000000,10373,0.000000,VAL025012,,5.829394,40.609922,4.600000,2U_CBIC004_310116,2024/01/25,2024/07/25,0.056250,0.056250
MD,2024/01/29,2U,CBIC006,321125,885.786327,879.115333,6.670994,3223,0.000000,886.164341,879.365397,6.798944,3222,0.000000,10920,0.000000,VAL025012,,7.037504,60.283596,4.380000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/29,2U,CBIC009,331124,765.807531,761.063713,4.743818,3587,0.000000,766.141002,761.306197,4.834805,3586,0.000000,10921,0.000000,VAL025012,,8.018004,76.719648,4.700000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/29,6U,SHF0003,240405,0.000000,0.000000,0.000000,67,0.000000,0.000000,0.000000,0.000000,66,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,241004,0.000000,0.000000,0.000000,249,0.000000,0.000000,0.000000,0.000000,248,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,250404,0.000000,0.000000,0.000000,431,0.000000,0.000000,0.000000,0.000000,430,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,251003,0.000000,0.000000,0.000000,613,0.000000,0.000000,0.000000,0.000000,612,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,260406,0.000000,0.000000,0.000000,798,0.000000,0.000000,0.000000,0.000000,797,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,261002,0.000000,0.000000,0.000000,977,0.000000,0.000000,0.000000,0.000000,976,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,270402,0.000000,0.000000,0.000000,1159,0.000000,0.000000,0.000000,0.000000,1158,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,271001,0.000000,0.000000,0.000000,1341,0.000000,0.000000,0.000000,0.000000,1340,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,280331,0.000000,0.000000,0.000000,1523,0.000000,0.000000,0.000000,0.000000,1522,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/29,6U,SHF0003,280929,0.000000,0.000000,0.000000,1705,0.000000,0.000000,0.000000,0.000000,1704,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240201,9.990617,9.990617,0.000000,3,11.259426,9.993743,9.993743,0.000000,2,11.262948,92,0.000000,VAL025012,,0.008326,0.000139,11.270000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240208,9.968765,9.968765,0.000000,10,11.244766,9.971883,9.971883,0.000000,9,11.248280,364,0.000000,VAL025012,,0.027691,0.001534,11.280000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240215,9.946969,9.946969,0.000000,17,11.230128,9.950079,9.950079,0.000000,16,11.233632,91,0.000000,VAL025012,,0.046972,0.004413,11.290000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240222,9.925230,9.925230,0.000000,24,11.215510,9.928335,9.928335,0.000000,23,11.219005,182,0.000000,VAL025012,,0.066168,0.008756,11.300000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240229,9.903548,9.903548,0.000000,31,11.200912,9.906630,9.906630,0.000000,30,11.204399,91,0.000000,VAL025012,,0.085281,0.014546,11.310000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240307,9.882025,9.882025,0.000000,38,11.176570,9.885094,9.885094,0.000000,37,11.180041,364,0.000000,VAL025012,,0.104310,0.021761,11.310000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240314,9.861204,9.861204,0.000000,45,11.103715,9.864213,9.864213,0.000000,44,11.107141,91,0.000000,VAL025012,,0.123265,0.030389,11.260000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240321,9.839819,9.839819,0.000000,52,11.089476,9.842858,9.842858,0.000000,51,11.092893,182,0.000000,VAL025012,,0.142131,0.040402,11.270000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240327,9.821666,9.821666,0.000000,58,11.069017,9.824687,9.824687,0.000000,57,11.072422,90,0.000000,VAL025012,,0.158238,0.050078,11.270000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240404,9.797566,9.797566,0.000000,66,11.041857,9.800572,9.800572,0.000000,65,11.045245,365,0.000000,VAL025012,,0.179622,0.064528,11.270000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240411,9.776188,9.776188,0.000000,73,11.037316,9.779207,9.779207,0.000000,72,11.040701,91,0.000000,VAL025012,,0.198239,0.078598,11.290000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240418,9.755252,9.755252,0.000000,80,11.013679,9.758237,9.758237,0.000000,79,11.017050,182,0.000000,VAL025012,,0.216783,0.093990,11.290000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240425,9.734634,9.734634,0.000000,87,10.980667,9.737591,9.737591,0.000000,86,10.984017,91,0.000000,VAL025012,,0.235254,0.110689,11.280000,BI_CETES_240425,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240502,9.713154,9.713154,0.000000,94,10.985578,9.716119,9.716119,0.000000,93,10.988931,364,0.000000,VAL025012,,0.253621,0.128647,11.310000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240516,9.672396,9.672396,0.000000,108,10.920135,9.675300,9.675300,0.000000,107,10.923449,182,0.000000,VAL025012,,0.290172,0.168399,11.290000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240530,9.631808,9.631808,0.000000,122,10.864680,9.634713,9.634713,0.000000,121,10.867959,364,0.000000,VAL025012,,0.326411,0.213089,11.280000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240613,9.590936,9.590936,0.000000,136,10.828167,9.593827,9.593827,0.000000,135,10.831425,182,0.000000,VAL025012,,0.362324,0.262558,11.290000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240627,9.551098,9.551098,0.000000,150,10.773639,9.553952,9.553952,0.000000,149,10.776864,364,0.000000,VAL025012,,0.397962,0.316748,11.280000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240711,9.510424,9.510424,0.000000,164,10.746780,9.513276,9.513276,0.000000,163,10.749989,182,0.000000,VAL025012,,0.433253,0.375416,11.300000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240725,9.471286,9.471286,0.000000,178,10.693082,9.474094,9.474094,0.000000,177,10.696260,364,0.000000,VAL025012,,0.468303,0.438614,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240822,9.394680,9.394680,0.000000,206,10.578410,9.397381,9.397381,0.000000,205,10.581519,364,0.000000,VAL025012,,0.537584,0.577994,11.260000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,240919,9.319708,9.319708,0.000000,234,10.466032,9.322414,9.322414,0.000000,233,10.469076,364,0.000000,VAL025012,,0.605781,0.733941,11.230000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241003,9.281336,9.281336,0.000000,248,10.432221,9.284035,9.284035,0.000000,247,10.435245,721,0.000000,VAL025012,,0.639381,0.817616,11.240000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241017,9.244456,9.244456,0.000000,262,10.381524,9.247024,9.247024,0.000000,261,10.384518,364,0.000000,VAL025012,,0.672791,0.905295,11.230000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241114,9.174476,9.174476,0.000000,290,10.247889,9.177077,9.177077,0.000000,289,10.250807,364,0.000000,VAL025012,,0.739055,1.092404,11.170000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241128,9.138058,9.138058,0.000000,304,10.207211,9.140649,9.140649,0.000000,303,10.210105,721,0.000000,VAL025012,,0.771658,1.190913,11.170000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,241211,9.108881,9.108881,0.000000,317,10.119966,9.111368,9.111368,0.000000,316,10.122812,363,0.000000,VAL025012,,0.802088,1.286689,11.110000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250109,9.029735,9.029735,0.000000,346,10.095244,9.032287,9.032287,0.000000,345,10.098075,364,0.000000,VAL025012,,0.867858,1.506355,11.180000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250123,8.999280,8.999280,0.000000,360,10.007199,9.001712,9.001712,0.000000,359,10.009982,728,0.000000,VAL025012,,0.899928,1.619741,11.120000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250206,8.980284,8.980284,0.000000,374,9.815450,8.981763,8.981763,0.000000,373,9.818127,700,0.000000,VAL025012,,0.932952,1.740798,10.930000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250320,8.886817,8.886817,0.000000,416,9.633310,8.889008,8.889008,0.000000,415,9.635889,721,0.000000,VAL025012,,1.026921,2.109134,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250515,8.762655,8.762655,0.000000,472,9.437379,8.764827,8.764827,0.000000,471,9.439854,721,0.000000,VAL025012,,1.148881,2.639857,10.770000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250710,8.618411,8.618411,0.000000,528,9.419923,8.620983,8.620983,0.000000,527,9.422389,721,0.000000,VAL025012,,1.264034,3.195562,10.930000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,250904,8.500976,8.500976,0.000000,584,9.240561,8.503031,8.503031,0.000000,583,9.242933,721,0.000000,VAL025012,,1.379047,3.803542,10.870000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,251030,8.381761,8.381761,0.000000,640,9.102593,8.383860,8.383860,0.000000,639,9.104895,721,0.000000,VAL025012,,1.490091,4.440742,10.860000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/29,BI,CETES,251224,8.266797,8.266797,0.000000,695,8.977742,8.268859,8.268859,0.000000,694,8.979981,720,0.000000,VAL025012,,1.595951,5.094120,10.860000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,240606,78.836454,78.836454,0.000000,129,5.954980,78.873798,78.873798,0.000000,128,5.955965,182,0.000000,VAL025012,,0.350687,0.030533,6.084822,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,240725,79.184790,79.184790,0.000000,178,3.441136,79.216691,79.216691,0.000000,177,3.441465,182,0.000000,VAL025012,,0.486032,0.058650,3.500699,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,241205,76.472716,76.472716,0.000000,311,5.866691,76.508940,76.508940,0.000000,310,5.867647,182,0.000000,VAL025012,,0.820106,0.166984,6.179899,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250123,77.806225,77.806225,0.000000,360,3.412775,77.837576,77.837576,0.000000,359,3.413099,182,0.000000,VAL025012,,0.965872,0.231619,3.533361,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250605,74.180867,74.180867,0.000000,493,5.778423,74.215995,74.215995,0.000000,492,5.779350,182,0.000000,VAL025012,,1.261077,0.394838,6.274976,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,250724,76.450870,76.450870,0.000000,542,3.384325,76.481678,76.481678,0.000000,541,3.384643,182,0.000000,VAL025012,,1.428843,0.506879,3.566024,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,251204,71.960541,71.960541,0.000000,675,5.690400,71.994598,71.994598,0.000000,674,5.691300,182,0.000000,VAL025012,,1.674947,0.696526,6.370053,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260122,75.118785,75.118785,0.000000,724,3.355814,75.149056,75.149056,0.000000,723,3.356127,182,0.000000,VAL025012,,1.875383,0.873203,3.598686,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260604,70.111249,70.111249,0.000000,857,5.446282,70.142444,70.142444,0.000000,856,5.447106,182,0.000000,VAL025012,,2.071912,1.065806,6.257590,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,260723,73.809985,73.809985,0.000000,906,3.327272,73.839727,73.839727,0.000000,905,3.327580,182,0.000000,VAL025012,,2.305930,1.320163,3.631348,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,261203,68.420644,68.420644,0.000000,1039,5.219433,68.450494,68.450494,0.000000,1038,5.220190,182,0.000000,VAL025012,,2.451351,1.491923,6.145127,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270121,72.524439,72.524439,0.000000,1088,3.298728,72.553661,72.553661,0.000000,1087,3.299030,182,0.000000,VAL025012,,2.720922,1.838093,3.664011,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270603,67.180267,67.180267,0.000000,1221,4.895424,67.207115,67.207115,0.000000,1220,4.896089,182,0.000000,VAL025012,,2.828526,1.986350,5.870069,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,270722,71.262083,71.262083,0.000000,1270,3.270204,71.290789,71.290789,0.000000,1269,3.270501,182,0.000000,VAL025012,,3.120794,2.418051,3.696673,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,271202,66.134725,66.134725,0.000000,1403,4.593416,66.160230,66.160230,0.000000,1402,4.594002,182,0.000000,VAL025012,,3.199559,2.541648,5.595010,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280120,70.022810,70.022810,0.000000,1452,3.241727,70.051013,70.051013,0.000000,1451,3.242019,182,0.000000,VAL025012,,3.505976,3.051781,3.729336,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280601,65.267967,65.267967,0.000000,1585,4.310356,65.292264,65.292264,0.000000,1584,4.310872,182,0.000000,VAL025012,,3.567239,3.159364,5.319952,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,280720,68.806491,68.806491,0.000000,1634,3.213315,68.834193,68.834193,0.000000,1633,3.213602,182,0.000000,VAL025012,,3.876897,3.731676,3.761998,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,281130,64.567248,64.567248,0.000000,1767,4.043613,64.594241,64.594241,0.000000,1766,4.044067,182,0.000000,VAL025012,,3.934157,3.842719,5.044893,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290118,67.612957,67.612957,0.000000,1816,3.184991,67.640171,67.640171,0.000000,1815,3.185273,182,0.000000,VAL025012,,4.233978,4.450744,3.794661,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290531,63.077999,63.077999,0.000000,1949,4.007494,63.105427,63.105427,0.000000,1948,4.007940,182,0.000000,VAL025012,,4.239285,4.461907,5.117874,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,290719,66.442023,66.442023,0.000000,1998,3.156773,66.468755,66.468755,0.000000,1997,3.157049,182,0.000000,VAL025012,,4.577635,5.202567,3.827323,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,291129,61.621099,61.621099,0.000000,2131,3.970760,61.647896,61.647896,0.000000,2130,3.971198,182,0.000000,VAL025012,,4.528097,5.090574,5.190855,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300117,65.293473,65.293473,0.000000,2180,3.128677,65.329731,65.329731,0.000000,2179,3.128949,182,0.000000,VAL025012,,4.908277,5.981272,3.859985,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300530,60.196766,60.196766,0.000000,2313,3.933515,60.222948,60.222948,0.000000,2312,3.933945,182,0.000000,VAL025012,,4.801220,5.723196,5.263836,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,300718,61.402802,61.402802,0.000000,2362,3.623728,61.442914,61.442914,0.000000,2361,3.624093,182,0.000000,VAL025012,,5.001162,6.209794,4.754032,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,301128,58.805096,58.805096,0.000000,2495,3.895854,58.830672,58.830672,0.000000,2494,3.896275,182,0.000000,VAL025012,,5.059276,6.354949,5.336817,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,310116,57.575313,57.575313,0.000000,2544,4.036848,57.613701,57.613701,0.000000,2543,4.037301,182,0.000000,VAL025012,,5.050754,6.333559,5.648079,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,310529,57.446071,57.446071,0.000000,2677,3.857863,57.471051,57.471051,0.000000,2676,3.858276,182,0.000000,VAL025012,,5.302877,6.981656,5.409799,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,311127,56.119581,56.119581,0.000000,2859,3.819624,56.143495,56.143495,0.000000,2858,3.820029,182,0.000000,VAL025012,,5.532627,7.599730,5.482780,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,320527,54.961073,54.961073,0.000000,3041,3.761275,54.984179,54.984179,0.000000,3040,3.761668,182,0.000000,VAL025012,,5.763343,8.246777,5.512830,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,321125,53.838490,53.838490,0.000000,3223,3.704536,53.861062,53.861062,0.000000,3222,3.704917,182,0.000000,VAL025012,,5.983510,8.888887,5.542881,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,330526,52.750352,52.750352,0.000000,3405,3.649340,52.772402,52.772402,0.000000,3404,3.649710,182,0.000000,VAL025012,,6.193631,9.524145,5.572931,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/29,CC,CBIC,331124,51.695247,51.695247,0.000000,3587,3.595631,51.716795,51.716795,0.000000,3586,3.595990,182,0.000000,VAL025012,,6.394180,10.150910,5.602981,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,300117,65.293473,65.293473,0.000000,2180,3.128677,65.329731,65.329731,0.000000,2179,3.128949,9899,0.000000,VAL025012,,4.908277,5.981272,3.859985,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,310116,57.575313,57.575313,0.000000,2544,4.036848,57.613701,57.613701,0.000000,2543,4.037301,10374,0.000000,VAL025012,,5.050754,6.333559,5.648079,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,321125,53.838490,53.838490,0.000000,3223,3.704536,53.861062,53.861062,0.000000,3222,3.704917,10920,0.000000,VAL025012,,5.983510,8.888887,5.542881,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/29,CP,CBIC,331124,51.695247,51.695247,0.000000,3587,3.595631,51.716795,51.716795,0.000000,3586,3.595990,10921,0.000000,VAL025012,,6.394180,10.150910,5.602981,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1M,0.082500,0.082500,0.000000,,0.000000,0.082500,0.082500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1W,0.020000,0.020000,0.000000,,0.000000,0.020000,0.020000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,1Y,1.050000,1.050000,0.000000,,0.000000,1.050000,1.050000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2M,0.159300,0.159300,0.000000,,0.000000,0.159300,0.159300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,2Y,1.960000,1.960000,0.000000,,0.000000,1.960000,1.960000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3M,0.257000,0.257000,0.000000,,0.000000,0.257000,0.257000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,3Y,2.820000,2.820000,0.000000,,0.000000,2.820000,2.820000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,4Y,3.695000,3.695000,0.000000,,0.000000,3.695000,3.695000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,5Y,4.640000,4.640000,0.000000,,0.000000,4.640000,4.640000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,6M,0.522000,0.522000,0.000000,,0.000000,0.522000,0.522000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,9M,0.788000,0.788000,0.000000,,0.000000,0.788000,0.788000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,CT,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
NO,2024/01/29,FWC,MXPUSD,TN,0.002800,0.002800,0.000000,,0.000000,0.002800,0.002800,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_TN,,,0.000000,0.000000
NO,2024/01/29,FWV,MXPUSD,10M,0.948620,0.948620,0.000000,,0.000000,0.948620,0.948620,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWV_MXPUSD_10M,,,0.000000,0.000000
