Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.010000,11.320403,9.23,5.127778,4.199,7.749885,4.155292,7.60272,0.00000000000000000,0.00000000000000000,3.15,10.97,11.01,11.04,11.193587,11.193587,11.010000,0.00000000000000000,0.00000000000000000
2,11.010000,11.320117,9.23,5.127336,4.199021,7.749921,4.155552,7.603558,0.00000000000000000,0.00000000000000000,3.150028,10.971689,11.011689,11.041689,11.195333,11.195394,11.011055,0.00000000000000000,0.00000000000000000
3,11.010379,11.319830,9.23,5.126895,4.199042,7.749957,4.155813,7.604395,0.00000000000000000,0.00000000000000000,3.150055,10.973404,11.013404,11.043404,11.197080,11.197316,11.012063,0.00000000000000000,0.00000000000000000
4,11.011399,11.319543,9.23,5.126453,4.199063,7.749993,4.156073,7.605233,0.00000000000000000,0.00000000000000000,3.150083,10.975119,11.015119,11.045119,11.198829,11.199339,11.013071,0.00000000000000000,0.00000000000000000
5,11.012886,11.319257,9.23,5.126011,4.199084,7.750029,4.156334,7.60607,0.00000000000000000,0.00000000000000000,3.15011,10.976808,11.016808,11.046808,11.200579,11.201448,11.014125,0.00000000000000000,0.00000000000000000
6,11.014665,11.318970,9.23,5.12557,4.199105,7.750064,4.156594,7.606908,0.00000000000000000,0.00000000000000000,3.150138,10.978444,11.018444,11.048444,11.202330,11.203628,11.015273,0.00000000000000000,0.00000000000000000
7,11.016560,11.318684,9.23,5.125128,4.199126,7.750099,4.156855,7.607745,0.00000000000000000,0.00000000000000000,3.150165,10.98,11.02,11.05,11.204082,11.205866,11.016560,0.00000000000000000,0.00000000000000000
8,11.018397,11.318397,9.23,5.124687,4.199147,7.750135,4.157115,7.608583,0.00000000000000000,0.00000000000000000,3.151621,10.981487,11.021487,11.051487,11.205834,11.208147,11.017981,0.00000000000000000,0.00000000000000000
9,11.020000,11.318111,9.23,5.124245,4.199168,7.75017,4.157375,7.60942,0.00000000000000000,0.09000000000000000,3.153078,10.982938,11.022938,11.052938,11.207587,11.210457,11.019479,0.09000000000000000,0.00000000000000000
10,11.021429,11.317824,9.23,5.123803,4.199189,7.750205,4.157636,7.610258,0.00000000000000000,0.00000000000000000,3.154534,10.984363,11.024363,11.054363,11.209340,11.212781,11.021027,0.00000000000000000,0.00000000000000000
11,11.022857,11.317538,9.23,5.123362,4.199209,7.75024,4.157896,7.611095,0.00000000000000000,0.00000000000000000,3.15599,10.985773,11.025773,11.055773,11.211093,11.215105,11.022596,0.00000000000000000,0.00000000000000000
12,11.024286,11.317251,9.23,5.12292,4.19923,7.750274,4.158157,7.611933,0.00000000000000000,0.00000000000000000,3.157446,10.987175,11.027175,11.057175,11.212846,11.217415,11.024157,0.00000000000000000,0.00000000000000000
13,11.025714,11.316965,9.23,5.122479,4.199251,7.750309,4.158417,7.61277,0.00000000000000000,0.00000000000000000,3.158902,10.988581,11.028581,11.058581,11.214599,11.219696,11.025682,0.00000000000000000,0.00000000000000000
14,11.027143,11.316678,9.23,5.122037,4.199272,7.750344,4.158677,7.613608,0.00000000000000000,0.00000000000000000,3.160358,10.99,11.03,11.06,11.216351,11.221934,11.027143,0.00000000000000000,0.00000000000000000
15,11.028571,11.316391,9.23,5.121596,4.199293,7.750378,4.158938,7.614445,0.00000000000000000,0.00000000000000000,3.160386,10.991429,11.031429,11.061429,11.218102,11.224115,11.028508,0.00000000000000000,0.00000000000000000
16,11.030000,11.316105,9.23,5.121154,4.199313,7.750412,4.159198,7.615283,0.00000000000000000,0.00000000000000000,3.160413,10.992857,11.032857,11.062857,11.219852,11.226224,11.029795,0.00000000000000000,0.00000000000000000
17,11.031382,11.315818,9.23,5.120712,4.199334,7.750446,4.159459,7.61612,0.00000000000000000,0.00000000000000000,3.160441,10.994286,11.034286,11.064286,11.221601,11.228246,11.031053,0.00000000000000000,0.00000000000000000
18,11.032702,11.315532,9.23,5.120271,4.199355,7.75048,4.159719,7.616958,0.00000000000000000,0.00000000000000000,3.160468,10.995714,11.035714,11.065714,11.223348,11.230168,11.032330,0.00000000000000000,0.00000000000000000
19,11.034006,11.315245,9.23,5.119829,4.199375,7.750514,4.15998,7.617795,0.00000000000000000,0.00000000000000000,3.160496,10.997143,11.037143,11.067143,11.225094,11.231975,11.033674,0.00000000000000000,0.00000000000000000
20,11.035341,11.314959,9.23,5.119388,4.199396,7.750548,4.16024,7.618633,0.00000000000000000,0.00000000000000000,3.160523,10.998571,11.038571,11.068571,11.226838,11.233653,11.035132,0.00000000000000000,0.00000000000000000
21,11.036754,11.314672,9.23,5.118946,4.199416,7.750581,4.1605,7.61947,0.00000000000000000,0.00000000000000000,3.160551,11,11.04,11.07,11.228580,11.235188,11.036754,0.00000000000000000,0.00000000000000000
22,11.038292,11.314386,9.23,5.118504,4.199437,7.750614,4.160761,7.620308,0.00000000000000000,0.00000000000000000,3.15915,11.001603,11.041603,11.071603,11.230320,11.236564,11.038751,0.00000000000000000,0.00000000000000000
23,11.040000,11.314099,9.23,5.118063,4.199458,7.750648,4.161021,7.621145,0.00000000000000000,0.00000000000000000,3.157749,11.00344,11.04344,11.07344,11.232057,11.237768,11.041134,0.00000000000000000,0.00000000000000000
24,11.042198,11.313813,9.23,5.117621,4.199478,7.750681,4.161282,7.621983,0.00000000000000000,0.00000000000000000,3.156348,11.005335,11.045335,11.075335,11.233792,11.238785,11.043652,0.00000000000000000,0.00000000000000000
25,11.044823,11.313526,9.23,5.11718,4.199499,7.750714,4.161542,7.62282,0.00000000000000000,0.00000000000000000,3.154947,11.007114,11.047114,11.077114,11.235523,11.239601,11.046050,0.00000000000000000,0.00000000000000000
26,11.047349,11.313239,9.23,5.116738,4.199519,7.750747,4.161803,7.623658,0.00000000000000000,0.00000000000000000,3.153546,11.008601,11.048601,11.078601,11.237252,11.240202,11.048076,0.00000000000000000,0.00000000000000000
27,11.049250,11.312953,9.23,5.116296,4.19954,7.75078,4.162063,7.624495,0.00000000000000000,0.00000000000000000,3.152145,11.009621,11.049621,11.079621,11.238978,11.240573,11.049477,0.00000000000000000,0.00000000000000000
28,11.050000,11.312666,9.23,5.115855,4.19956,7.750812,4.162323,7.625333,0.00000000000000000,0.00000000000000000,3.150744,11.01,11.05,11.08,11.240700,11.240700,11.050000,0.00000000000000000,0.00000000000000000
29,11.050000,11.312380,9.23,5.115413,4.19958,7.750845,4.162584,7.62617,0.00000000000000000,0.00593750000000000,3.151406,11.01,11.05,11.08,11.242426,11.240700,11.050000,0.01000000000000000,0.00024289099526066
30,11.050000,11.312093,9.23,5.114972,4.199601,7.750877,4.162844,7.627008,0.00000000000000000,0.01187500000000000,3.152069,11.01,11.05,11.08,11.244163,11.240700,11.050000,0.02000000000000000,0.00048578199052133
31,11.050000,11.311807,9.23,5.11453,4.199621,7.750909,4.163105,7.627845,0.00000000000000000,0.01781250000000000,3.152731,11.010064,11.050064,11.080064,11.245909,11.240699,11.050083,0.03000000000000000,0.00072867298578199
32,11.050000,11.311520,9.23,5.114089,4.199641,7.750941,4.163365,7.628683,0.00000000000000000,0.02375000000000000,3.153394,11.010253,11.050253,11.080253,11.247663,11.240698,11.050328,0.04000000000000000,0.00097156398104265
33,11.050000,11.311234,9.23,5.113647,4.199662,7.750973,4.163625,7.62952,0.00000000000000000,0.02968750000000000,3.154056,11.010564,11.050564,11.080564,11.249423,11.240695,11.050731,0.05000000000000000,0.00121445497630332
34,11.050000,11.310947,9.23,5.113205,4.199682,7.751005,4.163886,7.630358,0.00000000000000000,0.03562500000000000,3.154719,11.010994,11.050994,11.080994,11.251188,11.240690,11.051288,0.06000000000000000,0.00145734597156398
35,11.050000,11.310661,9.23,5.112764,4.199702,7.751037,4.164146,7.631195,0.00000000000000000,0.04156250000000000,3.155381,11.011539,11.051539,11.081539,11.252957,11.240684,11.051994,0.06999999999999999,0.00170023696682464
36,11.050000,11.310374,9.23,5.112322,4.199723,7.751068,4.164407,7.632033,0.00000000000000000,0.04750000000000000,3.156044,11.012196,11.052196,11.082196,11.254729,11.240675,11.052844,0.07999999999999999,0.00194312796208531
37,11.050000,11.310087,9.23,5.111881,4.199743,7.7511,4.164667,7.63287,0.00000000000000000,0.05343750000000000,3.156706,11.012961,11.052961,11.082961,11.256501,11.240663,11.053834,0.09000000000000000,0.00218601895734597
38,11.050000,11.309801,9.23,5.111439,4.199763,7.751131,4.164928,7.633708,0.00000000000000000,0.05937500000000000,3.157368,11.01383,11.05383,11.08383,11.258273,11.240648,11.054960,0.09000000000000000,0.00242890995260663
39,11.050000,11.309514,9.23,5.110997,4.199783,7.751162,4.165188,7.634545,0.00000000000000000,0.06531250000000000,3.158031,11.014801,11.054801,11.084801,11.260043,11.240630,11.056216,0.09000000000000000,0.00267180094786730
40,11.050000,11.309228,9.23,5.110556,4.199803,7.751193,4.165448,7.635383,0.00000000000000000,0.07124999999999999,3.158693,11.015871,11.055871,11.085871,11.261810,11.240608,11.057599,0.09000000000000000,0.00291469194312796
41,11.050000,11.308941,9.23,5.110114,4.199823,7.751224,4.165709,7.63622,0.00000000000000000,0.07718749999999999,3.159356,11.017034,11.057034,11.087034,11.263573,11.240581,11.059104,0.09000000000000000,0.00315758293838862
42,11.050000,11.308655,9.23,5.109673,4.199843,7.751255,4.165969,7.637058,0.00000000000000000,0.08312499999999999,3.160018,11.018289,11.058289,11.088289,11.265329,11.240549,11.060726,0.09000000000000000,0.00340047393364929
43,11.050000,11.308368,9.23,5.109231,4.199864,7.751286,4.16623,7.637895,0.00000000000000000,0.08906249999999999,3.160681,11.019632,11.059632,11.089632,11.267078,11.240513,11.062462,0.09000000000000000,0.00364336492890995
44,11.050000,11.308082,9.23,5.108789,4.199884,7.751316,4.16649,7.638733,0.00000000000000000,0.09500000000000000,3.161343,11.021058,11.061058,11.091058,11.268819,11.240471,11.064305,0.09000000000000000,0.00388625592417061
45,11.051895,11.307795,9.23,5.108348,4.199904,7.751347,4.166751,7.63957,0.00000000000000000,0.09517857142857143,3.162006,11.022566,11.062566,11.092566,11.270549,11.240423,11.066252,0.09000000000000000,0.00412914691943128
46,11.056997,11.307508,9.23,5.107906,4.199924,7.751377,4.167011,7.640408,0.00000000000000000,0.09535714285714286,3.162668,11.024151,11.064151,11.094151,11.272268,11.240370,11.068299,0.09000000000000000,0.00437203791469194
47,11.064431,11.307222,9.23,5.107465,4.199944,7.751407,4.167271,7.641245,0.00000000000000000,0.09553571428571429,3.163331,11.02581,11.06581,11.09581,11.273975,11.240309,11.070440,0.09000000000000000,0.00461492890995261
48,11.073324,11.306935,9.23,5.107023,4.199964,7.751437,4.167532,7.642083,0.00000000000000000,0.09571428571428572,3.163993,11.027539,11.067539,11.097539,11.275667,11.240242,11.072672,0.09000000000000000,0.00485781990521327
49,11.082799,11.306649,9.23,5.106582,4.199983,7.751467,4.167792,7.64292,0.00000000000000000,0.09589285714285715,3.164656,11.029336,11.069336,11.099336,11.277343,11.240167,11.074990,0.09000000000000000,0.00510071090047393
50,11.091983,11.306362,9.23,5.10614,4.200003,7.751497,4.168053,7.643758,0.00000000000000000,0.09607142857142859,3.165318,11.031196,11.071196,11.101196,11.279003,11.240085,11.077388,0.09000000000000000,0.00534360189573460
51,11.100000,11.306076,9.23,5.105698,4.200023,7.751526,4.168313,7.644595,0.00000000000000000,0.09625000000000002,3.165981,11.033117,11.073117,11.103117,11.280644,11.239994,11.079864,0.09000000000000000,0.00558649289099526
52,11.107493,11.305789,9.23,5.105257,4.200043,7.751556,4.168573,7.645433,0.00000000000000000,0.09642857142857145,3.166643,11.035095,11.075095,11.105095,11.282265,11.239895,11.082412,0.09000000000000000,0.00582938388625593
53,11.115452,11.305503,9.23,5.104815,4.200063,7.751585,4.168834,7.64627,0.00000000000000000,0.09660714285714288,3.167306,11.037125,11.077125,11.107125,11.283866,11.239787,11.085027,0.09000000000000000,0.00607227488151659
54,11.123528,11.305216,9.23,5.104374,4.200083,7.751615,4.169094,7.647108,0.00000000000000000,0.09678571428571431,3.167968,11.039206,11.079206,11.109206,11.285444,11.239670,11.087706,0.09000000000000000,0.00631516587677725
55,11.131370,11.304930,9.23,5.103932,4.200103,7.751644,4.169355,7.647945,0.00000000000000000,0.09696428571428574,3.16863,11.041334,11.081334,11.111334,11.286998,11.239544,11.090443,0.09000000000000000,0.00655805687203792
56,11.138630,11.304643,9.23,5.10349,4.200122,7.751673,4.169615,7.648783,0.00000000000000000,0.09714285714285717,3.169293,11.043504,11.083504,11.113504,11.288527,11.239407,11.093235,0.09000000000000000,0.00680094786729858
57,11.144956,11.304356,9.23,5.103049,4.200142,7.751702,4.169876,7.64962,0.00000000000000000,0.09732142857142860,3.169955,11.045714,11.085714,11.115714,11.290044,11.239260,11.096076,0.09000000000000000,0.00704383886255924
58,11.150000,11.304070,9.23,5.102607,4.200162,7.75173,4.170136,7.650458,0.00000000000000000,0.09750000000000003,3.170618,11.047961,11.087961,11.117961,11.291561,11.239102,11.098962,0.09000000000000000,0.00728672985781991
59,11.154023,11.303783,9.23,5.102166,4.200182,7.751759,4.170396,7.651295,0.00000000000000000,0.09767857142857146,3.17128,11.05024,11.09024,11.12024,11.293077,11.238934,11.101889,0.09000000000000000,0.00752962085308057
60,11.157561,11.303497,9.23,5.101724,4.200201,7.751787,4.170657,7.652133,0.00000000000000000,0.09785714285714289,3.171943,11.052549,11.092549,11.122549,11.294593,11.238753,11.104852,0.09000000000000000,0.00777251184834124
61,11.160671,11.303210,9.23,5.101282,4.200221,7.751816,4.170917,7.65297,0.00000000000000000,0.09803571428571432,3.172605,11.054884,11.094884,11.124884,11.296106,11.238561,11.107847,0.09000000000000000,0.00801540284360190
62,11.163411,11.302924,9.23,5.100841,4.20024,7.751844,4.171178,7.653808,0.00000000000000000,0.09821428571428575,3.173268,11.057241,11.097241,11.127241,11.297616,11.238357,11.110869,0.09000000000000000,0.00825829383886256
63,11.165841,11.302637,9.23,5.100399,4.20026,7.751872,4.171438,7.654645,0.00000000000000000,0.09839285714285718,3.17393,11.059617,11.099617,11.129617,11.299122,11.238140,11.113914,0.09000000000000000,0.00850118483412322
64,11.168017,11.302351,9.23,5.099958,4.20028,7.7519,4.171699,7.655483,0.00000000000000000,0.09857142857142862,3.174593,11.06201,11.10201,11.13201,11.300623,11.237910,11.116976,0.09000000000000000,0.00874407582938389
65,11.170000,11.302064,9.23,5.099516,4.200299,7.751928,4.171959,7.65632,0.00000000000000000,0.09875000000000003,3.175255,11.064414,11.104414,11.134414,11.302119,11.237666,11.120052,0.09000000000000000,0.00898696682464455
66,11.171953,11.301778,9.23,5.099075,4.200319,7.751955,4.172219,7.657158,0.00000000000000000,0.09892857142857146,3.175918,11.066827,11.106827,11.136827,11.303608,11.237409,11.123137,0.09000000000000000,0.00922985781990521
67,11.173926,11.301491,9.23,5.098633,4.200338,7.751983,4.17248,7.657995,0.00000000000000000,0.09910714285714289,3.17658,11.069246,11.109246,11.139246,11.305089,11.237138,11.126227,0.09000000000000000,0.00947274881516588
68,11.175802,11.301204,9.23,5.098191,4.200358,7.75201,4.17274,7.658833,0.00000000000000000,0.09928571428571431,3.177243,11.071666,11.111666,11.141666,11.306563,11.236852,11.129317,0.09000000000000000,0.00971563981042654
69,11.177464,11.300918,9.23,5.09775,4.200377,7.752038,4.173001,7.65967,0.00000000000000000,0.09946428571428573,3.177905,11.074085,11.114085,11.144085,11.308027,11.236552,11.132402,0.09000000000000000,0.00995853080568720
70,11.178795,11.300631,9.23,5.097308,4.200397,7.752065,4.173261,7.660508,0.00000000000000000,0.09964285714285716,3.178567,11.0765,11.1165,11.1465,11.309481,11.236236,11.135478,0.09000000000000000,0.01020142180094786
71,11.179679,11.300345,9.23,5.096867,4.200416,7.752092,4.173521,7.661345,0.00000000000000000,0.09982142857142859,3.17923,11.078906,11.118906,11.148906,11.310924,11.235904,11.138540,0.09000000000000000,0.01044431279620853
72,11.180000,11.300058,9.23,5.096425,4.200436,7.752119,4.173782,7.662183,0.00000000000000000,0.10000000000000001,3.179892,11.0813,11.1213,11.1513,11.312355,11.235557,11.141585,0.09000000000000000,0.01068720379146919
73,11.179854,11.299772,9.23,5.095983,4.200455,7.752146,4.174042,7.663021,0.00000000000000000,0.10000000000000001,3.180555,11.083679,11.123679,11.153679,11.313773,11.235193,11.144607,0.09000000000000000,0.01093009478672985
74,11.179378,11.299485,9.23,5.095542,4.200474,7.752172,4.174303,7.663858,0.00000000000000000,0.10000000000000001,3.181217,11.086039,11.126039,11.156039,11.315178,11.234812,11.147602,0.09000000000000000,0.01117298578199052
75,11.178513,11.299199,9.23,5.0951,4.200494,7.752199,4.174563,7.664696,0.00000000000000000,0.10000000000000001,3.18188,11.088378,11.128378,11.158378,11.316568,11.234414,11.150565,0.09000000000000000,0.01141587677725118
76,11.177201,11.298912,9.23,5.094659,4.200513,7.752225,4.174824,7.665533,0.00000000000000000,0.10000000000000001,3.182542,11.090691,11.130691,11.160691,11.317943,11.233999,11.153493,0.09000000000000000,0.01165876777251184
77,11.175384,11.298626,9.23,5.094217,4.200532,7.752251,4.175084,7.666371,0.00000000000000000,0.10000000000000001,3.183205,11.092975,11.132975,11.162975,11.319302,11.233566,11.156379,0.09000000000000000,0.01190165876777250
78,11.173003,11.298339,9.23,5.093775,4.200551,7.752278,4.175344,7.667208,0.00000000000000000,0.10000000000000001,3.183867,11.095227,11.135227,11.165227,11.320644,11.233114,11.159221,0.09000000000000000,0.01214454976303317
79,11.170000,11.298052,9.23,5.093334,4.200571,7.752304,4.175605,7.668046,0.00000000000000000,0.10000000000000001,3.18453,11.097443,11.137443,11.167443,11.321968,11.232644,11.162013,0.09000000000000000,0.01238744075829383
80,11.165889,11.297766,9.23,5.092892,4.20059,7.752329,4.175865,7.668883,0.00000000000000000,0.10000000000000001,3.185192,11.09962,11.13962,11.16962,11.323273,11.232155,11.164750,0.09000000000000000,0.01263033175355449
81,11.160651,11.297479,9.23,5.092451,4.200609,7.752355,4.176126,7.669721,0.00000000000000000,0.10000000000000001,3.185855,11.101754,11.141754,11.171754,11.324558,11.231646,11.167429,0.09000000000000000,0.01287322274881516
82,11.154927,11.297193,9.23,5.092009,4.200628,7.752381,4.176386,7.670558,0.00000000000000000,0.10000000000000001,3.186517,11.103842,11.143842,11.173842,11.325822,11.231118,11.170045,0.09000000000000000,0.01311611374407582
83,11.149359,11.296906,9.23,5.091568,4.200647,7.752406,4.176647,7.671396,0.00000000000000000,0.10000000000000001,3.18718,11.105881,11.145881,11.175881,11.327065,11.230569,11.172593,0.09000000000000000,0.01335900473933648
84,11.144587,11.296620,9.23,5.091126,4.200666,7.752432,4.176907,7.672233,0.00000000000000000,0.10000000000000001,3.187842,11.107867,11.147867,11.177867,11.328286,11.230000,11.175069,0.09000000000000000,0.01360189573459714
85,11.141254,11.296333,9.23,5.090684,4.200686,7.752457,4.177167,7.673071,0.00000000000000000,0.10000000000000001,3.188505,11.109797,11.149797,11.179797,11.329491,11.229418,11.177469,0.09000000000000000,0.01384478672985781
86,11.140000,11.296047,9.23,5.090243,4.200705,7.752482,4.177428,7.673908,0.00000000000000000,0.10000000000000001,3.189167,11.111667,11.151667,11.181667,11.330687,11.228832,11.179787,0.09000000000000000,0.01408767772511847
87,11.140000,11.295760,9.23,5.089801,4.200724,7.752507,4.177688,7.674746,0.00000000000000000,0.10000000000000001,3.189829,11.113473,11.153473,11.183473,11.331876,11.228241,11.182019,0.09000000000000000,0.01433056872037913
88,11.140000,11.295474,9.23,5.08936,4.200743,7.752532,4.177949,7.675583,0.00000000000000000,0.10000000000000001,3.190492,11.115213,11.155213,11.185213,11.333056,11.227646,11.184161,0.09000000000000000,0.01457345971563980
89,11.140000,11.295187,9.23,5.088918,4.200762,7.752557,4.178209,7.676421,0.00000000000000000,0.10000000000000001,3.191154,11.116884,11.156884,11.186884,11.334228,11.227046,11.186208,0.09000000000000000,0.01481635071090046
90,11.140000,11.294900,9.23,5.088476,4.200781,7.752581,4.178469,7.677258,0.00000000000000000,0.10000000000000001,3.191817,11.11848,11.15848,11.18848,11.335392,11.226441,11.188156,0.09000000000000000,0.01505924170616112
91,11.140000,11.294614,9.23,5.088035,4.2008,7.752606,4.17873,7.678096,0.00000000000000000,0.10000000000000001,3.192479,11.12,11.16,11.19,11.336549,11.225832,11.190000,0.09000000000000000,0.01530213270142178
92,11.140000,11.294327,9.23,5.087593,4.200819,7.75263,4.17899,7.678933,0.00000000000000000,0.10000000000000001,3.192057,11.121479,11.161479,11.191479,11.337697,11.225218,11.191785,0.09000000000000000,0.01554502369668245
93,11.140000,11.294041,9.23,5.087152,4.200837,7.752654,4.179251,7.679771,0.00000000000000000,0.10000000000000001,3.191636,11.122956,11.162956,11.192956,11.338838,11.224600,11.193560,0.09000000000000000,0.01578791469194311
94,11.144985,11.293754,9.23,5.08671,4.200856,7.752678,4.179511,7.680608,0.00000000000000000,0.10000000000000001,3.191214,11.12443,11.16443,11.19443,11.339972,11.223977,11.195324,0.09000000000000000,0.01603080568720378
95,11.157843,11.293468,9.23,5.086268,4.200875,7.752702,4.179772,7.681446,0.00000000000000000,0.10000000000000001,3.190792,11.125902,11.165902,11.195902,11.341098,11.223350,11.197079,0.09000000000000000,0.01627369668246444
96,11.175423,11.293181,9.23,5.085827,4.200894,7.752726,4.180032,7.682283,0.00000000000000000,0.10000000000000001,3.19037,11.127372,11.167372,11.197372,11.342216,11.222718,11.198823,0.09000000000000000,0.01651658767772510
97,11.194577,11.292895,9.23,5.085385,4.200913,7.75275,4.180292,7.683121,0.00000000000000000,0.10000000000000001,3.189948,11.128839,11.168839,11.198839,11.343328,11.222082,11.200557,0.09000000000000000,0.01675947867298577
98,11.212157,11.292608,9.23,5.084944,4.200932,7.752774,4.180553,7.683958,0.00000000000000000,0.10000000000000001,3.189526,11.130303,11.170303,11.200303,11.344432,11.221441,11.202281,0.09000000000000000,0.01700236966824643
99,11.225015,11.292322,9.23,5.084502,4.20095,7.752797,4.180813,7.684796,0.00000000000000000,0.10000000000000001,3.189104,11.131765,11.171765,11.201765,11.345529,11.220795,11.203996,0.09000000000000000,0.01724526066350710
100,11.230000,11.292035,9.23,5.084061,4.200969,7.75282,4.181074,7.685633,0.00000000000000000,0.10000000000000001,3.188682,11.133225,11.173225,11.203225,11.346619,11.220145,11.205702,0.09000000000000000,0.01748815165876776
101,11.230000,11.291748,9.23,5.083619,4.200988,7.752844,4.181334,7.686471,0.00000000000000000,0.10000000000000001,3.18826,11.134682,11.174682,11.204682,11.347702,11.219491,11.207398,0.09023809523809523,0.01773104265402843
102,11.230000,11.291462,9.23,5.083177,4.201007,7.752867,4.181595,7.687308,0.00000000000000000,0.10000000000000001,3.187839,11.136136,11.176136,11.206136,11.348778,11.218831,11.209085,0.09047619047619046,0.01797393364928909
103,11.230000,11.291175,9.23,5.082736,4.201025,7.75289,4.181855,7.688146,0.00000000000000000,0.10000000000000001,3.187417,11.137587,11.177587,11.207587,11.349848,11.218167,11.210764,0.09071428571428571,0.01821682464454976
104,11.230000,11.290889,9.23,5.082294,4.201044,7.752913,4.182115,7.688983,0.00000000000000000,0.10000000000000001,3.186995,11.139036,11.179036,11.209036,11.350911,11.217499,11.212434,0.09095238095238095,0.01845971563981042
105,11.230000,11.290602,9.23,5.081853,4.201063,7.752935,4.182376,7.689821,0.00000000000000000,0.10000000000000001,3.186573,11.140481,11.180481,11.210481,11.351968,11.216826,11.214095,0.09119047619047618,0.01870260663507109
106,11.230000,11.290316,9.23,5.081411,4.201081,7.752958,4.182636,7.690658,0.00000000000000000,0.10000000000000001,3.186151,11.141924,11.181924,11.211924,11.353018,11.216148,11.215748,0.09142857142857141,0.01894549763033175
107,11.230000,11.290029,9.23,5.080969,4.2011,7.75298,4.182897,7.691496,0.00000000000000000,0.10000000000000001,3.185729,11.143364,11.183364,11.213364,11.354062,11.215466,11.217392,0.09166666666666666,0.01918838862559242
108,11.230000,11.289743,9.23,5.080528,4.201118,7.753003,4.183157,7.692333,0.00000000000000000,0.10000000000000001,3.185307,11.144801,11.184801,11.214801,11.355100,11.214779,11.219029,0.09190476190476191,0.01943127962085308
109,11.230000,11.289456,9.23,5.080086,4.201137,7.753025,4.183417,7.693171,0.00000000000000000,0.10000000000000001,3.184885,11.146235,11.186235,11.216235,11.356131,11.214087,11.220658,0.09214285714285714,0.01967417061611374
110,11.230000,11.289169,9.23,5.079645,4.201155,7.753047,4.183678,7.694008,0.00000000000000000,0.10000000000000001,3.184463,11.147666,11.187666,11.217666,11.357157,11.213391,11.222279,0.09238095238095237,0.01991706161137441
111,11.230000,11.288883,9.23,5.079203,4.201174,7.753069,4.183938,7.694846,0.00000000000000000,0.10000000000000001,3.184042,11.149094,11.189094,11.219094,11.358176,11.212691,11.223893,0.09261904761904761,0.02015995260663507
112,11.230000,11.288596,9.23,5.078761,4.201192,7.753091,4.184199,7.695683,0.00000000000000000,0.10000000000000001,3.18362,11.150519,11.190519,11.220519,11.359190,11.211985,11.225499,0.09285714285714286,0.02040284360189574
113,11.230000,11.288310,9.23,5.07832,4.201211,7.753112,4.184459,7.696521,0.00000000000000000,0.10000000000000001,3.183198,11.15194,11.19194,11.22194,11.360201,11.211275,11.227099,0.09309523809523809,0.02064573459715640
114,11.230000,11.288023,9.23,5.077878,4.201229,7.753134,4.18472,7.697358,0.00000000000000000,0.10000000000000001,3.182776,11.153359,11.193359,11.223359,11.361212,11.210561,11.228691,0.09333333333333332,0.02088862559241707
115,11.230000,11.287737,9.23,5.077437,4.201248,7.753155,4.18498,7.698196,0.00000000000000000,0.10000000000000001,3.182354,11.154774,11.194774,11.224774,11.362223,11.209841,11.230277,0.09357142857142857,0.02113151658767773
116,11.230000,11.287450,9.23,5.076995,4.201266,7.753177,4.18524,7.699033,0.00000000000000000,0.10000000000000001,3.181932,11.156186,11.196186,11.226186,11.363233,11.209117,11.231855,0.09380952380952381,0.02137440758293840
117,11.230000,11.287164,9.23,5.076553,4.201284,7.753198,4.185501,7.699871,0.00000000000000000,0.10000000000000001,3.18151,11.157595,11.197595,11.227595,11.364241,11.208389,11.233428,0.09404761904761905,0.02161729857819906
118,11.230000,11.286877,9.23,5.076112,4.201303,7.753219,4.185761,7.700708,0.00000000000000000,0.10000000000000001,3.181088,11.159,11.199,11.229,11.365248,11.207656,11.234994,0.09428571428571428,0.02186018957345973
119,11.230000,11.286591,9.23,5.07567,4.201321,7.75324,4.186022,7.701546,0.00000000000000000,0.10000000000000001,3.180666,11.160402,11.200402,11.230402,11.366253,11.206918,11.236554,0.09452380952380952,0.02210308056872039
120,11.230000,11.286304,9.23,5.075229,4.201339,7.753261,4.186282,7.702383,0.00000000000000000,0.10000000000000001,3.180245,11.1618,11.2018,11.2318,11.367256,11.206176,11.238108,0.09476190476190477,0.02234597156398106
121,11.230000,11.286017,9.23,5.074787,4.201358,7.753281,4.186543,7.703221,0.00000000000000000,0.10000000000000001,3.179823,11.163195,11.203195,11.233195,11.368255,11.205428,11.239656,0.09500000000000000,0.02258886255924172
122,11.230000,11.285731,9.23,5.074346,4.201376,7.753302,4.186803,7.704058,0.00000000000000000,0.10000000000000001,3.179401,11.164586,11.204586,11.234586,11.369252,11.204677,11.241199,0.09497959183673470,0.02283175355450238
123,11.230000,11.285444,9.23,5.073904,4.201394,7.753322,4.187063,7.704896,0.00000000000000000,0.10000000000000001,3.178979,11.165974,11.205974,11.235974,11.370245,11.203920,11.242736,0.09495918367346939,0.02307464454976305
