Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.260000,11.584796,7.62,4.233333,3.44939,6.139916,3.419821,6.047058,0.00000000000000000,0.00000000000000000,3.15,11.22,11.26,11.29,11.451885,11.451885,11.260000,0.00000000000000000,0.00000000000000000
2,11.256755,11.582922,7.62,4.232973,3.449402,6.139936,3.419996,6.047585,0.00000000000000000,0.00000000000000000,3.150028,11.216204,11.256204,11.286204,11.453740,11.453776,11.256204,0.00000000000000000,0.00000000000000000
3,11.253616,11.581048,7.62,4.232613,3.449414,6.139957,3.42017,6.048113,0.00000000000000000,0.00000000000000000,3.150055,11.211852,11.251852,11.281852,11.455647,11.455788,11.251852,0.00000000000000000,0.00000000000000000
4,11.250476,11.579174,7.62,4.232253,3.449426,6.139977,3.420344,6.04864,0.00000000000000000,0.00000000000000000,3.150083,11.2075,11.2475,11.2775,11.457601,11.457905,11.247500,0.00000000000000000,0.00000000000000000
5,11.247231,11.577300,7.62,4.231893,3.449438,6.139997,3.420518,6.049168,0.00000000000000000,0.00000000000000000,3.15011,11.203704,11.243704,11.273704,11.459595,11.460113,11.243704,0.00000000000000000,0.00000000000000000
6,11.243774,11.575426,7.62,4.231533,3.44945,6.140017,3.420692,6.049695,0.00000000000000000,0.00000000000000000,3.150138,11.201019,11.241019,11.271019,11.461621,11.462395,11.241019,0.00000000000000000,0.00000000000000000
7,11.240000,11.573552,7.62,4.231173,3.449462,6.140036,3.420867,6.050222,0.00000000000000000,0.00000000000000000,3.150165,11.2,11.24,11.27,11.463674,11.464738,11.240000,0.00000000000000000,0.00000000000000000
8,11.235948,11.571678,7.62,4.230813,3.449474,6.140056,3.421041,6.05075,0.00000000000000000,0.00000000000000000,3.151621,11.2,11.24,11.27,11.465746,11.467125,11.241254,0.00000000000000000,0.00000000000000000
9,11.231753,11.569804,7.62,4.230453,3.449486,6.140076,3.421215,6.051277,0.00000000000000000,0.00000000000000000,3.153078,11.2,11.24,11.27,11.467832,11.469543,11.244587,0.00000000000000000,0.00000000000000000
10,11.227454,11.567930,7.62,4.230093,3.449498,6.140096,3.421389,6.051805,0.00000000000000000,0.00000000000000000,3.154534,11.2,11.24,11.27,11.469924,11.471976,11.249359,0.00000000000000000,0.00000000000000000
11,11.223090,11.566056,7.62,4.229733,3.449509,6.140115,3.421564,6.052332,0.00000000000000000,0.00000000000000000,3.15599,11.2,11.24,11.27,11.472016,11.474409,11.254927,0.00000000000000000,0.00000000000000000
12,11.218701,11.564181,7.62,4.229373,3.449521,6.140135,3.421738,6.05286,0.00000000000000000,0.00000000000000000,3.157446,11.2,11.24,11.27,11.474102,11.476827,11.260651,0.00000000000000000,0.00000000000000000
13,11.214325,11.562307,7.62,4.229013,3.449533,6.140154,3.421912,6.053387,0.00000000000000000,0.00000000000000000,3.158902,11.2,11.24,11.27,11.476174,11.479214,11.265889,0.00000000000000000,0.00000000000000000
14,11.210000,11.560433,7.62,4.228653,3.449545,6.140174,3.422086,6.053915,0.00000000000000000,0.00000000000000000,3.160358,11.2,11.24,11.27,11.478227,11.481557,11.270000,0.00000000000000000,0.00000000000000000
15,11.205714,11.558559,7.62,4.228294,3.449557,6.140193,3.42226,6.054442,0.00000000000000000,0.00000000000000000,3.160386,11.199446,11.239446,11.269446,11.480253,11.483839,11.273153,0.00000000000000000,0.00000000000000000
16,11.201429,11.556685,7.62,4.227934,3.449569,6.140212,3.422435,6.05497,0.00000000000000000,0.00000000000000000,3.160413,11.198017,11.238017,11.268017,11.482246,11.486047,11.276019,0.00000000000000000,0.00000000000000000
17,11.197143,11.554811,7.62,4.227574,3.44958,6.140232,3.422609,6.055497,0.00000000000000000,0.00000000000000000,3.160441,11.196064,11.236064,11.266064,11.484200,11.488164,11.278712,0.00000000000000000,0.00000000000000000
18,11.192857,11.552937,7.62,4.227214,3.449592,6.140251,3.422783,6.056025,0.00000000000000000,0.00000000000000000,3.160468,11.193936,11.233936,11.263936,11.486108,11.490176,11.281344,0.00000000000000000,0.00000000000000000
19,11.188571,11.551063,7.62,4.226854,3.449604,6.14027,3.422957,6.056552,0.00000000000000000,0.00000000000000000,3.160496,11.191983,11.231983,11.261983,11.487963,11.492068,11.284027,0.00000000000000000,0.00000000000000000
20,11.184286,11.549189,7.62,4.226494,3.449616,6.140289,3.423132,6.05708,0.00000000000000000,0.00000000000000000,3.160523,11.190554,11.230554,11.260554,11.489759,11.493824,11.286875,0.00000000000000000,0.00000000000000000
21,11.180000,11.547315,7.62,4.226134,3.449627,6.140308,3.423306,6.057607,0.00000000000000000,0.00000000000000000,3.160551,11.19,11.23,11.26,11.491489,11.495430,11.290000,0.00000000000000000,0.00000000000000000
22,11.175190,11.545441,7.62,4.225774,3.449639,6.140327,3.42348,6.058135,0.00000000000000000,0.00000000000000000,3.15915,11.19,11.23,11.26,11.493146,11.496871,11.293858,0.00000000000000000,0.00000000000000000
23,11.169679,11.543567,7.62,4.225414,3.449651,6.140346,3.423654,6.058662,0.00000000000000000,0.00000000000000000,3.157749,11.19,11.23,11.26,11.494725,11.498131,11.298414,0.00000000000000000,0.00000000000000000
24,11.163994,11.541693,7.62,4.225054,3.449663,6.140364,3.423828,6.05919,0.00000000000000000,0.00000000000000000,3.156348,11.19,11.23,11.26,11.496217,11.499196,11.303044,0.00000000000000000,0.00000000000000000
25,11.158659,11.539819,7.62,4.224694,3.449674,6.140383,3.424003,6.059717,0.00000000000000000,0.00000000000000000,3.154947,11.19,11.23,11.26,11.497618,11.500050,11.307124,0.00000000000000000,0.00000000000000000
26,11.154198,11.537945,7.62,4.224334,3.449686,6.140402,3.424177,6.060244,0.00000000000000000,0.00000000000000000,3.153546,11.19,11.23,11.26,11.498919,11.500679,11.310030,0.00000000000000000,0.00000000000000000
27,11.151137,11.536071,7.62,4.223974,3.449698,6.14042,3.424351,6.060772,0.00000000000000000,0.00000000000000000,3.152145,11.19,11.23,11.26,11.500116,11.501067,11.311137,0.00000000000000000,0.00000000000000000
28,11.150000,11.534197,7.62,4.223614,3.449709,6.140439,3.424525,6.061299,0.00000000000000000,0.12000000000000000,3.150744,11.19,11.23,11.26,11.501200,11.501200,11.310000,0.11200000000000000,0.00000000000000000
29,11.156647,11.532323,7.62,4.223254,3.449721,6.140457,3.4247,6.061827,0.00000000000000000,0.12007142857142857,3.151406,11.190017,11.230017,11.260017,11.502220,11.501144,11.309413,0.11239285714285714,0.00571428571428571
30,11.173790,11.530448,7.62,4.222894,3.449733,6.140476,3.424874,6.062354,0.00000000000000000,0.12014285714285713,3.152069,11.190069,11.230069,11.260069,11.503225,11.500979,11.308833,0.11278571428571428,0.01142857142857143
31,11.197230,11.528574,7.62,4.222534,3.449744,6.140494,3.425048,6.062882,0.00000000000000000,0.12021428571428570,3.152731,11.190155,11.230155,11.260155,11.504214,11.500706,11.308261,0.11317857142857142,0.01714285714285714
32,11.222770,11.526700,7.62,4.222174,3.449756,6.140512,3.425222,6.063409,0.00000000000000000,0.12028571428571427,3.153394,11.190274,11.230274,11.260274,11.505186,11.500330,11.307696,0.11357142857142856,0.02285714285714286
33,11.246210,11.524826,7.62,4.221814,3.449767,6.14053,3.425396,6.063937,0.00000000000000000,0.12035714285714284,3.154056,11.190424,11.230424,11.260424,11.506139,11.499853,11.307139,0.11396428571428570,0.02857142857142857
34,11.263353,11.522952,7.62,4.221454,3.449779,6.140549,3.425571,6.064464,0.00000000000000000,0.12042857142857141,3.154719,11.190607,11.230607,11.260607,11.507070,11.499278,11.306590,0.11435714285714284,0.03428571428571429
35,11.270000,11.521078,7.62,4.221094,3.449791,6.140567,3.425745,6.064992,-5.00000000000000000,0.12049999999999998,3.155381,11.19082,11.23082,11.26082,11.507979,11.498608,11.306048,0.11474999999999998,0.04000000000000000
36,11.270000,11.519204,7.62,4.220734,3.449802,6.140585,3.425919,6.065519,0.00000000000000000,0.12057142857142855,3.156044,11.191064,11.231064,11.261064,11.508863,11.497846,11.305513,0.11514285714285712,0.04571428571428571
37,11.270000,11.517330,7.62,4.220374,3.449814,6.140602,3.426093,6.066047,0.00000000000000000,0.12064285714285712,3.156706,11.191337,11.231337,11.261337,11.509720,11.496995,11.304987,0.11553571428571427,0.05142857142857143
38,11.270000,11.515456,7.62,4.220014,3.449825,6.14062,3.426268,6.066574,0.00000000000000000,0.12071428571428569,3.157368,11.191638,11.231638,11.261638,11.510550,11.496057,11.304468,0.11592857142857141,0.05714285714285714
39,11.270000,11.513582,7.62,4.219654,3.449837,6.140638,3.426442,6.067102,0.00000000000000000,0.12078571428571426,3.158031,11.191968,11.231968,11.261968,11.511350,11.495035,11.303958,0.11632142857142855,0.06285714285714286
40,11.270000,11.511708,7.62,4.219294,3.449848,6.140656,3.426616,6.067629,0.00000000000000000,0.12085714285714283,3.158693,11.192325,11.232325,11.262325,11.512118,11.493934,11.303455,0.11671428571428570,0.06857142857142857
41,11.270000,11.509834,7.62,4.218934,3.44986,6.140674,3.42679,6.068157,0.00000000000000000,0.12092857142857140,3.159356,11.192708,11.232708,11.262708,11.512854,11.492754,11.302961,0.11710714285714285,0.07428571428571429
42,11.270000,11.507960,7.62,4.218574,3.449871,6.140691,3.426964,6.068684,0.00000000000000000,0.12099999999999997,3.160018,11.193118,11.233118,11.263118,11.513554,11.491500,11.302474,0.11749999999999999,0.08000000000000000
43,11.270000,11.506086,7.62,4.218214,3.449883,6.140709,3.427139,6.069212,0.00000000000000000,0.12107142857142854,3.160681,11.193552,11.233552,11.263552,11.514218,11.490174,11.301996,0.11735714285714285,0.08571428571428572
44,11.270000,11.504212,7.62,4.217854,3.449894,6.140726,3.427313,6.069739,0.00000000000000000,0.12114285714285711,3.161343,11.194011,11.234011,11.264011,11.514843,11.488779,11.301526,0.11721428571428572,0.09142857142857143
45,11.270000,11.502338,7.62,4.217494,3.449906,6.140744,3.427487,6.070266,0.00000000000000000,0.12121428571428568,3.162006,11.194494,11.234494,11.264494,11.515428,11.487319,11.301064,0.11707142857142858,0.09714285714285714
46,11.270000,11.500464,7.62,4.217134,3.449917,6.140761,3.427661,6.070794,0.00000000000000000,0.12128571428571425,3.162668,11.195,11.235,11.265,11.515972,11.485795,11.300611,0.11692857142857144,0.10285714285714286
47,11.270000,11.498590,7.62,4.216774,3.449929,6.140778,3.427836,6.071321,0.00000000000000000,0.12135714285714282,3.163331,11.195528,11.235528,11.265528,11.516471,11.484211,11.300166,0.11678571428571430,0.10857142857142857
48,11.270000,11.496715,7.62,4.216414,3.44994,6.140795,3.42801,6.071849,0.00000000000000000,0.12142857142857139,3.163993,11.196077,11.236077,11.266077,11.516926,11.482570,11.299730,0.11664285714285716,0.11428571428571428
49,11.270000,11.494841,7.62,4.216054,3.449951,6.140813,3.428184,6.072376,0.00000000000000000,0.12149999999999996,3.164656,11.196648,11.236648,11.266648,11.517334,11.480875,11.299303,0.11650000000000001,0.12000000000000000
50,11.270000,11.492967,7.62,4.215694,3.449963,6.14083,3.428358,6.072904,0.00000000000000000,0.12157142857142852,3.165318,11.197238,11.237238,11.267238,11.517692,11.479128,11.298884,0.11650000000000001,0.12006827731092437
51,11.270000,11.491093,7.62,4.215334,3.449974,6.140847,3.428532,6.073431,0.00000000000000000,0.12164285714285709,3.165981,11.197848,11.237848,11.267848,11.518001,11.477333,11.298473,0.11650000000000001,0.12013655462184875
52,11.270000,11.489219,7.62,4.214974,3.449985,6.140864,3.428707,6.073959,0.00000000000000000,0.12171428571428566,3.166643,11.198477,11.238477,11.268477,11.518257,11.475493,11.298072,0.11650000000000001,0.12020483193277312
53,11.270000,11.487345,7.62,4.214614,3.449997,6.140881,3.428881,6.074486,0.00000000000000000,0.12178571428571423,3.167306,11.199124,11.239124,11.269124,11.518459,11.473609,11.297679,0.11650000000000001,0.12027310924369750
54,11.270000,11.485471,7.62,4.214254,3.450008,6.140897,3.429055,6.075014,0.00000000000000000,0.12185714285714280,3.167968,11.199788,11.239788,11.269788,11.518606,11.471687,11.297296,0.11650000000000001,0.12034138655462187
55,11.270000,11.483597,7.62,4.213894,3.450019,6.140914,3.429229,6.075541,0.00000000000000000,0.12192857142857139,3.16863,11.200469,11.240469,11.270469,11.518695,11.469727,11.296921,0.11650000000000001,0.12040966386554625
56,11.270000,11.481723,7.62,4.213534,3.450031,6.140931,3.429404,6.076069,0.00000000000000000,0.12199999999999997,3.169293,11.201165,11.241165,11.271165,11.518725,11.467733,11.296556,0.11650000000000001,0.12047794117647062
57,11.270000,11.479849,7.62,4.213174,3.450042,6.140947,3.429578,6.076596,0.00000000000000000,0.12207142857142854,3.169955,11.201877,11.241877,11.271877,11.518696,11.465709,11.296199,0.11650000000000001,0.12054621848739500
58,11.270000,11.477975,7.62,4.212814,3.450053,6.140964,3.429752,6.077124,0.00000000000000000,0.12214285714285711,3.170618,11.202603,11.242603,11.272603,11.518612,11.463656,11.295852,0.11650000000000001,0.12061449579831937
59,11.270000,11.476101,7.62,4.212454,3.450065,6.140981,3.429926,6.077651,0.00000000000000000,0.12221428571428569,3.17128,11.203343,11.243343,11.273343,11.518476,11.461579,11.295514,0.11650000000000001,0.12068277310924375
60,11.270000,11.474227,7.62,4.212094,3.450076,6.140997,3.4301,6.078179,0.00000000000000000,0.12228571428571428,3.171943,11.204096,11.244096,11.274096,11.518293,11.459479,11.295186,0.11650000000000001,0.12075105042016812
61,11.270000,11.472353,7.62,4.211734,3.450087,6.141013,3.430275,6.078706,0.00000000000000000,0.12235714285714284,3.172605,11.204861,11.244861,11.274861,11.518068,11.457360,11.294867,0.11650000000000001,0.12081932773109250
62,11.270000,11.470479,7.62,4.211374,3.450098,6.14103,3.430449,6.079234,0.00000000000000000,0.12242857142857141,3.173268,11.205638,11.245638,11.275638,11.517805,11.455224,11.294557,0.11650000000000001,0.12088760504201687
63,11.270000,11.468605,7.62,4.211014,3.45011,6.141046,3.430623,6.079761,0.00000000000000000,0.12250000000000000,3.17393,11.206426,11.246426,11.276426,11.517508,11.453075,11.294257,0.11650000000000001,0.12095588235294125
64,11.270554,11.466731,7.62,4.210654,3.450121,6.141062,3.430797,6.080288,0.00000000000000000,0.12261904761904761,3.174593,11.207224,11.247224,11.277224,11.517180,11.450915,11.293966,0.11650000000000001,0.12102415966386562
65,11.271983,11.464857,7.62,4.210294,3.450132,6.141078,3.430972,6.080816,0.00000000000000000,0.12273809523809523,3.175255,11.208031,11.248031,11.278031,11.516828,11.448748,11.293686,0.11650000000000001,0.12109243697479000
66,11.273936,11.462982,7.62,4.209934,3.450143,6.141094,3.431146,6.081343,0.00000000000000000,0.12285714285714285,3.175918,11.208847,11.248847,11.278847,11.516453,11.446576,11.293415,0.11650000000000001,0.12116071428571437
67,11.276064,11.461108,7.62,4.209574,3.450154,6.14111,3.43132,6.081871,0.00000000000000000,0.12297619047619046,3.17658,11.209671,11.249671,11.279671,11.516062,11.444403,11.293153,0.11650000000000001,0.12122899159663875
68,11.278017,11.459234,7.62,4.209214,3.450165,6.141126,3.431494,6.082398,0.00000000000000000,0.12309523809523808,3.177243,11.210502,11.250502,11.280502,11.515658,11.442230,11.292902,0.11650000000000001,0.12129726890756312
69,11.279446,11.457360,7.62,4.208854,3.450177,6.141142,3.431668,6.082926,0.00000000000000000,0.12321428571428569,3.177905,11.21134,11.25134,11.28134,11.515246,11.440062,11.292660,0.11650000000000001,0.12136554621848750
70,11.280000,11.455486,7.62,4.208494,3.450188,6.141158,3.431843,6.083453,0.00000000000000000,0.12333333333333331,3.178567,11.212184,11.252184,11.282184,11.514829,11.437900,11.292429,0.11650000000000001,0.12143382352941187
71,11.280000,11.453612,7.62,4.208134,3.450199,6.141174,3.432017,6.083981,0.00000000000000000,0.12345238095238092,3.17923,11.213033,11.253033,11.283033,11.514412,11.435748,11.292208,0.11650000000000001,0.12150210084033625
72,11.280000,11.451738,7.62,4.207774,3.45021,6.141189,3.432191,6.084508,0.00000000000000000,0.12357142857142854,3.179892,11.213887,11.253887,11.283887,11.514000,11.433609,11.291996,0.11650000000000001,0.12157037815126062
73,11.280000,11.449864,7.62,4.207414,3.450221,6.141205,3.432365,6.085036,0.00000000000000000,0.12369047619047616,3.180555,11.214744,11.254744,11.284744,11.513596,11.431486,11.291795,0.11650000000000001,0.12163865546218500
74,11.280000,11.447990,7.62,4.207054,3.450232,6.141221,3.43254,6.085563,0.00000000000000000,0.12380952380952377,3.181217,11.215604,11.255604,11.285604,11.513205,11.429381,11.291605,0.11650000000000001,0.12170693277310937
75,11.280000,11.446116,7.62,4.206694,3.450243,6.141236,3.432714,6.086091,0.00000000000000000,0.12392857142857139,3.18188,11.216467,11.256467,11.286467,11.512831,11.427298,11.291424,0.11650000000000001,0.12177521008403375
76,11.280000,11.444242,7.62,4.206334,3.450254,6.141252,3.432888,6.086618,0.00000000000000000,0.12404761904761902,3.182542,11.217331,11.257331,11.287331,11.512478,11.425240,11.291254,0.11650000000000001,0.12184348739495812
77,11.280000,11.442368,7.62,4.205974,3.450265,6.141267,3.433062,6.087146,0.00000000000000000,0.12416666666666665,3.183205,11.218196,11.258196,11.288196,11.512151,11.423208,11.291095,0.11650000000000001,0.12191176470588250
78,11.278338,11.440494,7.62,4.205614,3.450276,6.141282,3.433236,6.087673,0.00000000000000000,0.12428571428571426,3.183867,11.219061,11.259061,11.289061,11.511853,11.421207,11.290946,0.11650000000000001,0.12198004201680687
79,11.274052,11.438620,7.62,4.205254,3.450287,6.141297,3.433411,6.088201,0.00000000000000000,0.12440476190476188,3.18453,11.219926,11.259926,11.289926,11.511590,11.419239,11.290808,0.11650000000000001,0.12204831932773125
80,11.268192,11.436746,7.62,4.204894,3.450298,6.141313,3.433585,6.088728,0.00000000000000000,0.12452380952380951,3.185192,11.220789,11.260789,11.290789,11.511365,11.417308,11.290680,0.11650000000000001,0.12211659663865562
81,11.261808,11.434872,7.62,4.204534,3.450309,6.141328,3.433759,6.089256,0.00000000000000000,0.12464285714285714,3.185855,11.221651,11.261651,11.291651,11.511182,11.415415,11.290563,0.11650000000000001,0.12218487394958000
82,11.255948,11.432998,7.62,4.204174,3.45032,6.141343,3.433933,6.089783,0.00000000000000000,0.12476190476190475,3.186517,11.22251,11.26251,11.29251,11.511047,11.413564,11.290457,0.11650000000000001,0.12225315126050437
83,11.251662,11.431124,7.62,4.203814,3.450331,6.141358,3.434108,6.09031,0.00000000000000000,0.12488095238095237,3.18718,11.223365,11.263365,11.293365,11.510962,11.411758,11.290362,0.11650000000000001,0.12232142857142875
84,11.250000,11.429249,7.62,4.203454,3.450342,6.141373,3.434282,6.090838,0.00000000000000000,0.12500000000000000,3.187842,11.224216,11.264216,11.294216,11.510933,11.410000,11.290278,0.11650000000000001,0.12238970588235312
85,11.250000,11.427375,7.62,4.203094,3.450353,6.141387,3.434456,6.091365,0.00000000000000000,0.12535714285714286,3.188505,11.225063,11.265063,11.295063,11.510942,11.408271,11.290204,0.11662500000000001,0.12245798319327750
86,11.250000,11.425501,7.62,4.202734,3.450364,6.141402,3.43463,6.091893,0.00000000000000000,0.12571428571428572,3.189167,11.225904,11.265904,11.295904,11.510967,11.406549,11.290142,0.11675000000000001,0.12252626050420187
87,11.250000,11.423627,7.62,4.202374,3.450375,6.141417,3.434804,6.09242,0.00000000000000000,0.12607142857142858,3.189829,11.226738,11.266738,11.296738,11.511007,11.404834,11.290091,0.11687500000000001,0.12259453781512625
88,11.250000,11.421753,7.62,4.202014,3.450386,6.141432,3.434979,6.092948,0.00000000000000000,0.12642857142857145,3.190492,11.227566,11.267566,11.297566,11.511062,11.403126,11.290051,0.11700000000000001,0.12266281512605062
89,11.250000,11.419879,7.62,4.201654,3.450397,6.141446,3.435153,6.093475,0.00000000000000000,0.12678571428571431,3.191154,11.228386,11.268386,11.298386,11.511130,11.401425,11.290023,0.11712500000000001,0.12273109243697500
90,11.250000,11.418005,7.62,4.201294,3.450408,6.141461,3.435327,6.094003,0.00000000000000000,0.12714285714285717,3.191817,11.229197,11.269197,11.299197,11.511209,11.399730,11.290006,0.11725000000000001,0.12279936974789937
91,11.250000,11.416131,7.62,4.200934,3.450419,6.141475,3.435501,6.09453,0.00000000000000000,0.12750000000000003,3.192479,11.23,11.27,11.3,11.511300,11.398042,11.290000,0.11737500000000001,0.12286764705882375
92,11.250098,11.414257,7.62,4.200574,3.450429,6.14149,3.435676,6.095058,0.00000000000000000,0.12785714285714289,3.192057,11.230809,11.270809,11.300809,11.511401,11.396358,11.290036,0.11750000000000001,0.12293592436974812
93,11.250379,11.412383,7.62,4.200214,3.45044,6.141504,3.43585,6.095585,0.00000000000000000,0.12821428571428575,3.191636,11.23164,11.27164,11.30164,11.511510,11.394680,11.290144,0.11762500000000001,0.12300420168067250
94,11.250820,11.410509,7.62,4.199854,3.450451,6.141518,3.436024,6.096113,0.00000000000000000,0.12857142857142861,3.191214,11.232493,11.272493,11.302493,11.511627,11.393007,11.290321,0.11775000000000001,0.12307247899159687
95,11.251399,11.408635,7.62,4.199494,3.450462,6.141533,3.436198,6.09664,0.00000000000000000,0.12892857142857148,3.190792,11.233367,11.273367,11.303367,11.511751,11.391339,11.290567,0.11787500000000001,0.12314075630252125
96,11.252095,11.406761,7.62,4.199134,3.450473,6.141547,3.436372,6.097168,0.00000000000000000,0.12928571428571434,3.19037,11.23426,11.27426,11.30426,11.511880,11.389675,11.290881,0.11800000000000001,0.12320903361344562
97,11.252886,11.404887,7.62,4.198775,3.450484,6.141561,3.436547,6.097695,0.00000000000000000,0.12964285714285720,3.189948,11.235173,11.275173,11.305173,11.512014,11.388015,11.291259,0.11812500000000001,0.12327731092437000
98,11.253750,11.403013,7.62,4.198415,3.450494,6.141575,3.436721,6.098223,0.00000000000000000,0.13000000000000006,3.189526,11.236105,11.276105,11.306105,11.512150,11.386358,11.291702,0.11825000000000001,0.12334558823529437
99,11.254665,11.401139,7.62,4.198055,3.450505,6.141589,3.436895,6.09875,0.00000000000000000,0.13035714285714292,3.189104,11.237055,11.277055,11.307055,11.512289,11.384705,11.292208,0.11837500000000001,0.12341386554621875
100,11.255609,11.399265,7.62,4.197695,3.450516,6.141603,3.437069,6.099278,0.00000000000000000,0.13071428571428578,3.188682,11.238022,11.278022,11.308022,11.512430,11.383055,11.292775,0.11850000000000001,0.12348214285714312
101,11.256560,11.397390,7.62,4.197335,3.450527,6.141617,3.437244,6.099805,0.00000000000000000,0.13107142857142864,3.18826,11.239006,11.279006,11.309006,11.512570,11.381407,11.293402,0.11862500000000001,0.12355042016806750
102,11.257496,11.395516,7.62,4.196975,3.450537,6.14163,3.437418,6.100332,0.00000000000000000,0.13142857142857151,3.187839,11.240006,11.280006,11.310006,11.512709,11.379762,11.294087,0.11875000000000001,0.12361869747899187
103,11.258397,11.393642,7.62,4.196615,3.450548,6.141644,3.437592,6.10086,0.00000000000000000,0.13178571428571437,3.187417,11.241021,11.281021,11.311021,11.512845,11.378119,11.294829,0.11887500000000001,0.12368697478991625
104,11.259238,11.391768,7.62,4.196255,3.450559,6.141658,3.437766,6.101387,0.00000000000000000,0.13214285714285723,3.186995,11.242051,11.282051,11.312051,11.512979,11.376478,11.295627,0.11900000000000001,0.12375525210084062
105,11.260000,11.389894,7.62,4.195895,3.450569,6.141671,3.43794,6.101915,0.00000000000000000,0.13250000000000009,3.186573,11.243094,11.283094,11.313094,11.513108,11.374837,11.296479,0.11912500000000001,0.12382352941176500
106,11.260714,11.388020,7.62,4.195535,3.45058,6.141685,3.438115,6.102442,0.00000000000000000,0.13285714285714295,3.186151,11.244151,11.284151,11.314151,11.513231,11.373198,11.297383,0.11925000000000001,0.12389180672268937
107,11.261429,11.386146,7.62,4.195175,3.450591,6.141698,3.438289,6.10297,0.00000000000000000,0.13321428571428581,3.185729,11.24522,11.28522,11.31522,11.513348,11.371560,11.298338,0.11937500000000001,0.12396008403361375
108,11.262143,11.384272,7.62,4.194815,3.450601,6.141712,3.438463,6.103497,0.00000000000000000,0.13357142857142867,3.185307,11.2463,11.2863,11.3163,11.513458,11.369922,11.299344,0.11950000000000001,0.12402836134453812
109,11.262857,11.382398,7.62,4.194455,3.450612,6.141725,3.438637,6.104025,0.00000000000000000,0.13392857142857154,3.184885,11.247392,11.287392,11.317392,11.513558,11.368284,11.300397,0.11962500000000001,0.12409663865546250
110,11.263571,11.380524,7.62,4.194095,3.450623,6.141738,3.438812,6.104552,0.00000000000000000,0.13428571428571440,3.184463,11.248494,11.288494,11.318494,11.513649,11.366646,11.301497,0.11975000000000001,0.12416491596638687
111,11.264286,11.378650,7.62,4.193735,3.450633,6.141752,3.438986,6.10508,0.00000000000000000,0.13464285714285723,3.184042,11.249606,11.289606,11.319606,11.513729,11.365008,11.302643,0.11987500000000001,0.12423319327731125
112,11.265000,11.376776,7.62,4.193375,3.450644,6.141765,3.43916,6.105607,0.00000000000000000,0.13500000000000006,3.18362,11.250727,11.290727,11.320727,11.513796,11.363368,11.303832,0.12000000000000000,0.12430147058823562
113,11.265714,11.374902,7.62,4.193015,3.450655,6.141778,3.439334,6.106135,0.00000000000000000,0.13535714285714293,3.183198,11.251856,11.291856,11.321856,11.513857,11.361727,11.305065,0.11992063492063491,0.12436974789916000
114,11.266429,11.373028,7.62,4.192655,3.450665,6.141791,3.439508,6.106662,0.00000000000000000,0.13571428571428579,3.182776,11.252993,11.292993,11.322993,11.513918,11.360085,11.306338,0.11984126984126983,0.12443802521008437
115,11.267143,11.371154,7.62,4.192295,3.450676,6.141804,3.439683,6.10719,0.00000000000000000,0.13607142857142862,3.182354,11.254137,11.294137,11.324137,11.513979,11.358440,11.307650,0.11976190476190475,0.12450630252100875
116,11.267857,11.369280,7.62,4.191935,3.450686,6.141817,3.439857,6.107717,0.00000000000000000,0.13642857142857145,3.181932,11.255287,11.295287,11.325287,11.514039,11.356794,11.309001,0.11968253968253967,0.12457457983193312
117,11.268571,11.367406,7.62,4.191575,3.450697,6.141829,3.440031,6.108245,0.00000000000000000,0.13678571428571432,3.18151,11.256442,11.296442,11.326442,11.514099,11.355144,11.310389,0.11960317460317459,0.12464285714285750
118,11.269286,11.365532,7.62,4.191215,3.450707,6.141842,3.440205,6.108772,0.00000000000000000,0.13714285714285718,3.181088,11.257602,11.297602,11.327602,11.514158,11.353492,11.311812,0.11952380952380950,0.12471113445378187
119,11.270000,11.363657,7.62,4.190855,3.450718,6.141855,3.44038,6.1093,0.00000000000000000,0.13750000000000001,3.180666,11.258766,11.298766,11.328766,11.514215,11.351837,11.313268,0.11944444444444442,0.12477941176470625
120,11.270762,11.361783,7.62,4.190495,3.450728,6.141868,3.440554,6.109827,0.00000000000000000,0.13698214285714286,3.180245,11.259934,11.299934,11.329934,11.514272,11.350178,11.314757,0.11936507936507934,0.12484768907563062
121,11.271603,11.359909,7.62,4.190135,3.450739,6.14188,3.440728,6.110354,0.00000000000000000,0.13646428571428570,3.179823,11.261105,11.301105,11.331105,11.514328,11.348516,11.316277,0.11928571428571426,0.12491596638655500
122,11.272504,11.358035,7.62,4.189775,3.450749,6.141893,3.440902,6.110882,0.00000000000000000,0.13594642857142855,3.179401,11.262277,11.302277,11.332277,11.514382,11.346849,11.317826,0.11920634920634918,0.12498424369747937
123,11.273440,11.356161,7.62,4.189415,3.45076,6.141905,3.441076,6.111409,0.00000000000000000,0.13542857142857140,3.178979,11.263451,11.303451,11.333451,11.514434,11.345178,11.319404,0.11912698412698410,0.12505252100840375
