TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/16,*C,MXPEUR,V48,18.505337,18.505337,0.000000,,0.000000,18.505337,18.505337,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPEUR_V48,,,0.000000,0.000000
MD,2024/01/16,*C,MXPUSD,FIX,16.898300,16.898300,0.000000,,0.000000,16.898300,16.898300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,*C_MXPUSD_FIX,,,0.000000,0.000000
MD,2024/01/16,2U,CBIC002,300117,925.175159,903.488712,21.686447,2193,0.000000,925.553406,903.734681,21.818725,2192,0.000000,9899,0.000000,VAL025012,,5.091051,31.432163,3.320000,2U_CBIC002_300117,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/16,2U,CBIC004,310116,887.395567,865.709120,21.686447,2557,0.000000,887.782561,865.963836,21.818725,2556,0.000000,10373,0.000000,VAL025012,,5.732812,40.190720,4.320000,2U_CBIC004_310116,2023/07/27,2024/01/25,0.056250,0.056250
MD,2024/01/16,2U,CBIC006,321125,888.943863,883.929655,5.014208,3236,0.000000,889.329840,884.188646,5.141194,3235,0.000000,10920,0.000000,VAL025012,,7.086831,60.983817,4.250000,2U_CBIC006_321125,2023/12/07,2024/06/06,0.056250,0.056250
MD,2024/01/16,2U,CBIC009,331124,769.431733,765.866074,3.565659,3600,0.000000,769.772511,766.116551,3.655960,3599,0.000000,10921,0.000000,VAL025012,,8.069445,77.539783,4.570000,2U_CBIC009_331124,2023/12/07,2024/06/06,0.040000,0.040000
MD,2024/01/16,6U,SHF0003,240405,0.000000,0.000000,0.000000,80,0.000000,0.000000,0.000000,0.000000,79,0.000000,7462,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_240405,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,241004,0.000000,0.000000,0.000000,262,0.000000,0.000000,0.000000,0.000000,261,0.000000,7644,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_241004,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,250404,0.000000,0.000000,0.000000,444,0.000000,0.000000,0.000000,0.000000,443,0.000000,7826,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_250404,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,251003,0.000000,0.000000,0.000000,626,0.000000,0.000000,0.000000,0.000000,625,0.000000,8008,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_251003,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,260406,0.000000,0.000000,0.000000,811,0.000000,0.000000,0.000000,0.000000,810,0.000000,8193,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_260406,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,261002,0.000000,0.000000,0.000000,990,0.000000,0.000000,0.000000,0.000000,989,0.000000,8372,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_261002,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,270402,0.000000,0.000000,0.000000,1172,0.000000,0.000000,0.000000,0.000000,1171,0.000000,8554,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_270402,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,271001,0.000000,0.000000,0.000000,1354,0.000000,0.000000,0.000000,0.000000,1353,0.000000,8736,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_271001,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,280331,0.000000,0.000000,0.000000,1536,0.000000,0.000000,0.000000,0.000000,1535,0.000000,8918,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280331,,,0.000000,0.000000
MD,2024/01/16,6U,SHF0003,280929,0.000000,0.000000,0.000000,1718,0.000000,0.000000,0.000000,0.000000,1717,0.000000,9100,0.000000,VAL025012,,0.000000,0.000000,0.000000,6U_SHF0003_280929,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240118,9.993771,9.993771,0.000000,2,11.213011,9.996884,9.996884,0.000000,1,11.216504,91,0.000000,VAL025012,,0.005552,0.000062,11.220000,BI_CETES_240118,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240125,9.971979,9.971979,0.000000,9,11.208504,9.975087,9.975087,0.000000,8,11.211995,182,0.000000,VAL025012,,0.024930,0.001243,11.240000,BI_CETES_240125,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240201,9.950293,9.950293,0.000000,16,11.184129,9.953385,9.953385,0.000000,15,11.187605,92,0.000000,VAL025012,,0.044224,0.003911,11.240000,BI_CETES_240201,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240208,9.928575,9.928575,0.000000,23,11.179575,9.931676,9.931676,0.000000,22,11.183048,364,0.000000,VAL025012,,0.063433,0.008047,11.260000,BI_CETES_240208,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240215,9.906957,9.906957,0.000000,30,11.165141,9.910031,9.910031,0.000000,29,11.168605,91,0.000000,VAL025012,,0.082558,0.013632,11.270000,BI_CETES_240215,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240222,9.885395,9.885395,0.000000,37,11.150726,9.888464,9.888464,0.000000,36,11.154181,182,0.000000,VAL025012,,0.101600,0.020645,11.280000,BI_CETES_240222,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240229,9.864008,9.864008,0.000000,44,11.126601,9.867058,9.867058,0.000000,43,11.130041,91,0.000000,VAL025012,,0.120560,0.029069,11.280000,BI_CETES_240229,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240307,9.842576,9.842576,0.000000,51,11.112269,9.845623,9.845623,0.000000,50,11.115700,364,0.000000,VAL025012,,0.139436,0.038885,11.290000,BI_CETES_240307,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240314,9.821355,9.821355,0.000000,58,11.088310,9.824381,9.824381,0.000000,57,11.091726,91,0.000000,VAL025012,,0.158233,0.050075,11.290000,BI_CETES_240314,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240321,9.800225,9.800225,0.000000,65,11.064454,9.803238,9.803238,0.000000,64,11.067856,182,0.000000,VAL025012,,0.176949,0.062622,11.290000,BI_CETES_240321,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240327,9.782186,9.782186,0.000000,71,11.044088,9.785188,9.785188,0.000000,70,11.047477,90,0.000000,VAL025012,,0.192926,0.074441,11.290000,BI_CETES_240327,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240404,9.757819,9.757819,0.000000,79,11.036093,9.760829,9.760829,0.000000,78,11.039478,365,0.000000,VAL025012,,0.214130,0.091703,11.310000,BI_CETES_240404,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240411,9.736925,9.736925,0.000000,86,11.012462,9.739904,9.739904,0.000000,85,11.015831,91,0.000000,VAL025012,,0.232604,0.108210,11.310000,BI_CETES_240411,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240418,9.715875,9.715875,0.000000,93,10.998371,9.718845,9.718845,0.000000,92,11.001732,182,0.000000,VAL025012,,0.250993,0.125995,11.320000,BI_CETES_240418,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240502,9.674218,9.674218,0.000000,107,10.960889,9.677168,9.677168,0.000000,106,10.964227,364,0.000000,VAL025012,,0.287539,0.165358,11.330000,BI_CETES_240502,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240516,9.633156,9.633156,0.000000,121,10.914366,9.636077,9.636077,0.000000,120,10.917676,182,0.000000,VAL025012,,0.323781,0.209668,11.330000,BI_CETES_240516,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240530,9.592786,9.592786,0.000000,135,10.859034,9.595676,9.595676,0.000000,134,10.862311,364,0.000000,VAL025012,,0.359729,0.258811,11.320000,BI_CETES_240530,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240613,9.552069,9.552069,0.000000,149,10.822494,9.554947,9.554947,0.000000,148,10.825749,182,0.000000,VAL025012,,0.395350,0.312602,11.330000,BI_CETES_240613,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240627,9.512035,9.512035,0.000000,163,10.777136,9.514884,9.514884,0.000000,162,10.780363,364,0.000000,VAL025012,,0.430684,0.370977,11.330000,BI_CETES_240627,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240711,9.472336,9.472336,0.000000,177,10.732156,9.475160,9.475160,0.000000,176,10.735357,182,0.000000,VAL025012,,0.465723,0.433796,11.330000,BI_CETES_240711,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240725,9.434855,9.434855,0.000000,191,10.651951,9.437583,9.437583,0.000000,190,10.655104,364,0.000000,VAL025012,,0.500571,0.501144,11.290000,BI_CETES_240725,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240822,9.356798,9.356798,0.000000,219,10.573182,9.359549,9.359549,0.000000,218,10.576288,364,0.000000,VAL025012,,0.569205,0.647989,11.300000,BI_CETES_240822,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,240919,9.284026,9.284026,0.000000,247,10.435245,9.286561,9.286561,0.000000,246,10.438271,364,0.000000,VAL025012,,0.636987,0.811506,11.240000,BI_CETES_240919,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241003,9.248983,9.248983,0.000000,261,10.358861,9.251619,9.251619,0.000000,260,10.361842,721,0.000000,VAL025012,,0.670551,0.899278,11.200000,BI_CETES_241003,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241017,9.211873,9.211873,0.000000,275,10.317298,9.214514,9.214514,0.000000,274,10.320256,364,0.000000,VAL025012,,0.703685,0.990344,11.200000,BI_CETES_241017,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241114,9.138540,9.138540,0.000000,303,10.235165,9.141139,9.141139,0.000000,302,10.238076,364,0.000000,VAL025012,,0.769160,1.183216,11.200000,BI_CETES_241114,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241128,9.102310,9.102310,0.000000,317,10.194587,9.104888,9.104888,0.000000,316,10.197475,721,0.000000,VAL025012,,0.801509,1.284833,11.200000,BI_CETES_241128,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,241211,9.074959,9.074959,0.000000,330,10.091355,9.077402,9.077402,0.000000,329,10.094184,363,0.000000,VAL025012,,0.831871,1.384020,11.120000,BI_CETES_241211,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250109,9.001782,9.001782,0.000000,359,10.009982,9.004286,9.004286,0.000000,358,10.012766,364,0.000000,VAL025012,,0.897678,1.611651,11.120000,BI_CETES_250109,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250123,8.971044,8.971044,0.000000,373,9.930945,8.972754,8.972754,0.000000,372,9.933686,728,0.000000,VAL025012,,0.929500,1.727940,11.070000,BI_CETES_250123,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250206,8.950288,8.950288,0.000000,387,9.764764,8.951730,8.951730,0.000000,386,9.767413,700,0.000000,VAL025012,,0.962156,1.851488,10.910000,BI_CETES_250206,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250320,8.856010,8.856010,0.000000,429,9.599915,8.858224,8.858224,0.000000,428,9.602476,721,0.000000,VAL025012,,1.055341,2.227490,10.840000,BI_CETES_250320,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250515,8.743180,8.743180,0.000000,485,9.328973,8.745133,8.745133,0.000000,484,9.331391,721,0.000000,VAL025012,,1.177901,2.774900,10.670000,BI_CETES_250515,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250710,8.602518,8.602518,0.000000,541,9.299322,8.605024,8.605024,0.000000,540,9.301725,721,0.000000,VAL025012,,1.292767,3.342495,10.810000,BI_CETES_250710,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,250904,8.490598,8.490598,0.000000,597,9.101921,8.492550,8.492550,0.000000,596,9.104223,721,0.000000,VAL025012,,1.408024,3.965064,10.720000,BI_CETES_250904,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,251030,8.375878,8.375878,0.000000,653,8.953813,8.377894,8.377894,0.000000,652,8.956041,721,0.000000,VAL025012,,1.519291,4.616491,10.690000,BI_CETES_251030,,,0.000000,0.000000
MD,2024/01/16,BI,CETES,251224,8.264190,8.264190,0.000000,708,8.826155,8.266192,8.266192,0.000000,707,8.828319,720,0.000000,VAL025012,,1.625291,5.283139,10.680000,BI_CETES_251224,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240125,80.161320,80.161320,0.000000,9,3.290631,80.194093,80.194093,0.000000,8,3.290932,182,0.000000,VAL025012,,0.024979,0.000156,3.293340,CC_CBIC_240125,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240606,78.407906,78.407906,0.000000,142,5.749412,78.445463,78.445463,0.000000,141,5.750330,182,0.000000,VAL025012,,0.385499,0.037047,5.882824,CC_CBIC_240606,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,240725,78.837528,78.837528,0.000000,191,3.265101,78.869766,78.869766,0.000000,190,3.265397,182,0.000000,VAL025012,,0.521365,0.067763,3.322660,CC_CBIC_240725,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,241205,76.135518,76.135518,0.000000,324,5.666955,76.171987,76.171987,0.000000,323,5.667847,182,0.000000,VAL025012,,0.854098,0.181854,5.971518,CC_CBIC_241205,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250123,77.534527,77.534527,0.000000,373,3.239472,77.566237,77.566237,0.000000,372,3.239764,182,0.000000,VAL025012,,1.001335,0.249957,3.351980,CC_CBIC_250123,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250605,73.929991,73.929991,0.000000,506,5.584523,73.965392,73.965392,0.000000,505,5.585390,182,0.000000,VAL025012,,1.295228,0.418216,6.060211,CC_CBIC_250605,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,250724,76.252406,76.252406,0.000000,555,3.213771,76.283594,76.283594,0.000000,554,3.214058,182,0.000000,VAL025012,,1.465284,0.535243,3.381300,CC_CBIC_250724,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,251204,71.790988,71.790988,0.000000,688,5.502315,71.825346,71.825346,0.000000,687,5.503156,182,0.000000,VAL025012,,1.710148,0.729079,6.148905,CC_CBIC_251204,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260122,74.991211,74.991211,0.000000,737,3.188023,75.021884,75.021884,0.000000,736,3.188305,182,0.000000,VAL025012,,1.913608,0.912880,3.410620,CC_CBIC_260122,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260604,69.997027,69.997027,0.000000,870,5.276538,70.028684,70.028684,0.000000,869,5.277311,182,0.000000,VAL025012,,2.108502,1.108296,6.047721,CC_CBIC_260604,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,260723,73.750952,73.750952,0.000000,919,3.162250,73.781116,73.781116,0.000000,918,3.162528,182,0.000000,VAL025012,,2.346704,1.372854,3.439940,CC_CBIC_260723,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,261203,68.350058,68.350058,0.000000,1052,5.066182,68.380426,68.380426,0.000000,1051,5.066895,182,0.000000,VAL025012,,2.489602,1.545138,5.946538,CC_CBIC_261203,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270121,72.531605,72.531605,0.000000,1101,3.136475,72.561268,72.561268,0.000000,1100,3.136748,182,0.000000,VAL025012,,2.764966,1.905844,3.469260,CC_CBIC_270121,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270603,67.195601,67.195601,0.000000,1234,4.738782,67.222712,67.222712,0.000000,1233,4.739406,182,0.000000,VAL025012,,2.870987,2.054803,5.657808,CC_CBIC_270603,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,270722,71.333115,71.333115,0.000000,1283,3.110718,71.362282,71.362282,0.000000,1282,3.110987,182,0.000000,VAL025012,,3.168787,2.503190,3.498580,CC_CBIC_270722,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,271202,66.238769,66.238769,0.000000,1416,4.432918,66.264537,66.264537,0.000000,1415,4.433464,182,0.000000,VAL025012,,3.247512,2.629112,5.369078,CC_CBIC_271202,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280120,70.155395,70.155395,0.000000,1465,3.084999,70.184075,70.184075,0.000000,1464,3.085264,182,0.000000,VAL025012,,3.558557,3.156862,3.527900,CC_CBIC_280120,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280601,65.464379,65.464379,0.000000,1598,4.145494,65.488936,65.488936,0.000000,1597,4.145972,182,0.000000,VAL025012,,3.622072,3.270558,5.080349,CC_CBIC_280601,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,280720,68.998336,68.998336,0.000000,1647,3.059335,69.026536,69.026536,0.000000,1646,3.059595,182,0.000000,VAL025012,,3.934662,3.859425,3.557220,CC_CBIC_280720,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,281130,64.860613,64.860613,0.000000,1780,3.873834,64.888132,64.888132,0.000000,1779,3.874251,182,0.000000,VAL025012,,3.997388,3.983458,4.791619,CC_CBIC_281130,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290118,67.861803,67.861803,0.000000,1829,3.033743,67.889529,67.889529,0.000000,1828,3.033999,182,0.000000,VAL025012,,4.297484,4.604011,3.586540,CC_CBIC_290118,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290531,63.403806,63.403806,0.000000,1962,3.847671,63.431870,63.431870,0.000000,1961,3.848082,182,0.000000,VAL025012,,4.307145,4.624734,4.868609,CC_CBIC_290531,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,290719,66.745638,66.745638,0.000000,2011,3.008238,66.772899,66.772899,0.000000,2010,3.008490,182,0.000000,VAL025012,,4.647401,5.384285,3.615860,CC_CBIC_290719,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,291129,61.973716,61.973716,0.000000,2144,3.820358,62.001169,62.001169,0.000000,2143,3.820763,182,0.000000,VAL025012,,4.600526,5.276219,4.945598,CC_CBIC_291129,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300117,65.649666,65.649666,0.000000,2193,2.982835,65.685617,65.685617,0.000000,2192,2.983082,182,0.000000,VAL025012,,4.984784,6.194417,3.645180,CC_CBIC_300117,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300530,60.571092,60.571092,0.000000,2326,3.792021,60.597947,60.597947,0.000000,2325,3.792420,182,0.000000,VAL025012,,4.878096,5.932099,5.022588,CC_CBIC_300530,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,300718,62.032138,62.032138,0.000000,2375,3.437740,62.071702,62.071702,0.000000,2374,3.438068,182,0.000000,VAL025012,,5.101003,6.486626,4.446093,CC_CBIC_300718,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,301128,59.196532,59.196532,0.000000,2508,3.762775,59.222799,59.222799,0.000000,2507,3.763168,182,0.000000,VAL025012,,5.140425,6.587274,5.099578,CC_CBIC_301128,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,310116,58.445621,58.445621,0.000000,2557,3.822445,58.483691,58.483691,0.000000,2556,3.822851,182,0.000000,VAL025012,,5.174375,6.674574,5.247006,CC_CBIC_310116,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,310529,57.850486,57.850486,0.000000,2690,3.732730,57.876165,57.876165,0.000000,2689,3.733117,182,0.000000,VAL025012,,5.388086,7.237303,5.176567,CC_CBIC_310529,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,311127,56.533263,56.533263,0.000000,2872,3.701990,56.557881,56.557881,0.000000,2871,3.702370,182,0.000000,VAL025012,,5.621649,7.878347,5.253557,CC_CBIC_311127,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,320527,55.381095,55.381095,0.000000,3054,3.650662,55.404908,55.404908,0.000000,3053,3.651032,182,0.000000,VAL025012,,5.856064,8.549078,5.288498,CC_CBIC_320527,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,321125,54.261980,54.261980,0.000000,3236,3.600524,54.285263,54.285263,0.000000,3235,3.600884,182,0.000000,VAL025012,,6.079661,9.214387,5.323440,CC_CBIC_321125,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,330526,53.174744,53.174744,0.000000,3418,3.551541,53.197509,53.197509,0.000000,3417,3.551891,182,0.000000,VAL025012,,6.292927,9.872180,5.358382,CC_CBIC_330526,,,0.000000,0.000000
MD,2024/01/16,CC,CBIC,331124,52.118259,52.118259,0.000000,3600,3.503677,52.140524,52.140524,0.000000,3599,3.504018,182,0.000000,VAL025012,,6.496323,10.520659,5.393323,CC_CBIC_331124,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,300117,65.649666,65.649666,0.000000,2193,2.982835,65.685617,65.685617,0.000000,2192,2.983082,9899,0.000000,VAL025012,,4.984784,6.194417,3.645180,CP_CBIC_300117,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,310116,58.445621,58.445621,0.000000,2557,3.822445,58.483691,58.483691,0.000000,2556,3.822851,10374,0.000000,VAL025012,,5.174375,6.674574,5.247006,CP_CBIC_310116,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,321125,54.261980,54.261980,0.000000,3236,3.600524,54.285263,54.285263,0.000000,3235,3.600884,10920,0.000000,VAL025012,,6.079661,9.214387,5.323440,CP_CBIC_321125,,,0.000000,0.000000
MD,2024/01/16,CP,CBIC,331124,52.118259,52.118259,0.000000,3600,3.503677,52.140524,52.140524,0.000000,3599,3.504018,10921,0.000000,VAL025012,,6.496323,10.520659,5.393323,CP_CBIC_331124,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,10M,0.943772,0.943772,0.000000,,0.000000,0.943772,0.943772,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_10M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,11M,1.025001,1.025001,0.000000,,0.000000,1.025001,1.025001,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_11M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,15M,1.339688,1.339688,0.000000,,0.000000,1.339688,1.339688,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_15M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,18M,1.555000,1.555000,0.000000,,0.000000,1.555000,1.555000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_18M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1M,0.095500,0.095500,0.000000,,0.000000,0.095500,0.095500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1W,0.017300,0.017300,0.000000,,0.000000,0.017300,0.017300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,1Y,1.031000,1.031000,0.000000,,0.000000,1.031000,1.031000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_1Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,21M,1.759867,1.759867,0.000000,,0.000000,1.759867,1.759867,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_21M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2M,0.174500,0.174500,0.000000,,0.000000,0.174500,0.174500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2W,0.045500,0.045500,0.000000,,0.000000,0.045500,0.045500,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,2Y,1.935000,1.935000,0.000000,,0.000000,1.935000,1.935000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_2Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3M,0.262100,0.262100,0.000000,,0.000000,0.262100,0.262100,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3W,0.068445,0.068445,0.000000,,0.000000,0.068445,0.068445,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3W,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,3Y,2.770000,2.770000,0.000000,,0.000000,2.770000,2.770000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_3Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,4M,0.402000,0.402000,0.000000,,0.000000,0.402000,0.402000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,4Y,3.615000,3.615000,0.000000,,0.000000,3.615000,3.615000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_4Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,5M,0.490648,0.490648,0.000000,,0.000000,0.490648,0.490648,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,5Y,4.475000,4.475000,0.000000,,0.000000,4.475000,4.475000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_5Y,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,6M,0.517000,0.517000,0.000000,,0.000000,0.517000,0.517000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_6M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,7M,0.682971,0.682971,0.000000,,0.000000,0.682971,0.682971,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_7M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,8M,0.766884,0.766884,0.000000,,0.000000,0.766884,0.766884,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_8M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,9M,0.782000,0.782000,0.000000,,0.000000,0.782000,0.782000,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_9M,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,CT,0.002850,0.002850,0.000000,,0.000000,0.002850,0.002850,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_CT,,,0.000000,0.000000
NO,2024/01/16,FWC,MXPUSD,ON,0.009300,0.009300,0.000000,,0.000000,0.009300,0.009300,0.000000,,0.000000,,0.000000,VAL025012,,0.000000,0.000000,0.000000,FWC_MXPUSD_ON,,,0.000000,0.000000
