RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
92_FONDO_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00424,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00424,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00524,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00524,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_00624,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_00624,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_AFIRALM_01924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_01924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRALM_02024,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_02024,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_00624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_00624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01624,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01624,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01724,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_01924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_01924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_ALMER_00124,FITCH,NACIONAL,,F1 (mex),EMISION NUEVA
93_ALMER_00124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AMX_00524,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00524,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00524,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_00624,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00624,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_00624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_00724,HR,NACIONAL,,HR1,EMISION NUEVA
93_AMX_00724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FINBE_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FINBE_00224,HR,NACIONAL,,HR1,EMISION NUEVA
93_FINBE_00224,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00324,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_00324,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00424,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_00224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_PCARFM_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_00324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_00524,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00524,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01124,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_01224,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
