Fecha,Instrumento,Tipo Instrumento,Liquidacion,Monto,Precio,Rendimiento,Sobretasa,PS 24H Vector,Sobretasa Vector,Rendimiento Vector
2024-04-18,91_GPROFUT_20,Fixed Rate Bond,2024-04-18,124535427.14,99.6283417,7.138519,-3.061481,93.217809,-.857791,9.322209
2024-04-18,91_TIPMXCB_23,Fixed Amortizing Bond,2024-04-18,128467085.7,102.7736686,11.402422,1.132422,99.671003,2.363858,12.613858
2024-04-18,94_BSMX_19-2,Fixed Rate Bond,2024-04-18,108242302.49,102.8432382,7.602711,-3.047289,97.455667,0,10.65
2024-04-18,CD_NAFR_23-3S,Floating Rate Note,2024-04-19,96361083.45,100.231628,11.25499,.25499,100.200284,.254999,11.254999
2024-04-18,I_BANOBRA_24165,Zero Coupon Bond,2024-04-18,144638281209.066,.9996928,11.062598,11.062598,.999695,0,11.001415
2024-04-18,I_BANOBRA_24174,Zero Coupon Bond,2024-04-18,1154841877.95093,.9978657,10.999877,10.999877,.997864,0,11.010237
2024-04-18,I_BANOBRA_24184,Zero Coupon Bond,2024-04-18,199999999.86,.9957289,11.029939,11.029939,.995733,0,11.019936
2024-04-18,I_BANOBRA_24204,Zero Coupon Bond,2024-04-18,59489083.13,.9914847,11.042271,11.042271,.991494,0,11.03197
2024-04-18,I_BANSAN_24165,Zero Coupon Bond,2024-04-18,17199999996.63,.9996973,10.9005,10.9005,.999695,0,11.001415
2024-04-18,I_NAFIN_24165,Zero Coupon Bond,2024-04-18,13338308402.28,.9996944,11.004963,11.004963,.999695,0,11.001415
2024-04-18,I_SHF_24165,Zero Coupon Bond,2024-04-18,6198777599.05,.9996943,11.008565,11.008565,.999695,0,11.001415
