*FXBRLUSD,SOFR,,1,9.652158663
*FXBRLUSD,SOFR,,2,9.653494286
*FXBRLUSD,SOFR,9.654746787,3,9.654746787
*FXBRLUSD,SOFR,9.655791485,4,9.655791485
*FXBRLUSD,SOFR,,5,9.653337959
*FXBRLUSD,SOFR,,6,9.646563227
*FXBRLUSD,SOFR,,7,9.636346055
*FXBRLUSD,SOFR,,8,9.623565212
*FXBRLUSD,SOFR,,9,9.609099466
*FXBRLUSD,SOFR,,10,9.593827584
*FXBRLUSD,SOFR,9.578628333,11,9.578628333
*FXBRLUSD,SOFR,,12,9.5631825
*FXBRLUSD,SOFR,,13,9.546674519
*FXBRLUSD,SOFR,,14,9.529238623
*FXBRLUSD,SOFR,,15,9.511009049
*FXBRLUSD,SOFR,,16,9.492120031
*FXBRLUSD,SOFR,,17,9.472705804
*FXBRLUSD,SOFR,,18,9.452900604
*FXBRLUSD,SOFR,,19,9.432838666
*FXBRLUSD,SOFR,,20,9.412654224
*FXBRLUSD,SOFR,,21,9.392481515
*FXBRLUSD,SOFR,,22,9.372454774
*FXBRLUSD,SOFR,,23,9.352708235
*FXBRLUSD,SOFR,,24,9.333376133
*FXBRLUSD,SOFR,,25,9.314592705
*FXBRLUSD,SOFR,,26,9.296492184
*FXBRLUSD,SOFR,,27,9.279208807
*FXBRLUSD,SOFR,,28,9.262876809
*FXBRLUSD,SOFR,,29,9.247630424
*FXBRLUSD,SOFR,,30,9.233603888
*FXBRLUSD,SOFR,,31,9.220931436
*FXBRLUSD,SOFR,,32,9.209747303
*FXBRLUSD,SOFR,,33,9.200185724
*FXBRLUSD,SOFR,9.192380935,34,9.192380935
*FXBRLUSD,SOFR,,35,9.185874559
*FXBRLUSD,SOFR,,36,9.180089754
*FXBRLUSD,SOFR,,37,9.174983055
*FXBRLUSD,SOFR,,38,9.170510998
*FXBRLUSD,SOFR,,39,9.166630118
*FXBRLUSD,SOFR,,40,9.16329695
*FXBRLUSD,SOFR,,41,9.160468031
*FXBRLUSD,SOFR,,42,9.158099896
*FXBRLUSD,SOFR,,43,9.15614908
*FXBRLUSD,SOFR,,44,9.154572119
*FXBRLUSD,SOFR,,45,9.153325549
*FXBRLUSD,SOFR,,46,9.152365905
*FXBRLUSD,SOFR,,47,9.151649722
*FXBRLUSD,SOFR,,48,9.151133537
*FXBRLUSD,SOFR,,49,9.150773884
*FXBRLUSD,SOFR,,50,9.1505273
