INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
2U_CBIC002_300117,895.504707,882.286175,4.878892,28.643554,3.97,0,0.212404,,4.976814,537.104989
2U_CBIC004_310116,853.194494,839.975962,5.528673,37.074804,5.05,0,0.211273,,5.669823,579.881300
2U_CBIC006_321125,875.887057,856.440563,6.713563,55.747306,4.87,0,0.078620,,6.878855,722.888520
2U_CBIC009_331124,757.776788,743.948170,7.693618,71.571320,5.13,0,0.078519,,7.893152,716.707733
MS_BONOS_350524,92.114364,88.714364,6.759223,64.251752,9.67,0,0.076801,,7.089663,622.621524
M_BONOS_240905,100.308573,98.930795,0.315350,0.250271,11.28,0,0.315350,,0.333333,31.632306
M_BONOS_241205,103.623558,99.373558,0.531816,0.547952,11.1,0,0.076275,,0.561660,55.108678
M_BONOS_250306,96.530815,95.669704,0.784416,0.997550,10.51,0,0.316516,,0.826095,75.720269
M_BONOS_260305,93.266304,92.276026,1.673308,3.691649,10.44,0,0.316622,,1.761625,156.063247
M_BONOS_260903,94.417615,93.212059,2.073109,5.509377,10.31,0,0.316820,,2.181165,195.738029
M_BONOS_270304,90.017662,89.070440,2.521155,7.893298,9.98,0,0.317323,,2.648359,226.948495
M_BONOS_270603,96.776535,93.589035,2.601805,8.665981,9.94,0,0.076701,,2.732552,251.793686
M_BONOS_290301,96.786250,95.322361,3.829287,18.436640,9.72,0,0.317721,,4.017458,370.622290
M_BONOS_290531,98.949622,95.337122,3.899972,19.591820,9.67,0,0.076801,,4.090630,385.900722
M_BONOS_310529,93.861169,90.567419,5.097385,33.945694,9.6,0,0.076827,,5.344778,478.446545
M_BONOS_330526,90.772055,87.584555,6.087455,49.821357,9.56,0,0.076842,,6.381668,552.570801
M_BONOS_341123,91.322317,88.028567,6.645856,61.227243,9.56,0,0.076842,,6.967057,606.914942
M_BONOS_361120,107.507166,103.257166,6.923845,70.748055,9.55,0,0.076845,,7.258132,744.362913
M_BONOS_381118,95.017566,91.405066,7.696616,89.104045,9.6,0,0.076827,,8.070159,731.313759
M_BONOS_421113,86.646235,83.352485,8.616191,118.532841,9.69,0,0.076794,,9.038284,746.560538
M_BONOS_471107,88.178326,84.778326,9.194226,144.806148,9.64,0,0.076812,,9.642312,810.731478
M_BONOS_530731,85.136642,83.758864,9.789134,170.667176,9.67,0,0.317797,,10.267698,833.414022
PI_PIC_P012U,852.722949,839.504417,5.528022,37.067930,5.06,0,0.211262,,5.669435,579.492580
PI_PIC_P991U,901.952333,879.836713,4.687798,26.721054,3.98,0,0.021784,,4.782122,519.783704
S_UDIBONO_251204,796.144126,780.586931,1.474911,2.966212,7.22,0,0.077719,,1.528747,144.353629
S_UDIBONO_261203,753.039066,742.667603,2.408549,7.173907,6.69,0,0.077920,,2.490010,222.968292
S_UDIBONO_281130,778.282380,764.453762,4.071695,19.772929,5.49,0,0.078380,,4.184705,389.567407
S_UDIBONO_311127,700.142317,690.635142,6.622001,50.846829,5.16,0,0.078508,,6.794747,569.961802
S_UDIBONO_340824,746.015092,740.411338,8.258236,82.062428,5.12,0,0.324923,,8.471996,757.364689
S_UDIBONO_351122,784.287220,768.730025,8.737461,95.132424,5.13,0,0.078519,,8.964067,842.423592
S_UDIBONO_401115,729.745858,715.917240,11.513819,171.613525,5.07,0,0.078542,,11.808938,1032.906957
S_UDIBONO_431112,642.755906,631.520154,13.363996,232.950300,5.05,0,0.078550,,13.705186,1055.972402
S_UDIBONO_461108,715.262823,701.434205,13.890625,265.833365,5.02,0,0.078562,,14.243154,1221.399124
S_UDIBONO_501103,703.455126,689.626508,15.071716,326.212435,5.04,0,0.078554,,15.455743,1303.374557
